Part Number:,2506031517Y0,,,,,,,
Date:,6/24/2019,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0 Adc,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.1A,Z 0.2 A,Z 0.3 A,Z 0.4 A
1000000,3.624750235,86.61016459,0.214328869,3.618408131,1.296806311,0.750400904,0.549534202,0.453731506
1040843.912,3.787377096,86.59680417,0.22482648,3.780698126,1.351605593,0.77966032,0.580432898,0.471820202
1083356.049,3.937922263,86.4748132,0.242132232,3.930471184,1.40900236,0.820370444,0.604169834,0.483421732
1127604.548,4.105249083,86.56637076,0.245872691,4.097879531,1.465301791,0.848373525,0.629028449,0.503743578
1173660.329,4.272693201,86.50564861,0.260421233,4.264749462,1.528262653,0.88011744,0.650706394,0.528109805
1221597.208,4.44256037,86.40656375,0.278442741,4.433825919,1.570972953,0.905786515,0.665285765,0.54008868
1271492.016,4.633105454,86.37856292,0.292645123,4.62385391,1.650776558,0.947762181,0.700839214,0.568497107
1323424.724,4.828912492,86.36359992,0.306271623,4.819190134,1.717964647,0.994089859,0.728746042,0.592929361
1377478.567,5.032293036,86.3274714,0.322337662,5.021958944,1.794002852,1.02935426,0.75932647,0.613534046
1433740.18,5.238197301,86.22211064,0.345138746,5.226814538,1.863335221,1.06894288,0.790907473,0.639501546
1492299.738,5.456629471,86.18431383,0.36312271,5.444533688,1.939193561,1.117492982,0.822785622,0.661764755
1553251.097,5.684435243,86.13250951,0.383410585,5.671490135,2.018163087,1.163244592,0.855748044,0.692168364
1616691.948,5.919833342,86.04297751,0.408516939,5.905721015,2.101664951,1.207059315,0.887305315,0.710991167
1682723.971,6.169680892,85.99407367,0.431011781,6.154607311,2.189833454,1.258598149,0.920370226,0.741906436
1751453.001,6.420407644,85.55066155,0.498079688,6.40105858,2.278572148,1.311273688,0.962550736,0.777585445
1822989.193,6.690765262,85.84291814,0.485021104,6.673162243,2.359557766,1.35578416,0.995586776,0.801385621
1897447.203,6.970845103,85.7055593,0.521990624,6.951273785,2.458771894,1.40911599,1.034622014,0.829900471
1974946.369,7.256783535,85.67431123,0.547348783,7.23611198,2.562903918,1.468409356,1.078910993,0.865495415
2055610.905,7.560041825,85.56101061,0.585128322,7.537364078,2.669464765,1.529172331,1.121641118,0.902154098
2139570.096,7.875611905,85.4399685,0.626139262,7.850682295,2.777201565,1.589864773,1.162364049,0.935443314
2226958.508,8.203097449,85.31650412,0.669794576,8.17570688,2.888442314,1.651546511,1.212480915,0.970521983
2317916.205,8.550189695,85.20354328,0.714934527,8.520247205,3.010696942,1.721157572,1.259148676,1.011039046
2412588.97,8.907393662,85.06081824,0.766911047,8.874317399,3.134316867,1.788149496,1.30855577,1.049947589
2511128.542,9.280647834,84.89924983,0.825117694,9.243895554,3.26197548,1.859913093,1.362181261,1.091174083
2613692.855,9.661854214,84.73935562,0.885862729,9.621157627,3.385363582,1.929923187,1.410820151,1.136545375
2720446.295,10.07187664,84.5542685,0.955850363,10.02641756,3.531082799,2.010153974,1.47030833,1.181687574
2831559.964,10.51873234,84.36230456,1.033335527,10.46785307,3.699439866,2.102295026,1.533399754,1.227392025
2947211.95,10.9202277,84.15046758,1.112949611,10.86336578,3.82542851,2.182345117,1.594931763,1.276853009
3067587.615,11.3873273,83.92036274,1.206039579,11.32328096,3.994264701,2.273788364,1.657421825,1.327821162
3192879.893,11.86008823,83.64924999,1.311899788,11.78730723,4.134597811,2.350572404,1.714742867,1.36950026
3323289.598,12.34926226,83.43376991,1.412158398,12.26825525,4.32980831,2.458892961,1.791518674,1.430811374
3459025.746,12.86687932,83.14694732,1.535319116,12.77495122,4.505473231,2.557466995,1.862570424,1.485688981
3600305.888,13.3890271,82.84545474,1.66755131,13.28477773,4.691182532,2.662547711,1.941433532,1.547690232
3747356.465,13.93999047,82.53990156,1.809908489,13.82199571,4.890395747,2.777686839,2.023936138,1.617928232
3900413.162,14.51530335,82.20195568,1.969461835,14.38107268,5.087720445,2.868381969,2.080252764,1.658259105
4059721.294,15.0557525,81.83150946,2.139190433,14.90300465,5.272461132,2.997132595,2.188237617,1.737189752
4225536.192,15.70721915,81.48615001,2.325429914,15.53412724,5.525691029,3.128600767,2.279861892,1.810792069
4398123.62,16.36992394,81.09656717,2.533566234,16.17267609,5.784047319,3.280291974,2.388217977,1.883413714
4577760.194,16.96226251,80.71539667,2.736668107,16.74004173,5.950297091,3.367914229,2.449924123,1.942654047
4764733.828,17.6473898,80.31096978,2.97006726,17.39566231,6.217350809,3.515014285,2.5553675,2.025862993
4959344.196,18.34462574,79.84725217,3.233662364,18.05737305,6.475382613,3.661965381,2.660322318,2.108500247
5161903.214,19.0655039,79.42352641,3.499429938,18.74159622,6.747224491,3.814166185,2.770120485,2.193870365
5372735.534,19.79016744,78.96565423,3.787786481,19.42429924,7.021538022,3.965279857,2.879688164,2.279650173
5592179.071,20.54544109,78.51028711,4.092487332,20.1337204,7.303486095,4.127781995,2.995944116,2.371752896
5820585.54,21.32963083,78.0246688,4.42569637,20.86543465,7.608157072,4.299797972,3.119091777,2.467895263
6058321.023,22.11123309,77.5421784,4.769854065,21.59062576,7.905935682,4.467455236,3.242544899,2.560664255
6305766.553,22.93933171,77.05137537,5.140182969,22.35601616,8.218223961,4.643813974,3.367391196,2.662452459
6563318.726,23.78946146,76.53751436,5.53839254,23.13578797,8.553935874,4.829848517,3.502397537,2.767428024
6831390.338,24.66143199,76.02688343,5.954912182,23.93167877,8.90354051,5.025157129,3.644312242,2.880236678
7110411.043,25.55712253,75.49263148,6.402174469,24.74224472,9.263518948,5.231342396,3.792768217,2.996261044
7400828.045,26.46591676,74.94110832,6.876155849,25.55705833,9.622573195,5.432714909,3.936601571,3.109445312
7703106.813,27.31891768,74.15638365,7.458410259,26.28108406,9.952802346,5.634086301,4.086783223,3.228917763
8017731.829,28.3431921,73.83505936,7.890842434,27.22262192,10.38593801,5.865818684,4.251871287,3.358745324
8345207.362,29.33576034,73.25872449,8.450179096,28.09237099,10.80585363,6.104714645,4.424043149,3.496130879
8686058.276,30.33561132,72.71640131,9.012757298,28.96583367,11.21991393,6.331313647,4.586842385,3.62361292
9040830.875,31.39824111,72.01855922,9.692916866,29.8646431,11.67301681,6.594289271,4.776873743,3.770832931
9410093.774,32.39500848,71.54323501,10.25590229,30.72870064,12.09745921,6.834516159,4.950390456,3.911208149
9794438.815,33.47540873,70.95023747,10.92601299,31.64214325,12.55012156,7.087083662,5.136934134,4.061163557
10194482.01,34.5692224,70.36907036,11.61387825,32.5599289,13.0398186,7.36912003,5.34030925,4.219487517
10610864.54,35.69037745,69.76771287,12.34269619,33.48822022,13.54449137,7.654646376,5.54753652,4.384406882
11044253.75,36.85734735,69.14150481,13.1234703,34.44181442,14.07621002,7.949969662,5.757787824,4.550679407
11495344.28,38.03611959,68.49613956,13.94266891,35.38853455,14.62577032,8.259793723,5.978972382,4.727500834
11964859.11,39.18481751,67.90710064,14.73777961,36.30768204,15.13828108,8.558273881,6.199818553,4.905971801
12453550.76,40.40517441,67.29326573,15.596982,37.27347946,15.69847066,8.873585208,6.431606008,5.089416559
12962202.49,41.64723707,66.67804216,16.4880352,38.24443817,16.27345945,9.209768355,6.673841267,5.277873179
13491629.55,42.90012039,66.06190848,17.40669441,39.21004105,16.89271149,9.553555178,6.91988871,5.478486003
14042680.47,44.19267082,65.43544031,18.37170219,40.19294358,17.53522336,9.908386168,7.180893354,5.684183314
14616238.48,45.49015535,64.80086196,19.36814689,41.16101456,18.17289346,10.28086557,7.448764518,5.897972273
15213222.83,46.81366309,64.18349836,20.38689994,42.1413498,18.812957,10.65182346,7.718929419,6.119002652
15834590.37,48.18464555,63.56351131,21.45207023,43.14590073,19.52363278,11.04547196,8.009801276,6.350119554
16481336.98,49.57408129,62.93626553,22.55528259,44.14576721,20.23050355,11.45530777,8.30022146,6.583804458
17154499.26,50.96742882,62.30640156,23.68676185,45.12888337,20.96477118,11.87212335,8.607168655,6.828744047
17855156.11,52.40353812,61.69100263,24.85114479,46.13622666,21.72980191,12.29927589,8.916978067,7.078806627
18584430.54,53.86789175,61.06468942,26.06246185,47.1433754,22.50896406,12.75709675,9.24279211,7.339526777
19343491.38,55.36527853,60.44467284,27.30968666,48.16113663,23.33695098,13.22091765,9.57992991,7.6124553
20133555.24,56.86423607,59.82041896,28.5863285,49.15651703,24.14019825,13.68545362,9.920446383,7.886211444
20955888.39,58.40692479,59.22821146,29.88214301,50.18392563,24.98991527,14.18685293,10.28226704,8.173853279
21811808.85,59.98256522,58.61722906,31.23609733,51.2075615,25.8821391,14.68442026,10.64500826,8.470107693
22702688.45,61.57220664,58.00040463,32.62792968,52.21642304,26.79311723,15.20985696,11.02637015,8.778282116
23629955.06,63.21150862,57.37231553,34.08224105,53.23622513,27.7286854,15.76181328,11.42470416,9.096886988
24595094.86,64.88810642,56.76428149,35.56418228,54.27389145,28.71088404,16.31473311,11.82449709,9.423189434
25599654.75,66.57799052,56.15664311,37.07889938,55.29723359,29.70143116,16.88412729,12.24340951,9.75942697
26645244.79,68.31848891,55.55142008,38.64547347,56.33776093,30.72477712,17.48878461,12.67358122,10.10785549
27733540.82,70.07548324,54.92039036,40.27336501,57.34657288,31.79100812,18.0995665,13.11707818,10.46571732
28866287.12,71.86907249,54.29721131,41.94140624,58.36164856,32.88510048,18.73368273,13.57772562,10.83667368
30045299.2,73.69414991,53.65673384,43.67274475,59.35923768,33.97737163,19.39160064,14.04916186,11.21800821
31272466.76,75.55651837,53.03384609,45.43539428,60.36896897,35.15077973,20.06353443,14.53591599,11.61334128
32549756.63,77.43692313,52.38610825,47.26263809,61.34101487,36.40824171,20.75516742,15.03996746,12.01975535
33879216.03,79.35464736,51.74899244,49.12907791,62.31768418,37.6173438,21.47788272,15.55780498,12.43853608
35262975.74,81.32280673,51.09747535,51.07050704,63.28666688,38.86503772,22.21078948,16.09225948,12.87052074
36703253.61,83.29347732,50.43045529,53.05913924,64.2069397,40.17104813,22.97674751,16.64103651,13.31640349
38202358.07,85.33751439,49.76632676,55.12005233,65.14807129,41.47534915,23.7660313,17.20429158,13.77591889
39762691.82,87.34903255,49.07527421,57.21946334,65.99838257,42.83149048,24.562359,17.78845651,14.25346792
41386755.7,89.38854316,48.39337845,59.35512161,66.83772278,44.24581221,25.41146605,18.39345824,14.73378208
43077152.7,91.46944951,47.68200165,61.58133315,67.63430787,45.62799489,26.25425213,18.99743807,15.23491202
44836592.13,93.58494669,46.97153465,63.85877609,68.41197968,47.11316862,27.13405644,19.64241228,15.75556315
46667893.95,95.70786323,46.2600855,66.17106628,69.14756013,48.61155621,28.05170999,20.29898767,16.2807795
48573993.3,97.85974456,45.53545244,68.54759979,69.84093476,50.10724117,28.97414846,20.95735439,16.82607447
50557945.2,99.97480049,44.79046102,70.9509201,70.43385316,51.69174013,29.92788096,21.64876255,17.38574194
52622929.46,102.1306235,44.0410518,73.41577148,70.99851227,53.25241589,30.91247292,22.35810855,17.96250323
54772255.75,104.2948668,43.28380936,75.92317199,71.50588227,54.86593386,31.92009646,23.08250423,18.55064421
57009368.94,106.472892,42.54192432,78.44739532,71.98946381,56.53059569,32.96218025,23.83755102,19.16075974
59337854.58,108.605618,41.75623633,81.01815032,72.32730866,58.21766645,34.04488421,24.59660921,19.77687035
61761444.68,110.8041903,40.98899382,83.63894653,72.6780243,59.91764598,35.13113942,25.38282955,20.41738947
64284023.69,112.9633335,40.20253044,86.27772521,72.91686249,61.68386375,36.24792831,26.19930999,21.08166414
66909634.69,115.1002326,39.41584402,88.92160797,73.08222199,63.42814718,37.40145732,27.02183434,21.74735752
69642485.91,117.2173093,38.61555672,91.58786773,73.15435792,65.19032991,38.56740229,27.86413426,22.43158543
72486957.47,119.3356931,37.83422826,94.24998474,73.19800568,67.04879929,39.77714419,28.74857643,23.13949668
75447608.37,121.4179325,37.06791628,96.88198852,73.18602753,68.83470367,41.00981801,29.62373503,23.84893439
78529183.84,123.5275276,36.24353413,99.6263504,73.03177644,70.67743249,42.27141126,30.54166843,24.59365537
81736622.91,125.5460793,35.4510773,102.271225,72.81768037,72.55896686,43.54137556,31.48153275,25.34858924
85075066.33,127.5730099,34.65804109,104.9365463,72.54787446,74.40048846,44.86743707,32.43517263,26.12600314
88549864.84,129.5816152,33.85214918,107.6146545,72.18366242,76.26823051,46.19437239,33.41604033,26.92029343
92166587.72,131.5752809,33.0900881,110.2355041,71.83444977,78.18993093,47.57232182,34.42830955,27.73135645
95931031.71,133.5672879,32.29909395,112.9004593,71.37020875,80.05826697,48.97352183,35.4493647,28.56371047
99849230.31,135.5868021,31.506024,115.5993042,70.85606385,81.96692668,50.39756899,36.51305591,29.42305856
103927463.5,137.4781258,30.74748198,118.1526718,70.28642274,83.89041831,51.8292155,37.58517021,30.2925778
108172267.6,139.4343142,29.96108065,120.8009872,69.63511658,85.7658829,53.32708986,38.69574763,31.19142499
112590446.2,141.3022929,29.21673395,123.3257523,68.97171021,87.66572615,54.78782668,39.81917361,32.10026014
117189080.5,143.1862632,28.42597988,125.922699,68.15995789,89.59400377,56.32466215,40.9792075,33.0413443
121975540.9,145.0280837,27.683672,128.4261475,67.3785553,91.47985677,57.86857065,42.15713963,34.00040782
126957499.2,146.8951838,26.92027661,130.9772339,66.50683594,93.43854387,59.43072193,43.369281,34.99726666
132142940.1,148.9185656,26.05445141,133.7850189,65.40877534,95.48046303,61.07978438,44.64276494,36.0181546
137540174.7,150.6976151,25.30930767,136.2326202,64.42394257,97.33968223,62.69166419,45.89302754,37.05943274
143157853.5,152.2253375,24.37829604,138.6529388,62.83244324,99.23851338,64.31436518,47.20947015,38.1390133
149004980.2,153.8914391,23.6972211,140.9156342,61.84948731,101.0830176,65.95534872,48.50874628,39.20964257
155090926.5,155.5346654,22.95555404,143.217514,60.66115571,102.8960208,67.62942476,49.83734503,40.31358258
161425446.7,157.2901781,22.16642914,145.6651459,59.3453064,104.8643213,69.32195476,51.23200762,41.47380523
168018693.4,158.892598,21.38569594,147.9523468,57.93928528,106.7622011,71.05238762,52.65160251,42.6592938
174881234.1,160.592032,20.62279802,150.3012085,56.56277466,108.6234082,72.80496147,54.07887581,43.84574918
182024067.8,162.4362099,19.78231501,152.8500824,54.97612763,110.6847525,74.64488548,55.61493805,45.13013042
189458642.8,163.7003183,19.00063895,154.7810974,53.29733658,112.475554,76.39125803,57.11425177,46.3878287
197196874.9,164.8764401,18.31072638,156.5281982,51.79926301,114.0849083,78.09816572,58.56953529,47.63264614
205251166.7,166.3433594,17.37392242,158.7541656,49.6711998,116.0210263,79.96498023,60.18634006,49.01784228
213634427.2,168.0521725,16.66378317,160.9946442,48.18980408,118.028354,81.86481568,61.81753843,50.41177051
222360093,169.3757711,15.82616467,162.9553375,46.19209672,119.7984137,83.74208706,63.45860712,51.81747156
231442149,170.8090017,15.02305531,164.9710236,44.27500916,121.6740897,85.60819019,65.15620651,53.2887076
240895151.7,172.0879948,14.19431891,166.8340912,42.19791413,123.5328449,87.56267333,66.88762243,54.78782587
250734252.1,173.3633946,13.36948776,168.6651001,40.08678818,125.3296315,89.50854043,68.62939381,56.32441356
260975219.8,174.5433281,12.54614538,170.375473,37.91532135,127.1954753,91.4791616,70.46132928,57.94071188
271634468.7,175.729654,11.74194269,172.0523529,35.76169968,129.018008,93.49192535,72.31031456,59.57133248
282729083,176.8057598,10.92310029,173.6024628,33.50315857,130.7808716,95.47966749,74.17170745,61.23002903
294276844.7,177.9584175,10.04836119,175.2286835,31.05006981,132.6691636,97.51134271,76.14368219,62.9895458
306296262.3,179.0342716,9.189132011,176.7366486,28.59068871,134.3953639,99.61081343,78.11479019,64.77151316
318806599.8,179.910703,8.318706,178.0177917,26.02934647,136.1530574,101.6572885,80.12059006,66.61644605
331827908.5,180.8384659,7.483354165,179.2982178,23.55206681,137.9730374,103.7846134,82.17379826,68.49599643
345381058.3,181.6516032,6.593133353,180.4502563,20.85689163,139.665001,105.8659991,84.25663527,70.43791
359487771.8,182.6578233,5.693779865,181.7566528,18.12179757,141.5174191,108.0917821,86.46459283,72.48240882
374170658.7,183.3815888,4.778967498,182.7440643,15.27789402,143.3069522,110.2315103,88.65927056,74.5383836
389453252.1,183.9189754,3.877209485,183.4980316,12.43631363,144.9003796,112.4657893,90.88414494,76.65139419
405360046.4,184.6241046,2.978692412,184.3746643,9.593913081,146.599995,114.5946391,93.16380553,78.84976465
421916536.5,185.1993793,2.043468374,185.081604,6.603782179,148.2558759,116.8282712,95.50520144,81.07707009
439149258.3,185.6473554,1.10536631,185.6128082,3.581338882,149.8386572,119.0528293,97.84301061,83.36852591
457085831.9,186.1609596,0.169913427,186.160141,0.552068591,151.5207653,121.3414928,100.3138126,85.81639291
475755005.4,186.3224255,-0.753343493,186.3063202,-2.449757098,152.9631249,123.4772643,102.7094547,88.1586556
495186700.9,186.5131838,-1.706157082,186.4304962,-5.553179741,154.4596516,125.7199143,105.2181574,90.66625484
515412062.8,186.4912273,-2.70062154,186.2841034,-8.786960601,155.776352,127.8398387,107.6369164,93.14798989
536463507.7,186.4930647,-3.781422792,186.0870514,-12.2992878,157.0669918,129.9530637,110.1677668,95.70489886
558374776,186.3428427,-4.850852198,185.6753998,-15.75756741,158.2805435,132.0523615,112.5797342,98.30446727
581180986.1,186.2088301,-5.954529224,185.2041473,-19.31714821,159.4413326,134.0817429,115.0429141,100.8944109
604918691.1,185.9106999,-7.035530308,184.5108643,-22.77123833,160.5400385,136.152744,117.5457636,103.563281
629625936.8,185.6458583,-8.128557658,183.7807312,-26.24933434,161.5875706,138.1955392,120.0349305,106.2522464
655342323.1,185.1236168,-9.218447624,182.7326965,-29.65662003,162.4574051,140.0330581,122.5038339,108.984561
682109067.2,184.4903614,-10.3525866,181.4869537,-33.15386963,163.2463612,141.920876,124.9260249,111.6705751
709969069.8,183.6543244,-11.44543554,180.0021973,-36.44337845,163.8299944,143.5915404,127.2362476,114.3080084
738966984,182.7864799,-12.56292134,178.4101562,-39.75818635,164.2913822,145.2198552,129.5677586,117.0346712
769149286.3,181.787712,-13.6364999,176.6632996,-42.85849763,164.6918365,146.7246298,131.8099199,119.6809962
800564352,180.5669604,-14.83890777,174.5449982,-46.24360276,164.7416159,148.0553861,133.9052562,122.2695255
833262531.9,179.1858088,-15.94687385,172.2901764,-49.23057175,164.7506294,149.2481012,135.9391972,124.8171064
867296233.3,177.8135713,-17.07702331,169.9739227,-52.21620179,164.5061519,150.2559992,137.8023617,127.2689847
902720004.2,176.26012,-18.21532209,167.4274597,-55.0969658,164.1686154,151.043012,139.4939857,129.6061048
939590620.5,174.4950548,-19.35572286,164.632431,-57.83326722,163.6067655,151.7285279,141.1098337,131.81375
977967177.1,172.7069367,-20.47725938,161.7937775,-60.41903306,162.8125588,152.1464395,142.4644891,133.8986835
1017911182,170.7337014,-21.56513746,158.7823944,-62.75466538,161.8670003,152.3397925,143.6264019,135.8121039
1059486657,168.6267931,-22.69001873,155.5759735,-65.04699708,160.7435963,152.246453,144.5614085,137.4901177
1102760237,166.4721269,-23.81127172,152.302063,-67.20900727,159.436802,152.041509,145.2367926,139.0073679
1147801278,164.2807596,-24.93247017,148.9706573,-69.25251771,158.0019201,151.566407,145.7540662,140.2717827
1194681973,161.8297481,-26.00948744,145.4398651,-70.96557618,156.2301822,150.7144166,145.8657588,141.1872284
1243477458,159.3072892,-27.08984736,141.830246,-72.54649354,154.3321986,149.6884491,145.6655021,141.7775883
1294265942,156.7071422,-28.1457334,138.1766205,-73.92124177,152.2973398,148.405786,145.1672757,142.1013352
1347128826,154.0617331,-29.18510867,134.503418,-75.12554932,150.1107677,146.8788701,144.4645507,142.1198642
1402150837,151.3639245,-30.21497227,130.8001251,-76.17325593,147.8070487,145.2179354,143.4667012,141.7921113
1459420162,148.4753143,-31.24740427,126.9367981,-77.01927186,145.3472852,143.2050601,142.0921811,141.1153894
1519028591,145.6119006,-32.10483886,123.3444977,-77.38837434,142.7321034,141.0701811,140.5706241,140.138074
1581071660,142.931006,-33.13103654,119.6936798,-78.11975099,140.3399192,139.1301919,139.1230046,138.9409691
1645648812,139.7778093,-34.12440128,115.7110748,-78.41417695,137.287058,136.4330446,136.79301,137.3254981
1712863547,136.9704878,-35.08767887,112.0792999,-78.73464967,134.710589,134.0913671,134.7727457,135.7746737
1782823595,133.7533731,-36.02277679,108.1774902,-78.66127015,131.5754372,131.2166821,132.2168289,133.4794102
1855641085,130.7684378,-36.98213341,104.4608536,-78.66584016,128.6633896,128.5022146,129.7725598,131.295483
1931432726,127.4012366,-37.84724107,100.6023094,-78.16809097,125.3942024,125.424533,126.848278,128.5992244
2010319994,124.2690715,-38.68876786,96.99859206,-77.6793105,122.3302685,122.5112365,124.1138316,125.9879698
2092429326,121.0934264,-39.5028117,93.43488473,-77.02947642,119.2012254,119.5522601,121.3020788,123.3568207
2177892326,117.9452598,-40.3030369,89.9490707,-76.29055632,116.0508799,116.5637826,118.4600931,120.5942659
2266845968,114.7351246,-41.09687759,86.46429995,-75.41931888,112.8870876,113.546638,115.5201845,117.7649142
2359432825,111.5522977,-41.84204464,83.10497654,-74.41423243,109.755007,110.5658712,112.6246333,114.9634664
2455801291,108.1521349,-42.59619306,79.61533534,-73.20029143,106.4012287,107.3609409,109.5618686,111.9133369
2556105823,104.9661556,-43.28994508,76.40414056,-71.97430877,103.290803,104.4343108,106.6961711,109.1105195
2660507184,101.6795949,-43.95758004,73.19445356,-70.57841023,100.1027663,101.3869463,103.7576605,106.2567494
2769172705,98.46487074,-44.56715506,70.14917424,-69.09720778,96.99944742,98.45606907,100.9690787,103.5179555
2882276551,95.28007966,-45.11313741,67.24002271,-67.50609547,93.92232441,95.5681609,98.19582181,100.8226741
3000000000,92.12402432,-45.69412107,64.34759151,-65.92589266,90.95064338,92.8308596,95.60761936,98.31244769
