Part Number:,2646626402,,,
Date:,6/27/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,10.97701136,88.51233702,0.284981875,10.97331142
1040843.912,11.45536732,88.42982931,0.313891021,11.45106602
1083356.049,11.95882089,88.31029901,0.352624623,11.95362091
1127604.548,12.48286582,88.20813438,0.390324948,12.47676182
1173660.329,13.04126155,88.08305164,0.436240879,13.0339632
1221597.208,13.62940617,87.92200045,0.494202045,13.62044334
1271492.016,14.2512682,87.7949951,0.54831892,14.24071598
1323424.724,14.89727885,87.58368824,0.62807071,14.8840332
1377478.567,15.59824745,87.35296308,0.720375058,15.581604
1433740.18,16.32172175,87.11086825,0.822671828,16.3009758
1492299.738,17.0927284,86.80248927,0.953400371,17.06611824
1553251.097,17.90120733,86.4446827,1.110092875,17.86675453
1616691.948,18.75603935,86.04052475,1.29512119,18.71127129
1682723.971,19.64848939,85.56388277,1.519761917,19.58962631
1751453.001,20.59092147,84.99272111,1.797222968,20.51233864
1822989.193,21.56995324,84.37301767,2.114967819,21.46601486
1897447.203,22.5919208,83.67723041,2.488032576,22.4545002
1974946.369,23.63478665,82.90805767,2.917996164,23.45396423
2055610.905,24.71880049,82.0677613,3.411240335,24.48229027
2139570.096,25.82677255,81.15711221,3.970233913,25.51978493
2226958.508,26.9456562,80.20890519,4.582279678,26.55317497
2317916.205,28.09277531,79.19296202,5.267450805,27.5945282
2412588.97,29.25120399,78.16529564,5.99909782,28.62942124
2511128.542,30.42094348,77.07960532,6.802033897,29.65073586
2613692.855,31.59165915,75.9752683,7.65594482,30.64995003
2720446.295,32.77555974,74.86528712,8.557351108,31.63872719
2831559.964,33.96149443,73.73012347,9.514721866,32.60142899
2947211.95,35.14784973,72.57791808,10.52356624,33.53544235
3067587.615,36.32194381,71.43946274,11.56150913,34.43276215
3192879.893,37.48615266,70.31919934,12.62457752,35.29634094
3323289.598,38.65608991,69.19069543,13.73291492,36.13447571
3459025.746,39.80519225,68.0740045,14.86360549,36.92596054
3600305.888,40.95836429,66.97596293,16.01952362,37.69565582
3747356.465,42.10497177,65.88398418,17.20348548,38.4300499
3900413.162,43.22858885,64.82462313,18.38902664,39.12230301
4059721.294,44.3418345,63.8065351,19.57264137,39.78831482
4225536.192,45.45562856,62.81220899,20.76905822,40.43340683
4398123.62,46.56054502,61.86832348,21.95327377,41.06017685
4577760.194,47.65397912,60.95165204,23.13826942,41.65959931
4764733.828,48.75517932,60.06346032,24.33080863,42.25019837
4959344.196,49.84531617,59.2146483,25.5119915,42.82165146
5161903.214,50.92734286,58.39152509,26.69162559,43.37224198
5372735.534,52.02398479,57.61671496,27.86302948,43.93343354
5592179.071,53.13459657,56.85920159,29.04859542,44.49117279
5820585.54,54.23597085,56.14221081,30.2166748,45.03879547
6058321.023,55.36025024,55.47460238,31.3766117,45.60992813
6305766.553,56.50189451,54.80536196,32.56519699,46.17328263
6563318.726,57.64361391,54.17053319,33.74311447,46.73530198
6831390.338,58.80430676,53.56691826,34.92290878,47.31106568
7110411.043,59.97888859,52.97804619,36.11454772,47.88743592
7400828.045,61.1833771,52.42583994,37.30887603,48.49178696
7703106.813,62.39402735,51.88168209,38.51504898,49.08773423
8017731.829,63.62665855,51.35706183,39.73262786,49.69577408
8345207.362,64.88974325,50.85517055,40.96377944,50.32541657
8686058.276,66.15375062,50.36059106,42.20303726,50.94332505
9040830.875,67.43366752,49.8751684,43.45796966,51.56262589
9410093.774,68.76464676,49.42539683,44.72711181,52.23085404
9794438.815,70.10020886,48.97598792,46.01204299,52.88602066
10194482.01,71.46163037,48.53669725,47.31761932,53.55191422
10610864.54,72.84016194,48.11580575,48.63007354,54.22919083
11044253.75,74.2483735,47.68977789,49.97988128,54.90748978
11495344.28,75.67950914,47.27941915,51.3427658,55.5995369
11964859.11,77.12695923,46.86655383,52.73169326,56.28442383
12453550.76,78.61547849,46.47588165,54.13932418,57.00286866
12962202.49,80.11600511,46.0786638,55.5740776,57.70698548
13491629.55,81.63695334,45.70356995,57.01285552,58.43052674
14042680.47,83.20007567,45.31877279,58.50311279,59.15774155
14616238.48,84.74218083,44.94924289,59.97483062,59.86866379
15213222.83,86.32662697,44.5716821,61.4967575,60.58411789
15834590.37,87.96493645,44.19849254,63.06460952,61.32442475
16481336.98,89.60516937,43.85747066,64.61120605,62.08444596
17154499.26,91.2642811,43.49897985,66.20188903,62.82100678
17855156.11,92.96229442,43.13503565,67.83870697,63.56019211
18584430.54,94.65018057,42.80338659,69.44386291,64.31334687
19343491.38,96.41118917,42.44769816,71.14121246,65.06954194
20133555.24,98.17097325,42.10920298,72.8299179,65.82813264
20955888.39,99.99502983,41.76696917,74.5823059,66.60694886
21811808.85,101.7966703,41.4159378,76.34008026,67.34058381
22702688.45,103.6610869,41.07625019,78.14344024,68.11184693
23629955.06,105.5324022,40.71530096,79.98935699,68.83887482
24595094.86,107.4182716,40.37321147,81.83567047,69.58166505
25599654.75,109.3497128,40.02683493,83.73381042,70.32786561
26645244.79,111.2660659,39.67626472,85.63749694,71.0377121
27733540.82,113.2432021,39.32261285,87.60382843,71.76065827
28866287.12,115.2184838,38.96529156,89.58548736,72.45508576
30045299.2,117.2261707,38.62112225,91.58768463,73.1687851
31272466.76,119.2577989,38.2437155,93.66326629,73.82150867
32549756.63,121.2920466,37.88277322,95.73202109,74.47912929
33879216.03,123.3243218,37.5125324,97.82333898,75.09648921
35262975.74,125.3856765,37.14383703,99.94770391,75.71013384
36703253.61,127.4707687,36.77329535,102.1054215,76.31041714
38202358.07,129.5387897,36.38997624,104.2784151,76.85252227
39762691.82,131.6634643,36.02112043,106.4894454,77.42910211
41386755.7,133.7738558,35.65579699,108.6957366,77.97872361
43077152.7,135.8859806,35.26080073,110.9553526,78.44685752
44836592.13,138.0272634,34.87539708,113.2372192,78.92311219
46667893.95,140.1380327,34.4946614,115.4988181,79.36429437
48573993.3,142.2712071,34.09487258,117.8162808,79.75224338
50557945.2,144.4454686,33.69804197,120.1747418,80.14065652
52622929.46,146.5424624,33.30311578,122.4768935,80.46181617
54772255.75,148.6448887,32.90956838,124.791716,80.76094697
57009368.94,150.7485231,32.51008203,127.1257603,81.01949334
59337854.58,152.894835,32.10434714,129.5144016,81.25792489
61761444.68,154.9599776,31.70870093,131.8293034,81.44709578
64284023.69,157.0328109,31.30482729,134.171198,81.59285095
66909634.69,159.0816867,30.91762526,136.4772751,81.7369954
69642485.91,161.035378,30.5167928,138.7288169,81.7722956
72486957.47,162.9941834,30.11615547,140.9915949,81.7830912
75447608.37,164.9635536,29.73524762,143.2422334,81.82075884
78529183.84,166.8786251,29.36718208,145.4338621,81.83805519
81736622.91,168.7722079,29.01278138,147.5932427,81.85531674
85075066.33,170.5593458,28.64693437,149.6812711,81.76801033
88549864.84,172.3069547,28.30994799,151.6981859,81.71503541
92166587.72,174.1187996,27.98501088,153.7591547,81.7036029
95931031.71,175.8449429,27.67167067,155.7323881,81.66313265
99849230.31,177.5879327,27.36139988,157.7203218,81.61969091
103927463.5,179.2568715,27.09873995,159.5785582,81.65604545
108172267.6,180.9199911,26.84675155,161.4200038,81.70450144
112590446.2,182.5912119,26.60700955,163.2547024,81.77684764
117189080.5,184.2834949,26.36645676,165.1128356,81.84227513
121975540.9,185.9011404,26.17749164,166.8335846,82.0109081
126957499.2,187.5661324,26.01454824,168.5624399,82.26638369
132142940.1,189.1481981,25.86466444,170.2006543,82.51532043
137540174.7,190.8538756,25.72434469,171.9388595,82.83858042
143157853.5,192.558783,25.60139784,173.6537438,83.20614256
149004980.2,194.2458534,25.51567337,175.3005665,83.67295233
155090926.5,195.8791869,25.44838469,176.8735675,84.16885996
161425446.7,197.5952077,25.3989803,178.4962332,84.75235007
168018693.4,199.509623,25.35059382,180.2978095,85.42124765
174881234.1,201.4977105,25.32780298,182.1287564,86.20001981
182024067.8,203.4002697,25.33039209,183.8445,87.02223576
189458642.8,205.2709623,25.35787691,185.4931864,87.91157924
197196874.9,207.3172397,25.46281037,187.1793823,89.13089634
205251166.7,209.5805745,25.46970493,189.2120232,90.12672996
213634427.2,211.767892,25.53044114,191.0901184,91.26996614
222360093,214.1226843,25.64192569,193.0350494,92.66063691
231442149,216.5561557,25.75691624,195.04039,94.10533906
240895151.7,219.1205217,25.87847893,197.1475067,95.63819123
250734252.1,221.8667148,26.02474859,199.3704529,97.34609223
260975219.8,224.810737,26.16956726,201.7660065,99.14810182
271634468.7,227.8223163,26.33396938,204.1797333,101.0625763
282729083,231.0751323,26.4713439,206.8486175,103.0017777
294276844.7,234.5885992,26.66808506,209.6334228,105.2883606
306296262.3,238.3081779,26.7983997,212.713501,107.441864
318806599.8,242.2566155,26.99301515,215.8656311,109.9558869
331827908.5,246.5711386,27.19266623,219.3188324,112.6790848
345381058.3,251.0029721,27.33088659,222.9834747,115.2426224
359487771.8,255.9938439,27.50185994,227.0654755,118.2121735
374170658.7,261.3837867,27.60022174,231.6387787,121.0989685
389453252.1,267.2246836,27.69040633,236.6198273,124.1776505
405360046.4,273.3813428,27.79062198,241.8488007,127.4618225
421916536.5,280.1872974,27.82932057,247.7814484,130.8024292
439149258.3,287.459273,27.8297729,254.2113037,134.1992798
457085831.9,295.8782541,27.72854057,261.900177,137.6671295
475755005.4,304.1568134,27.63373022,269.461853,141.0733032
495186700.9,313.948027,27.31083482,278.9523926,144.0448761
515412062.8,324.0986323,27.12560473,288.4507446,147.770401
536463507.7,335.0063317,26.62672728,299.4773254,150.1418457
558374776,347.7879197,25.95424429,312.7113647,152.2105103
581180986.1,360.8607695,25.24322708,326.4005737,153.8933411
604918691.1,374.8082146,24.27569242,341.6668396,154.0940247
629625936.8,389.5496799,23.20541849,358.0343628,153.4938049
655342323.1,406.1799614,21.87906363,376.9238281,151.362442
682109067.2,424.31842,20.16386765,398.3121948,146.2652283
709969069.8,442.8733647,18.21924332,420.6708374,138.4661102
738966984,461.6289328,15.93863622,443.8822327,126.7668533
769149286.3,481.2408998,13.22336222,468.4811401,110.0828095
800564352,498.4589853,10.19443074,490.5897217,88.22179414
833262531.9,516.7009371,6.852316693,513.0101318,61.64789582
867296233.3,536.7228572,3.017982613,535.9784546,28.25812531
902720004.2,552.6928546,-1.304725761,552.5495605,-12.58470154
939590620.5,567.3150934,-6.029948517,564.1762085,-59.59547807
977967177.1,576.1819923,-11.8031281,563.9993286,-117.8577347
1017911182,573.5884251,-18.51819465,543.8896484,-182.1750031
1059486657,557.204286,-25.13516557,504.4416504,-236.6753845
1102760237,529.1769353,-31.20360998,452.6217651,-274.1564636
1147801278,493.7262905,-36.84704581,395.0991516,-296.0782166
1194681973,453.9312752,-41.84575096,338.1531677,-302.8300476
1243477458,413.0456179,-45.96829492,287.0899658,-296.9613343
1294265942,372.1388983,-49.40705316,242.1436157,-282.584198
1347128826,331.7219052,-51.85639273,204.8829345,-260.8877258
1402150837,293.4516661,-53.21019103,175.7426758,-235.0072174
1459420162,261.6278698,-53.39674488,156.0009765,-210.0305634
1519028591,231.3788573,-53.20904576,138.5721435,-185.2941895
1581071660,203.6688224,-51.94628407,125.5414581,-160.3755951
1645648812,179.2302969,-49.12988674,117.2787094,-135.5330353
1712863547,156.8238212,-45.3358596,110.2392578,-111.5393067
1782823595,139.0593237,-36.32307799,112.0386734,-82.37008668
1855641085,134.3808259,-28.259751,118.3639984,-63.6252327
1931432726,132.1150435,-20.37756139,123.8470764,-46.0031128
2010319994,134.766004,-12.66316009,131.487915,-29.54325676
2092429326,143.9051956,-5.432048839,143.2589417,-13.62281037
2177892326,151.3204992,-2.493169771,151.1772614,-6.582485677
2266845968,161.4921795,2.471199114,161.3419952,6.963088989
2359432825,177.0848476,5.565057507,176.2501984,17.17296791
2455801291,192.4264061,7.13816758,190.9349823,23.91138458
2556105823,212.820571,8.136212354,210.6784058,30.11984063
2660507184,235.4560117,6.05373256,234.1429749,24.83144761
2769172705,253.7759856,2.234125934,253.5830841,9.892942429
2882276551,256.4732374,-1.062154708,256.4291687,-4.754253387
3000000000,265.5493232,-5.046647174,264.5198975,-23.35951424
