Part Number:,2522202718Y4,,,,,,,
Date:,1/29/2020,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0 Adc,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 4A
1000000,5.434828536,89.14146158,0.081434174,5.434218407,3.729957821,2.63177273,1.512923514,1.007744678
1040843.912,5.656063848,89.09501004,0.089334122,5.655358315,3.889825463,2.748874594,1.586190384,1.05150338
1083356.049,5.881541033,89.11045084,0.09131056,5.880832195,4.050028653,2.859154874,1.647512894,1.089652859
1127604.548,6.126749353,89.1058261,0.095611877,6.126003265,4.219466719,2.976583119,1.716466704,1.129820872
1173660.329,6.369997363,89.06159194,0.104325129,6.369143009,4.391415229,3.09575005,1.786921656,1.175197131
1221597.208,6.637311743,89.07943086,0.106636851,6.636455059,4.562504875,3.216059222,1.844330678,1.218233125
1271492.016,6.912296588,89.14166287,0.103547922,6.911520958,4.755690521,3.353365914,1.931070186,1.26777163
1323424.724,7.188926509,89.04695839,0.119573033,7.187932014,4.944979512,3.483118173,2.006711265,1.321308584
1377478.567,7.483022874,89.09712824,0.11791323,7.482093811,5.151873714,3.629311992,2.093156066,1.373124467
1433740.18,7.780956447,89.03583238,0.130930974,7.779854774,5.345300707,3.771969043,2.178196062,1.425692231
1492299.738,8.113683295,89.05157361,0.13430099,8.112571717,5.581769674,3.938249598,2.256978927,1.483597213
1553251.097,8.443544365,89.03991054,0.141479506,8.442358971,5.807194729,4.094545698,2.356734301,1.545343982
1616691.948,8.792582831,89.04512562,0.146527781,8.791361809,6.045140946,4.262082387,2.448567504,1.603889075
1682723.971,9.15206189,89.00382679,0.159114329,9.150678634,6.287715296,4.432471217,2.548167119,1.674506012
1751453.001,9.528624906,89.0067132,0.165181158,9.52719307,6.552323966,4.617543924,2.653112059,1.740369683
1822989.193,9.923474392,89.02224624,0.169336094,9.922029495,6.818705783,4.803835154,2.757786401,1.815197541
1897447.203,10.33622019,88.99495737,0.181301473,10.33463001,7.102764729,5.003555429,2.875407133,1.890887734
1974946.369,10.76351239,88.96236992,0.194917215,10.76174736,7.396647471,5.213737006,2.992627156,1.967481078
2055610.905,11.20614765,88.98645248,0.198223514,11.20439434,7.693215501,5.417312513,3.10708144,2.040802019
2139570.096,11.67168873,88.95214423,0.213446168,11.66973686,8.009238484,5.635689306,3.234426709,2.12740824
2226958.508,12.14979342,88.88650485,0.236106125,12.14749908,8.331271068,5.861363352,3.357770612,2.206036465
2317916.205,12.65517836,88.90703453,0.241393594,12.6528759,8.678295307,6.108408838,3.502992963,2.29934594
2412588.97,13.18250521,88.86698528,0.260664908,13.17992783,9.037326975,6.360798634,3.649180575,2.392837942
2511128.542,13.7393969,88.8214244,0.282599804,13.73649025,9.417148608,6.627951006,3.798938725,2.493595757
2613692.855,14.31357705,88.80499065,0.298514453,14.3104639,9.806228111,6.900967226,3.956353253,2.597746807
2720446.295,14.91318197,88.76906282,0.320368764,14.90974045,10.21123043,7.18678219,4.121964797,2.701842442
2831559.964,15.54352122,88.74795655,0.339634356,15.53981018,10.6462076,7.488240653,4.290704547,2.811277031
2947211.95,16.19548833,88.71807295,0.362325159,16.19143486,11.07155895,7.785161563,4.460190132,2.919193736
3067587.615,16.88054894,88.66057326,0.394587514,16.87593651,11.52706501,8.101279795,4.630405276,3.028734826
3192879.893,17.59707063,88.59367747,0.431876001,17.59177017,12.01701095,8.443128028,4.830702649,3.15931874
3323289.598,18.35493129,88.55124119,0.464066204,18.34906387,12.5242247,8.798751169,5.027428626,3.288328678
3459025.746,19.1436721,88.47830639,0.508368668,19.13692093,13.05049747,9.16424249,5.233927372,3.419657233
3600305.888,19.97283242,88.39341387,0.559969183,19.96498108,13.6017549,9.552568173,5.448422845,3.561928977
3747356.465,20.83152064,88.29872509,0.6184563,20.8223381,14.17873922,9.951993443,5.675695121,3.706122907
3900413.162,21.74055565,88.18152143,0.689895447,21.72960663,14.78584936,10.37609844,5.913566869,3.866670905
4059721.294,22.69023639,88.0635527,0.766724582,22.67727852,15.40733784,10.8080011,6.155985248,4.027144729
4225536.192,23.68643551,87.9149673,0.861775394,23.67075348,16.0782462,11.27280341,6.417260007,4.195021661
4398123.62,24.73153081,87.72624572,0.98120081,24.71205902,16.77774827,11.76095821,6.690529928,4.370972383
4577760.194,25.80495043,87.5397312,1.107718702,25.78116417,17.47691809,12.24047946,6.960943526,4.547541545
4764733.828,26.95292853,87.29727234,1.270938511,26.92294693,18.24882893,12.77791753,7.259013549,4.739295859
4959344.196,28.15235868,87.04026049,1.453625317,28.11480522,19.07085581,13.34489708,7.5675337,4.935983169
5161903.214,29.39371878,86.73055268,1.676372523,29.34587669,19.89148612,13.90626904,7.889518906,5.146937364
5372735.534,30.63689513,86.42127014,1.912355418,30.57715225,20.67281419,14.44612054,8.195165685,5.346718411
5592179.071,31.97673095,86.12807789,2.159272427,31.90374374,21.54208277,15.04595359,8.535717054,5.571654583
5820585.54,33.39261234,85.78031481,2.457056517,33.30209351,22.52161136,15.71883061,8.912492027,5.808095176
6058321.023,34.82453638,85.33152363,2.834374422,34.70899963,23.46956359,16.38047327,9.282981463,6.029770135
6305766.553,36.32822856,84.95277126,3.196043962,36.18736649,24.49678392,17.08501221,9.676289609,6.282431396
6563318.726,37.86726055,84.46891089,3.649868005,37.6909523,25.54237351,17.8101422,10.08326835,6.548719642
6831390.338,39.47911436,84.02378103,4.110394471,39.26455307,26.64557108,18.57316573,10.51230983,6.829530752
7110411.043,41.12780807,83.48580663,4.665922635,40.86227799,27.79275701,19.36142718,10.95547142,7.120445151
7400828.045,42.81841433,82.93541629,5.266153806,42.49334335,28.96391384,20.17613461,11.41393117,7.41543234
7703106.813,44.56333371,82.3820575,5.907618039,44.17002106,30.17317189,21.01381048,11.89072768,7.72475023
8017731.829,46.37368745,81.77611622,6.633362286,45.89681244,31.42823557,21.88218311,12.37628592,8.039897315
8345207.362,48.23040117,81.17650975,7.398108475,47.65962219,32.76454984,22.79814555,12.89532808,8.378293437
8686058.276,50.13113916,80.57639508,8.208091728,49.45460892,34.10020288,23.73841868,13.43339087,8.741579986
9040830.875,52.10456347,79.92598164,9.114144317,51.30124664,35.51775635,24.71801975,13.98680941,9.102118396
9410093.774,54.13141073,79.24461693,10.10180568,53.18047714,36.96667219,25.73186035,14.56029267,9.477450383
9794438.815,56.1855191,78.57106921,11.13328933,55.07143021,38.46623087,26.776014,15.1562885,9.860354005
10194482.01,58.32680629,77.86997715,12.25626372,57.02455902,39.999804,27.8516137,15.76663497,10.26432236
10610864.54,60.49790275,77.18538416,13.41826819,58.9910698,41.57265231,28.96395464,16.40955246,10.68078524
11044253.75,62.74288484,76.46915532,14.67987727,61.0014,43.23360041,30.12787631,17.06788223,11.11555832
11495344.28,65.05970831,75.74433772,16.02089309,63.0562973,44.93571543,31.32361727,17.75844168,11.56312613
11964859.11,67.42077495,74.98547324,17.46629142,65.11904145,46.69311258,32.57422107,18.46410407,12.0282301
12453550.76,69.81522925,74.24524225,18.95625686,67.19245911,48.46715497,33.82577241,19.18882066,12.50426239
12962202.49,72.27352762,73.48770224,20.54166411,69.2928772,50.32370966,35.14908997,19.94465396,13.0041984
13491629.55,74.77601964,72.70703668,22.22774123,71.39594269,52.24230702,36.51849216,20.72661485,13.5218385
14042680.47,77.34416807,71.935009,23.98408507,73.53151703,54.18763791,37.90203911,21.53786684,14.05072702
14616238.48,79.97987052,71.16348104,25.82302092,75.69644165,56.20275254,39.33396808,22.36258818,14.60076899
15213222.83,82.66761233,70.37136131,27.76990317,77.86376953,58.27155873,40.83831574,23.22890839,15.17164023
15834590.37,85.38813147,69.57628513,29.79703902,80.02043152,60.41380505,42.37443409,24.1199381,15.75839217
16481336.98,88.17449923,68.77984212,31.91498565,82.195961,62.58574443,43.94139251,25.04395165,16.36000681
17154499.26,90.96194073,67.98881137,34.09141158,84.33178711,64.80222948,45.55659451,25.97221401,16.98183395
17855156.11,93.82888664,67.18774863,36.37865065,86.4896164,67.09325175,47.22820972,26.94907302,17.6093339
18584430.54,96.72838513,66.39718316,38.7294731,88.63638306,69.46207311,48.94141977,27.96775381,18.28561377
19343491.38,99.68139828,65.59834465,41.18144988,90.77703095,71.85265478,50.70521879,28.99983394,18.92204791
20133555.24,102.6781226,64.80974299,43.70241927,92.91337586,74.31704547,52.52424916,30.06663035,19.64566359
20955888.39,105.7070968,64.03044155,46.28845595,95.03351594,76.83871484,54.38564883,31.17241211,20.41971812
21811808.85,108.7782949,63.24419668,48.97077941,97.13176728,79.42111918,56.30637474,32.30665568,21.17235226
22702688.45,111.8936591,62.49121612,51.68195723,99.2429657,82.04783521,58.26447935,33.4694583,21.94440371
23629955.06,115.0362047,61.72793056,54.48792647,101.3133469,84.72963165,60.26874557,34.67967092,22.74245203
24595094.86,118.2540669,60.99620341,57.33756255,103.4235382,87.45628224,62.35774052,35.92498866,23.55841105
25599654.75,121.5179746,60.2500516,60.29912947,105.5018158,90.29715991,64.49235845,37.20377605,24.41537375
26645244.79,124.8156195,59.53096895,63.29057692,107.5790024,93.17265568,66.68533309,38.53048601,25.28417396
27733540.82,128.1408627,58.80871553,66.36375426,109.6172104,96.07973802,68.91401185,39.89113419,26.18694701
28866287.12,131.5299465,58.10981132,69.48634337,111.6771011,99.09002802,71.22224816,41.29772017,27.11345888
30045299.2,135.011545,57.41849845,72.70355005,113.7642786,102.1428649,73.5859408,42.74610862,27.93819734
31272466.76,138.567298,56.72254885,76.03102315,115.8454988,105.2823349,76.04004218,44.23365484,28.9255496
32549756.63,142.1614149,56.04268868,79.40782189,117.9163505,108.5063449,78.54878555,45.77828095,29.92726697
33879216.03,145.813803,55.34486636,82.91491298,119.9449139,111.7765027,81.11287652,47.34247827,30.98031368
35262975.74,149.5242832,54.67229112,86.46275321,121.9905881,115.1052845,83.74778134,48.97624598,32.04694717
36703253.61,153.3100986,53.99299028,90.12858854,124.0194496,118.5386348,86.47177194,50.64254901,33.15616915
38202358.07,157.2184416,53.31596489,93.92256698,126.0800928,122.0282426,89.24716612,52.36554675,34.29984678
39762691.82,161.1667941,52.63708971,97.80591569,128.0965979,125.6070978,92.08052166,54.15527287,35.47822849
41386755.7,165.1760542,51.96272686,101.7771862,130.0943244,129.2569016,95.00662031,55.97629543,36.67745698
43077152.7,169.2918611,51.26537766,105.9283106,132.0565305,133.0030159,98.0104766,57.86617128,37.93749368
44836592.13,173.5147669,50.58498852,110.1702424,134.0518259,136.8238237,101.1041661,59.80542235,39.22713884
46667893.95,177.8105501,49.86650744,114.6114634,135.9441215,140.7015337,104.2639546,61.81703021,40.533695
48573993.3,182.136585,49.15791241,119.1130448,137.789035,144.6729245,107.4982237,63.8558665,41.89600672
50557945.2,186.5633462,48.46169383,123.7140034,139.6450053,148.6923761,110.7957225,65.96602485,43.2994467
52622929.46,191.0575172,47.73770649,128.4910742,141.3966716,152.8286288,114.1957496,68.16270167,44.74162252
54772255.75,195.6768009,46.99571633,133.4619564,143.0989749,157.0359598,117.6733943,70.38741359,46.20751552
57009368.94,200.4406931,46.21737473,138.6897804,144.7121842,161.371534,121.2590802,72.68692194,47.74288128
59337854.58,205.2194035,45.46748336,143.9232278,146.2911756,165.7703229,124.903464,75.05282077,49.30068312
61761444.68,210.0618803,44.66642449,149.3984341,147.6688913,170.2331499,128.6522608,77.5068794,50.93545094
64284023.69,215.047033,43.84648727,155.0915796,148.9692194,174.7973612,132.4479233,79.98308961,52.56762962
66909634.69,220.1174478,43.03707756,160.8865302,150.2238836,179.4402993,136.3800473,82.54703322,54.28120515
69642485.91,225.1059099,42.13632233,166.9274403,151.0228471,184.1096035,140.3911189,85.19951332,56.03394278
72486957.47,230.336432,41.25069005,173.1742696,151.8734482,188.8545227,144.4437708,87.91555239,57.83558082
75447608.37,235.2371639,40.3479395,179.2805687,152.2990511,193.655612,148.5448481,90.66686732,59.65828031
78529183.84,240.3994413,39.38406733,185.8071437,152.5371979,198.4996679,152.7215895,93.48609151,61.53624613
81736622.91,245.2624316,38.45754217,192.0574667,152.5371752,203.2727238,156.8557315,96.33238255,63.39793448
85075066.33,250.2314343,37.53186176,198.4372033,152.4416186,208.0122735,161.1324702,99.26387009,65.36367063
88549864.84,255.1649793,36.52742229,205.0434534,151.8760972,212.6904943,165.3603431,102.2309671,67.35948477
92166587.72,260.2091918,35.52760223,211.767522,151.2062833,217.7321944,169.754821,105.2981746,69.42481794
95931031.71,265.3841966,34.5074869,218.6904227,150.3438419,222.7119642,174.1925333,108.4227426,71.51208297
99849230.31,270.3702306,33.4873567,225.4908261,149.1775752,227.5609264,178.6606242,111.6033825,73.66274391
103927463.5,275.2988187,32.4879784,232.2156992,147.869228,232.2030099,182.962853,114.7795779,75.84633733
108172267.6,280.1592362,31.40884765,239.1075965,146.0025854,237.1164908,187.5360068,118.1110191,78.08155475
112590446.2,284.8646996,30.3592821,245.8020779,143.9765105,241.9776686,191.9677614,121.4364682,80.37370353
117189080.5,289.6521973,29.25353146,252.7116618,141.5457926,246.7722095,196.5557889,124.8703913,82.79341743
121975540.9,294.4759311,28.22182906,259.4696194,139.2536916,251.7012127,201.1671175,128.3259735,85.19978752
126957499.2,299.4245115,27.12512003,266.4917065,136.5181617,256.6102097,205.8582472,131.8955125,87.67607081
132142940.1,304.6835278,25.87462947,274.1393412,132.9649342,261.6222267,210.5353587,135.5543799,90.20307214
137540174.7,309.131638,24.67771101,280.8988514,129.0666685,266.4752348,215.2663123,139.223009,92.80001098
143157853.5,312.2257796,23.19348983,286.9917216,122.9662115,270.4349155,219.5510826,142.9289657,95.43955179
149004980.2,316.0756877,22.24902727,292.5428832,119.6766556,274.4393448,223.5961647,146.4297763,97.96846709
155090926.5,319.5251705,21.15604129,297.9894852,115.3195616,278.3266616,227.6498676,149.9917929,100.5811853
161425446.7,324.1458362,20.03260305,304.5343158,111.0377127,283.1815912,232.4023931,153.8870365,103.370758
168018693.4,328.2793195,18.8475061,310.677551,106.0507941,287.5155019,236.7829671,157.7172636,106.1790305
174881234.1,332.3659587,17.74150515,316.5589625,101.2795821,291.7722073,241.3319793,161.5756735,109.0003592
182024067.8,337.1604237,16.42171562,323.4066033,95.31694611,297.0324004,246.4460639,165.9467526,112.1723014
189458642.8,339.9744582,15.12607506,328.1956951,88.71424878,300.6869669,250.5037902,169.726644,115.0531632
197196874.9,342.4839402,14.08794533,332.183136,83.36434175,303.7379159,253.9794627,173.2945203,117.760333
205251166.7,345.2126717,12.50823353,337.0190125,74.76612855,307.3998643,258.3223121,177.5147431,121.0188961
213634427.2,350.1869326,11.3846967,343.2966309,69.12532807,312.8235976,263.5602796,182.0721527,124.3877137
222360093,353.7064998,9.917405764,348.4210815,60.91828919,316.8418546,268.0922755,186.4108603,127.8363638
231442149,356.5283488,8.4164208,352.6886902,52.18382264,320.5940828,272.5087152,190.9183244,131.3534621
240895151.7,359.6095784,7.054601528,356.8871765,44.16550828,324.2513584,276.9481327,195.3752026,134.942891
250734252.1,361.8479788,5.62582365,360.105072,35.47248078,327.6910181,280.924651,199.699379,138.7301908
260975219.8,364.1638137,4.081821955,363.2400818,25.92153931,331.1205339,285.3794978,204.3869175,142.544329
271634468.7,365.2333761,2.64250893,364.8450012,16.83876801,333.9806395,289.2730296,208.8906051,146.2991319
282729083,367.3320518,1.112438777,367.2628174,7.131567955,336.9022663,293.1377003,213.6362373,150.3707408
294276844.7,368.5651413,-0.470124848,368.5527344,-3.024126528,339.6839881,297.1011724,218.2171009,154.418928
306296262.3,369.3571688,-2.006071728,369.1307983,-12.92949677,342.1514674,300.7608406,223.1105254,158.5852427
318806599.8,370.3197243,-3.636421418,369.5741272,-23.48750115,344.1467683,304.47343,227.9517292,163.0038484
331827908.5,370.2099089,-5.184906048,368.6950989,-33.45595169,346.0370446,307.5932805,232.7342704,167.4274593
345381058.3,370.1511697,-6.816512003,367.5346985,-43.93328858,347.3338754,310.8012324,237.5373097,172.1809983
359487771.8,369.6646876,-8.527723698,365.5777588,-54.81681825,349.0123482,313.974732,242.6431925,177.2186837
374170658.7,368.8471583,-10.14741683,363.0775452,-64.98401643,349.5778353,316.7626187,247.4225554,182.2622752
389453252.1,367.9263802,-11.76395688,360.1983948,-75.01291657,350.1470767,318.9770932,252.3720588,187.2834031
405360046.4,366.121023,-13.53889971,355.9469604,-85.71093751,349.4490312,320.7013162,256.9031691,192.644819
421916536.5,363.8907989,-15.19747617,351.1648254,-95.39276124,349.66027,322.4970184,261.8934249,198.0762737
439149258.3,361.2474075,-16.92442721,345.6016235,-105.1627655,348.7579675,324.264943,266.3729867,203.764625
457085831.9,358.4982951,-18.59266531,339.7879944,-114.3028717,347.2197461,324.8826349,270.7440826,209.3527192
475755005.4,354.9723083,-20.37486616,332.7633972,-123.5874634,345.7272821,325.3608037,275.1552248,215.1943024
495186700.9,351.2611832,-22.12077281,325.4056091,-132.2709656,343.2187141,325.4469384,279.2305308,221.1310719
515412062.8,346.8693468,-23.85977704,317.2252502,-140.3085327,340.7763041,325.0437565,282.8580604,226.7296712
536463507.7,342.3290226,-25.57493865,308.7881164,-147.7804413,337.7965501,324.154289,286.3592753,232.888166
558374776,337.3621049,-27.31813663,299.7367859,-154.8258667,333.914488,322.4892046,289.1206696,238.863543
581180986.1,332.2347488,-28.97442022,290.6509399,-160.9408569,329.6857893,320.2053693,291.3785006,244.8216812
604918691.1,326.6795278,-30.69890464,280.8993225,-166.7785492,325.3568338,317.6422031,293.4164861,250.6736835
629625936.8,320.5688725,-32.32652075,270.8853149,-171.4221344,320.2649667,314.4876433,294.485729,256.1296549
655342323.1,314.5766379,-33.98216846,260.8505859,-175.8278504,315.0991999,310.9561993,295.2653647,261.5440455
682109067.2,308.2821151,-35.60252145,250.6565246,-179.4691315,309.4808436,306.8634486,295.1979028,266.3811159
709969069.8,301.3579913,-37.20446914,240.0264435,-182.2194977,303.3135282,302.1245319,294.3004531,270.5088298
738966984,294.2886095,-38.7375906,229.5510101,-184.1524353,296.9450595,296.8396866,292.520894,274.0614346
769149286.3,287.5654341,-40.25069574,219.4770202,-185.8055878,290.5309141,291.3720437,290.3612765,276.8598926
800564352,280.4810335,-41.70905723,209.3883514,-186.6175995,283.7478385,285.451882,287.1102198,278.5428685
833262531.9,273.013524,-43.15595738,199.1618957,-186.7375794,276.6398925,279.1041167,283.190555,279.3646515
867296233.3,265.9047638,-44.51532765,189.6068268,-186.4258423,269.4548263,272.5716089,278.6704062,279.0488609
902720004.2,258.3562431,-45.8138374,180.0722198,-185.2618256,262.2288667,265.6335365,273.4042033,277.7024915
939590620.5,250.9076787,-47.08944817,170.8319397,-183.7691803,254.6075256,258.4965376,267.3139779,274.8447292
977967177.1,243.6480472,-48.27087955,162.1745148,-181.8345337,247.3502799,251.2002776,261.1691626,271.4595246
1017911182,236.5848468,-49.42111465,153.89711,-179.6888123,240.1767927,244.1570054,254.8489871,267.3195538
1059486657,229.4825247,-50.50782824,145.9446411,-177.0942993,232.9407568,237.0818362,248.0080262,262.0279532
1102760237,222.487426,-51.57158466,138.2840271,-174.2933808,225.8807834,229.9853179,241.203725,256.4049467
1147801278,215.588806,-52.57479271,131.0187683,-171.2092743,218.726385,222.7629566,234.0062012,249.9923614
1194681973,208.7902057,-53.54480637,124.061882,-167.9345093,211.8543934,215.7543622,226.7906295,243.1817421
1243477458,202.1895066,-54.44482738,117.5704956,-164.4924774,205.0424366,208.7622082,219.5215768,235.9429039
1294265942,195.5680837,-55.29506424,111.346756,-160.7755432,198.2070468,201.8046456,212.2286672,228.4995648
1347128826,189.1839419,-56.11026612,105.4882812,-157.0438995,191.6324625,195.1376068,205.0815496,220.9307585
1402150837,182.846397,-56.93052227,99.77116392,-153.2270203,185.1898522,188.4584263,197.8680279,213.2332942
1459420162,176.7139749,-57.61136786,94.65847777,-149.2233276,178.7890768,181.7761979,190.8351765,205.5027548
1519028591,171.6673066,-58.09816508,90.72025297,-145.7377777,173.5564924,176.3019199,184.9917518,199.0730832
1581071660,164.8798329,-58.87626007,85.22441862,-141.145874,166.5934113,169.2084728,176.9356944,190.3211372
1645648812,159.2400039,-59.47960103,80.86925505,-137.1770477,160.7556268,163.1768,170.5988798,183.1892227
1712863547,153.8073589,-59.92921726,77.06817625,-133.1059723,155.3404889,157.6870556,164.5263247,176.2179253
1782823595,148.6173093,-60.47454683,73.24011992,-129.3173981,149.8840073,152.0736707,158.4424309,169.5348642
1855641085,143.3554223,-61.04452421,69.40263365,-125.4354477,144.5495776,146.5164033,152.6136127,162.9231028
1931432726,137.6579719,-61.36711009,65.96511839,-120.8235092,138.7242696,140.5476829,146.0937744,155.6576099
2010319994,132.4734152,-61.50575634,63.19915389,-116.4262543,133.4506755,135.1599152,140.3490796,149.3955179
2092429326,127.6433357,-61.61565249,60.67958449,-112.2978592,128.5198166,130.1608636,135.0508992,143.5318033
2177892326,123.1645262,-61.68555182,58.4181938,-108.4288483,123.9630059,125.5115497,130.1793779,138.2394381
2266845968,118.7646239,-61.72157812,56.26552199,-104.5907593,119.4952539,121.0041742,125.4741335,133.1199061
2359432825,114.5602452,-61.6062446,54.4766426,-100.7786942,115.2086613,116.6859678,120.9780435,128.2470912
2455801291,110.342441,-61.41908119,52.78776168,-96.89636994,111.0096475,112.4058746,116.677248,123.5745488
2556105823,106.5099335,-61.18850017,51.33028411,-93.32506562,107.1061301,108.5363014,112.6853941,119.2878183
2660507184,102.5535425,-60.85509589,49.94562911,-89.56932068,103.1303153,104.5519271,108.7216032,115.1497682
2769172705,98.51748793,-60.1299275,49.06514357,-85.43013001,99.09376336,100.5782889,104.8390616,111.1163538
2882276551,95.08387401,-59.05480247,48.89383697,-81.54959107,95.68370886,97.23214651,101.704346,107.8582452
3000000000,91.61048098,-57.75513187,48.87774276,-77.48191071,92.28517193,93.92978573,98.60435428,104.5827911
