Part Number:,2643170951,,,
Date:,8/7/2013,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,4.325528408,87.48488583,0.189816847,4.321361542
1040843.912,4.509921543,87.32708661,0.210316672,4.505014897
1083356.049,4.708390969,87.1708023,0.232400297,4.702651977
1127604.548,4.910988698,86.9714117,0.259468286,4.904129505
1173660.329,5.120695555,86.84345011,0.281967639,5.112926483
1221597.208,5.344371529,86.63026025,0.314137637,5.335131169
1271492.016,5.57210717,86.4365804,0.34632495,5.561334133
1323424.724,5.81367875,86.21028499,0.384253859,5.800966263
1377478.567,6.067957239,85.93335254,0.430320173,6.052679539
1433740.18,6.329999374,85.60443429,0.485142945,6.311380863
1492299.738,6.593593354,85.31498932,0.538550018,6.571562767
1553251.097,6.877647291,84.92930058,0.607880293,6.850730896
1616691.948,7.174194171,84.525299,0.684462785,7.141468525
1682723.971,7.479525768,84.14625583,0.762832819,7.440523624
1751453.001,7.787659183,83.74891376,0.847964882,7.741355896
1822989.193,8.115861919,83.24548108,0.954552947,8.059531212
1897447.203,8.453119113,82.77561481,1.06302595,8.386012078
1974946.369,8.80099022,82.24309752,1.187872289,8.720458031
2055610.905,9.156834931,81.72704653,1.317568539,9.061547279
2139570.096,9.521059148,81.19926756,1.456707476,9.40896225
2226958.508,9.892578234,80.62100667,1.612136482,9.760334015
2317916.205,10.28189553,80.02334819,1.781306027,10.12641716
2412588.97,10.67755869,79.44851569,1.955263613,10.49700928
2511128.542,11.0823769,78.8408473,2.144827364,10.8728466
2613692.855,11.49339669,78.19918553,2.350514172,11.25047779
2720446.295,11.90797254,77.58546435,2.560012816,11.62953758
2831559.964,12.33128216,76.96832147,2.780577658,12.01369667
2947211.95,12.76779354,76.33067216,3.017259596,12.40615559
3067587.615,13.20647926,75.69217716,3.263734577,12.79684067
3192879.893,13.65588895,75.07043874,3.518185137,13.194911
3323289.598,14.11731319,74.44623237,3.785452364,13.60032654
3459025.746,14.57959686,73.81370027,4.064229963,14.00166702
3600305.888,15.04854057,73.218982,4.344733713,14.40770149
3747356.465,15.5242292,72.63902596,4.632286546,14.8170042
3900413.162,16.00931884,72.06527068,4.929803369,15.23139286
4059721.294,16.50737727,71.51107792,5.234840868,15.65534878
4225536.192,17.0105325,70.98721824,5.541675565,16.08253861
4398123.62,17.52093982,70.46456299,5.858823774,16.51234436
4577760.194,18.04492823,69.96709197,6.181467054,16.95313835
4764733.828,18.58470254,69.49105197,6.511218545,17.40675736
4959344.196,19.13755741,69.01237156,6.854429243,17.86792946
5161903.214,19.70207496,68.55153906,7.204342363,18.33764458
5372735.534,20.27833867,68.10596697,7.561613081,18.81576538
5592179.071,20.87122182,67.65833461,7.933753965,19.30449295
5820585.54,21.47957713,67.24789534,8.307115552,19.80818176
6058321.023,22.04118675,66.83049867,8.672162146,20.26345274
6305766.553,22.67999889,66.41589057,9.07415122,20.78562313
6563318.726,23.33321191,66.01176467,9.486095234,21.317898
6831390.338,24.00378557,65.59080637,9.919577637,21.85826391
7110411.043,24.69412466,65.17692989,10.36702727,22.41259776
7400828.045,25.39601216,64.7709228,10.82475635,22.9735083
7703106.813,26.11580225,64.36306567,11.2994459,23.5448009
8017731.829,26.85105268,63.96350572,11.78609613,24.12606408
8345207.362,27.60627987,63.54076427,12.30028113,24.71456599
8686058.276,28.37310004,63.14950497,12.81510801,25.31414254
9040830.875,29.15712788,62.74497355,13.35256226,25.92001519
9410093.774,29.95533775,62.34360073,13.90431363,26.53285363
9794438.815,30.77185652,61.94737221,14.47146183,27.15665565
10194482.01,31.60760384,61.53874164,15.06305946,27.78749467
10610864.54,32.45768688,61.12293205,15.67485398,28.42182947
11044253.75,33.31534925,60.61394617,16.34756469,29.02877236
11495344.28,34.19985652,60.2145795,16.98888588,29.68177796
11964859.11,35.10111217,59.81385097,17.64922523,30.34127426
12453550.76,36.01618922,59.42740324,18.31890297,31.00941277
12962202.49,36.95320275,59.03940219,19.01051902,31.68815804
13491629.55,37.89233679,58.65599333,19.71065521,32.36231232
14042680.47,38.84789335,58.27633527,20.42711639,33.0437851
14616238.48,39.81954869,57.89468388,21.1631813,33.73004914
15213222.83,40.80977071,57.52821498,21.91012191,34.42940521
15834590.37,41.81998228,57.16470706,22.67587661,35.13851929
16481336.98,42.83281223,56.80524789,23.45038986,35.84311676
17154499.26,43.8698029,56.4523023,24.24381256,36.56223679
17855156.11,44.92797946,56.11348794,25.04958152,37.29667282
18584430.54,45.98799507,55.77120439,25.8682003,38.02278137
19343491.38,47.07254605,55.43575529,26.70566558,38.76379776
20133555.24,48.17042753,55.10587338,27.55646133,39.50989151
20955888.39,49.2791645,54.78735478,28.41498947,40.26194764
21811808.85,50.41821592,54.47359159,29.29692268,41.03275299
22702688.45,51.57003472,54.18346627,30.17835617,41.81788254
23629955.06,52.74173661,53.88938496,31.08313369,42.60903168
24595094.86,53.92321176,53.60415222,31.99590682,43.40477753
25599654.75,55.11428672,53.324055,32.91912841,44.20311737
26645244.79,56.33806295,53.06285043,33.8557167,45.03074265
27733540.82,57.59574286,52.81028153,34.81410217,45.88298035
28866287.12,58.8766572,52.56902757,35.78553771,46.7531395
30045299.2,60.17084933,52.32657288,36.77401733,47.62565232
31272466.76,61.4855995,52.10863365,37.7623825,48.52299881
32549756.63,62.81182121,51.88447135,38.77054214,49.41831589
33879216.03,64.17182009,51.67008033,39.7986412,50.3397522
35262975.74,65.55646454,51.4674265,40.83901977,51.28181458
36703253.61,66.97915285,51.27515894,41.90088272,52.25440598
38202358.07,68.42397483,51.08673391,42.98005676,53.24053956
39762691.82,69.86441987,50.91236413,44.05009841,54.22753907
41386755.7,71.33745851,50.74345235,45.14190292,55.23804474
43077152.7,72.84076518,50.57579973,46.25802612,56.26697159
44836592.13,74.37948666,50.42466942,47.38658904,57.33078766
46667893.95,75.95076884,50.30110988,48.51377487,58.43742753
48573993.3,77.5685837,50.17512765,49.67826843,59.57310486
50557945.2,79.17573968,50.04730951,50.84308624,60.69413758
52622929.46,80.85404695,49.94019811,52.0365982,61.88351441
54772255.75,82.57860611,49.84393356,53.25261688,63.11406327
57009368.94,84.36739922,49.77945357,54.47869109,64.4199524
59337854.58,86.17625168,49.68156744,55.7590599,65.70596314
61761444.68,88.02619289,49.59864235,57.05311584,67.03396607
64284023.69,89.91833367,49.51300964,58.38175964,68.38769532
66909634.69,91.87079621,49.44918004,59.72724914,69.80615235
69642485.91,93.90325971,49.39750996,61.11291885,71.2953949
72486957.47,95.98433015,49.34152629,62.53847121,72.81436158
75447608.37,98.13071507,49.28316964,64.01273345,74.3774643
78529183.84,100.2821651,49.23724365,65.47707366,75.95568085
81736622.91,102.5461594,49.16447305,67.05389404,77.58537293
85075066.33,104.895533,49.11142587,68.66357421,79.29934693
88549864.84,107.2907607,49.06173757,70.30178069,81.04916383
92166587.72,109.7656801,48.98273857,72.03771972,82.81951142
95931031.71,112.323242,48.90303839,73.83403014,84.64659882
99849230.31,114.9481339,48.82597231,75.67591094,86.52300263
103927463.5,117.6678494,48.75320858,77.57884978,88.47171784
108172267.6,120.4648084,48.65462514,79.5786209,90.43789674
112590446.2,123.3290764,48.55512723,81.63140868,92.44660187
117189080.5,126.2747764,48.45049398,83.75388335,94.50188447
121975540.9,129.3506712,48.31415877,86.02412414,96.59941102
126957499.2,132.4788809,48.15529747,88.37850188,98.69090272
132142940.1,135.6655263,48.00725005,90.76519775,100.8306198
137540174.7,138.9377836,47.83479522,93.26484679,102.9824066
143157853.5,142.2913349,47.65682655,95.84312438,105.1709061
149004980.2,145.7430327,47.4600359,98.53749084,107.3843308
155090926.5,149.2482852,47.2380144,101.3327713,109.5751801
161425446.7,152.8216256,47.0088384,104.2068558,111.7827377
168018693.4,156.4706963,46.76321972,107.184761,113.9934464
174881234.1,160.3035963,46.51052298,110.3243561,116.3003845
182024067.8,164.1418075,46.23956583,113.5277939,118.5494537
189458642.8,167.9424619,45.95397456,116.7596435,120.7139435
197196874.9,171.8921565,45.66689573,120.1231689,122.9525833
205251166.7,175.9268184,45.3660683,123.6017151,125.1912994
213634427.2,180.038348,45.04051427,127.2162857,127.3963242
222360093,184.3009773,44.68707713,131.0302734,129.606781
231442149,188.5333825,44.32876,134.86586,131.7423096
240895151.7,192.6671039,43.95476812,138.6987305,133.728363
250734252.1,197.091821,43.61996343,142.6809845,135.9680939
260975219.8,201.6357339,43.28891568,146.7717438,138.2570954
271634468.7,206.3353786,42.89694187,151.1570129,140.4487305
282729083,210.9385959,42.51608221,155.4802399,142.5516968
294276844.7,215.6116434,42.1189726,159.9307556,144.6047516
306296262.3,220.4097885,41.72344109,164.5063629,146.6905975
318806599.8,225.402041,41.33796638,169.237854,148.8778992
331827908.5,230.6162715,40.90579185,174.2968445,151.0115051
345381058.3,236.1767432,40.47754121,179.6503143,153.3141174
359487771.8,241.6755632,40.07083279,184.9420318,155.5748139
374170658.7,246.9062161,39.57564715,190.3113861,157.3030701
389453252.1,252.8736872,39.04207007,196.4028625,159.2828217
405360046.4,258.2039556,38.55634616,201.9143524,160.9343872
421916536.5,264.5761268,38.24807458,207.7816162,163.7904968
439149258.3,271.6457388,37.76786242,214.7355957,166.373169
457085831.9,278.2459667,37.16948205,221.7208099,168.1091919
475755005.4,285.3430191,36.5797972,229.1383362,170.0478211
495186700.9,292.3768399,35.90583253,236.8199615,171.4658051
515412062.8,300.5694178,35.34353744,245.1739502,173.8726807
536463507.7,308.7617428,34.47650385,254.5303345,174.7802124
558374776,317.2588501,33.66523274,264.0515747,175.8691101
581180986.1,325.7707023,32.8140282,273.7887573,176.5397034
604918691.1,335.1649823,31.95874716,284.3638306,177.4056854
629625936.8,343.95075,30.87314874,295.2148132,176.4945679
655342323.1,353.2990544,29.59154047,307.2174988,174.4638367
682109067.2,362.5190877,28.37720289,318.9579773,172.2959595
709969069.8,370.9065982,27.42517352,329.2215576,170.8358002
738966984,381.2978098,26.25158478,341.9709473,168.6531677
769149286.3,394.2923579,24.76109838,358.0419311,165.143692
800564352,406.8010122,23.18420854,373.9493408,160.1529083
833262531.9,418.6881463,21.28734972,390.1216431,152.0028534
867296233.3,431.6451949,19.26324669,407.4785767,142.403595
902720004.2,442.3411827,16.91901969,423.195343,128.7300415
939590620.5,451.9584241,14.4940562,437.5742187,113.1159592
977967177.1,463.855327,12.43197958,452.9789734,99.85897066
1017911182,479.4557615,9.795364695,472.466095,81.56970216
1059486657,496.9144447,6.014328004,494.1792908,52.06528473
1102760237,505.8065973,1.342505147,505.6677551,11.85053826
1147801278,502.3497026,-4.297889714,500.9370422,-37.64709092
1194681973,488.9315412,-9.448119644,482.2990112,-80.26029969
1243477458,473.5116075,-14.10442069,459.2367554,-115.3899689
1294265942,454.2582901,-18.11684993,431.7381287,-141.2543183
1347128826,430.3831639,-22.12777728,398.6837768,-162.1138916
1402150837,394.9850069,-25.45516999,356.6405945,-169.7664337
1459420162,355.4884242,-27.67340523,314.8238525,-165.0998535
1519028591,321.8565002,-29.10790451,281.2076721,-156.5690003
1581071660,279.1963399,-29.29684015,243.486084,-136.6203613
1645648812,244.2071785,-24.98508334,221.3537292,-103.1487885
1712863547,227.5122407,-18.84010408,215.3229218,-73.4701233
1782823595,228.8321857,-12.00219086,223.829834,-47.58544541
1855641085,239.7479473,-7.803825834,237.5275879,-32.55339051
1931432726,255.0761963,-7.023333753,253.1622162,-31.18907166
2010319994,263.842472,-8.757686292,260.7663574,-40.17159272
2092429326,256.332547,-11.90094326,250.8228302,-52.86097336
2177892326,238.6530123,-12.34586848,233.1340942,-51.02699662
2266845968,215.604611,-9.572526613,212.6025085,-35.85417176
2359432825,209.009701,-4.630563272,208.3274841,-16.87348366
2455801291,201.0861532,0.25947451,201.0840912,0.910652637
2556105823,196.8238543,7.526733516,195.1279907,25.78171539
2660507184,212.0797737,15.75579486,204.1114655,57.58767319
2769172705,237.705152,19.99896463,223.3712463,81.2959137
2882276551,262.9236649,23.47351234,241.1652374,104.7290878
3000000000,289.6889319,23.56499612,265.5309448,115.8144837
