Part Number:,O431164181,,,,,,,,,,,
Date:,3/5/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,19.24177042,81.84725801,2.728723761,19.04730415,77.57626553,81.69029779,11.21161364,76.76181793,173.1111935,81.70993839,24.95996091,171.3023224
1040843.912,20.04640877,81.41240049,2.993356702,19.8216629,80.79267607,81.21071444,12.34520434,79.84392548,180.2052002,81.26224615,27.37535664,178.113739
1083356.049,20.8773469,80.92053564,3.294532057,20.61576271,84.14316942,80.69130344,13.61046122,83.03510285,187.7949862,80.74556461,30.20099637,185.3506317
1127604.548,21.7213939,80.40895492,3.619102236,21.4177742,87.56913318,80.13739847,14.99937151,86.27497864,195.3836395,80.20256963,33.2475166,192.5340729
1173660.329,22.60871888,79.84250647,3.987150189,22.25436592,91.1450129,79.55694896,16.52077483,89.63524628,203.4295125,79.60285496,36.71295163,200.0892944
1221597.208,23.51064982,79.26578592,4.378937241,23.09925461,94.75363454,78.93237905,18.18960761,92.99134064,211.5718607,79.01363405,40.32039258,207.6942902
1271492.016,24.45411968,78.66640914,4.805748459,23.97725487,98.54506375,78.29531853,19.99157141,96.49594117,219.9906307,78.37563452,44.32689664,215.4785461
1323424.724,25.41393383,78.05729374,5.258993622,24.86384964,102.404401,77.64183853,21.91680334,100.0315704,228.6782289,77.71471892,48.65801236,223.4415588
1377478.567,26.39824377,77.38733674,5.764292236,25.76121521,106.3452672,76.98277814,23.95362471,103.6124496,237.5986623,77.08435529,53.10716625,231.5874634
1433740.18,27.40680454,76.72815399,6.291821476,26.67481804,110.4035238,76.28256796,26.18039892,107.2544861,246.7047651,76.37318914,58.12287899,239.7602387
1492299.738,28.44261352,76.05267911,6.855514046,27.60406113,114.5242988,75.54264876,28.59205435,110.8977432,255.984499,75.65159053,63.43747707,247.9994965
1553251.097,29.51280165,75.33234366,7.472991939,28.55100441,118.7221488,74.83064542,31.06637953,114.5854645,265.3982497,74.91667127,69.06288143,256.2548523
1616691.948,30.58072581,74.62163587,8.109765048,29.4858017,123.0615692,74.08521062,33.74440001,118.3446884,275.2194694,74.19608878,74.95490261,264.8160095
1682723.971,31.67465037,73.89594881,8.785996433,30.43172264,127.4691637,73.34215765,36.53976057,122.119751,285.0058848,73.41479558,81.35233303,273.1485901
1751453.001,32.80911276,73.16648899,9.501245494,31.40325165,131.9584369,72.55975167,39.54940031,125.8923111,295.2156195,72.68036567,87.88629146,281.8302002
1822989.193,33.94877978,72.41129414,10.2587099,32.36168289,136.5462,71.79969107,42.64884566,129.7148438,305.649355,71.88083233,95.05523678,290.4927368
1897447.203,35.11220528,71.66130061,11.04748153,33.32896805,141.2139804,71.00466593,45.9639015,133.5241852,316.385393,71.08885497,102.5409622,299.3076477
1974946.369,36.30456865,70.89153342,11.88457393,34.30420685,145.9015916,70.21337692,49.39035032,137.2875366,326.8958789,70.28705963,110.2645568,307.7379456
2055610.905,37.52043028,70.11581454,12.76144886,35.28353882,150.6845906,69.43085423,52.94115065,141.0782776,337.8667853,69.50276696,118.3081588,316.4761353
2139570.096,38.73377072,69.33638734,13.66839981,36.24196243,155.5384822,68.60826793,56.73148344,144.8231964,348.7208361,68.6940251,126.7071533,324.8869324
2226958.508,39.95923529,68.56439015,14.60331726,37.19520951,160.4539186,67.81003095,60.60002516,148.5701752,359.8771018,67.87128058,135.5616149,333.3685303
2317916.205,41.21974155,67.77803449,15.58912944,38.15817261,165.4655616,67.02319451,64.59088133,152.3380127,371.4056815,67.05615425,144.7846222,342.0227966
2412588.97,42.4827981,66.98526872,16.60940551,39.10135269,170.5777068,66.20513965,68.82183073,156.0778961,382.845697,66.25250777,154.1744995,350.4298096
2511128.542,43.78490147,66.21240266,17.66051864,40.06524277,175.5621112,65.39419883,73.09929655,159.6200104,394.3765045,65.41260322,164.0924835,358.6174622
2613692.855,45.0777343,65.40811251,18.75919151,40.98896027,180.7739279,64.5781353,77.60260008,163.269867,406.0978414,64.57382878,174.3571777,366.762909
2720446.295,46.39587007,64.61739976,19.88809013,41.91706848,185.91245,63.75911231,82.20045469,166.7528839,418.0391051,63.73500801,184.9920654,374.8794861
2831559.964,47.7161463,63.82842452,21.04571533,42.82415772,191.1929255,62.96187966,86.91309355,170.2963562,430.2449722,62.91262603,195.911499,383.0527649
2947211.95,49.05972284,63.04831818,22.2357769,43.73130036,196.5130487,62.14239544,91.82578276,173.7394714,442.5907485,62.09037464,207.1671142,391.1116944
3067587.615,50.40270944,62.26239652,23.45858192,44.61085129,201.7254621,61.34030563,96.74880979,177.0108185,454.5996393,61.25988411,218.588562,398.5973816
3192879.893,51.73857117,61.46350302,24.71647071,45.45300675,207.1070403,60.53443585,101.8760299,180.3180542,466.6417404,60.39708403,230.5145416,405.730896
3323289.598,53.10573987,60.70465524,25.98525428,46.31399536,212.4519305,59.74678623,107.0380478,183.5175171,479.2037601,59.63462171,242.2434845,413.4662476
3459025.746,54.4568428,59.93109772,27.28511619,47.12823105,217.8028058,58.96105005,112.303627,186.6171417,491.6032656,58.81318852,254.5669708,420.5584717
3600305.888,55.82833585,59.17518746,28.60726547,47.94191742,223.1682892,58.16341252,117.7209167,189.5939636,503.6995634,57.98855385,267.0054321,427.1081238
3747356.465,57.19658272,58.42035976,29.95289039,48.72651673,228.6459494,57.40039436,123.1864319,192.624176,516.7073393,57.15989846,280.2085266,434.1309204
3900413.162,58.56676405,57.68873181,31.30502321,49.49809463,234.0020908,56.67827231,128.5466461,195.5319367,528.6223879,56.42405901,292.3502502,440.4236145
4059721.294,59.93930294,56.97088682,32.67082279,50.252735,239.3882236,55.92010024,134.1408233,198.2749634,541.3016342,55.63159066,305.5712585,446.803833
4225536.192,61.2980484,56.25796677,34.04828386,50.97219932,244.843276,55.18442174,139.790039,201.0148621,554.3819629,54.82646091,319.3544311,453.1579285
4398123.62,62.66140277,55.55645405,35.44090987,51.67584836,250.1534997,54.45401836,145.4282684,203.5372009,566.5504039,54.04945447,332.6142272,458.6361695
4577760.194,64.02495112,54.88148624,36.83160723,52.37009714,255.4592919,53.76780519,150.9915161,206.0606995,579.209209,53.30274412,346.1277465,464.4124146
4764733.828,65.38673559,54.23221445,38.21864918,53.05431223,260.893148,53.08232251,156.7098846,208.5839081,591.4912926,52.5766366,359.4490966,469.7427979
4959344.196,66.74857233,53.57523688,39.63307983,53.70838753,266.1794884,52.41250633,162.362091,210.9266968,604.1070775,51.84584266,373.2049255,475.0404663
5161903.214,68.0885831,52.95998801,41.01469658,54.3493313,271.4448868,51.77405967,167.9603576,213.2408142,616.5708993,51.21640602,386.2080688,480.6277161
5372735.534,69.44197102,52.36913149,42.39931806,54.9953195,276.7251768,51.18791891,173.4425201,215.6258698,628.776532,50.52578549,399.732666,485.359375
5592179.071,70.77495706,51.7944893,43.77317685,55.61477803,282.0905091,50.57966686,179.1287994,217.9172516,641.6429572,49.89535033,413.3372192,490.7728882
5820585.54,72.14077002,51.23105411,45.17320267,56.24653287,287.5022559,50.03067841,184.6849365,220.3384247,654.6481321,49.25756696,427.2624511,495.9949341
6058321.023,73.4840043,50.72642041,46.51713611,56.88633347,292.9493232,49.45605536,190.4261627,222.6144257,667.8427163,48.59811858,441.6687622,500.9417115
6305766.553,74.84208292,50.22526924,47.88177927,57.52106214,298.270946,48.92828176,195.9649658,224.8628235,680.7244242,47.98711845,455.6072692,505.7744141
6563318.726,76.17369664,49.76253239,49.20493418,58.14900268,303.5936048,48.43620427,201.4202575,227.1540375,693.3732556,47.43426947,469.0223388,510.6706543
6831390.338,77.53885689,49.33114676,50.5310011,58.81234782,308.9211282,48.01300228,206.6564789,229.6200409,705.5893364,46.93677239,481.7799377,515.5040284
7110411.043,78.89783383,48.92131859,51.84335751,59.47381327,314.1688572,47.5874293,211.8957062,231.9531861,718.1409216,46.41725183,495.0874023,520.206543
7400828.045,80.23481035,48.54887145,53.11391776,60.13764655,319.623546,47.16964425,217.2896576,234.4022522,731.033757,45.93345711,508.4291076,525.2715455
7703106.813,81.61627105,48.21067001,54.38856322,60.85310092,325.0947446,46.7965513,222.5569305,236.9704743,745.0876771,45.4579321,522.6289062,531.0505372
8017731.829,83.04908307,47.91846757,55.65845159,61.63835628,330.9622311,46.46118897,227.9819336,239.9171448,759.1188589,44.95880627,537.1638793,536.3920289
8345207.362,84.48943459,47.64055858,56.92724734,62.43198754,336.6565339,46.13984226,233.269516,242.7405091,773.4681396,44.57536161,550.9629516,542.8561402
8686058.276,85.95346197,47.40461522,58.17473627,63.27477921,342.6549958,45.86415889,238.6118774,245.9203491,788.2536291,44.17311027,565.3652343,549.277649
9040830.875,87.4929884,47.19272117,59.45450513,64.18866597,348.7772507,45.62533902,243.9164276,249.2997132,803.298638,43.82301617,579.5656127,556.2305298
9410093.774,89.03724181,47.00854338,60.71354251,65.12677011,355.2071509,45.39834663,249.4170837,252.9095459,818.8188454,43.50320859,593.9186401,563.6709595
9794438.815,90.67003738,46.83272235,62.03015352,66.13104969,361.7195046,45.20278139,254.8674774,256.677948,835.0655618,43.20177037,608.7189331,571.6605225
10194482.01,92.35311802,46.69862699,63.33907391,67.21056557,368.5265053,45.01174241,260.5341797,260.6409912,852.5544141,42.88691926,624.6651611,580.2089844
10610864.54,94.10703874,46.57133449,64.69397182,68.34343239,375.5707807,44.83317534,266.3407593,264.794281,870.6760917,42.56060571,641.3071899,588.8989258
11044253.75,95.90042396,46.4457942,66.07927821,69.50122522,382.9606904,44.65260265,272.4309997,269.1472473,888.5533267,42.19094727,658.338684,596.7555543
11495344.28,97.79368716,46.3251169,67.53293823,70.73123427,390.5209504,44.44147395,278.818695,273.4350891,907.2534744,41.84467127,675.8640136,605.2410279
11964859.11,99.75104844,46.19062348,69.05378862,71.9850397,398.5531454,44.24408072,285.5131225,278.0770874,928.0282938,41.49650017,695.0896606,614.8876954
12453550.76,101.7922848,46.08960869,70.59625752,73.33374164,407.3382194,44.02303323,292.9008178,283.0786743,950.2807257,41.11839987,715.8961181,624.9209595
12962202.49,103.8867683,45.96245886,72.21476198,74.68258693,415.893818,43.84163926,299.9663391,288.0761414,974.0186491,40.69041075,738.5432739,635.0324097
13491629.55,106.0786197,45.8286875,73.91622551,76.08590643,424.8194239,43.58541724,307.7168274,292.8854676,996.7399586,40.24805935,760.7661132,643.9918213
14042680.47,108.3220228,45.67534878,75.68710435,77.49272783,433.9539035,43.35376717,315.5404053,297.9097901,1020.160778,39.80460639,783.7202148,653.0778199
14616238.48,110.6290122,45.52466662,77.50692213,78.93956772,443.5437625,43.11511525,323.7789612,303.1472473,1045.725644,39.33765679,808.7890625,662.8743287
15213222.83,113.0269487,45.36150909,79.41626382,80.42479819,453.2828144,42.86487796,332.2381897,308.3554688,1072.332897,38.85592154,835.0535278,672.7432252
15834590.37,115.4290397,45.18070486,81.36282824,81.87767331,463.3636826,42.57105228,341.2390747,313.4673767,1098.590284,38.29487831,862.2085571,680.8061524
16481336.98,117.9727509,45.00071548,83.41829044,83.42037382,473.8274047,42.25378831,350.7145691,318.6090088,1127.968394,37.63082775,893.3072509,688.7052003
17154499.26,120.5123212,44.78382555,85.535985,84.89296105,484.6071521,41.92051536,360.5827942,323.765564,1156.912041,36.92779724,924.8276977,695.0821534
17855156.11,123.1548765,44.57510423,87.72704536,86.4354621,495.5769745,41.55962105,370.8233032,328.7652893,1188.234271,36.31006676,957.5079956,703.6185914
18584430.54,125.8187215,44.32588155,90.00784137,87.91438542,506.7429504,41.20575778,381.247406,333.8245545,1219.886812,35.46756344,993.529663,707.8295289
19343491.38,128.5305627,44.07089837,92.34659659,89.39917022,518.3416935,40.77415278,392.534851,338.518097,1249.793154,34.68151338,1027.739502,711.1500855
20133555.24,131.3086475,43.81333621,94.75220249,90.9064411,529.8736022,40.39467965,403.5509338,343.3841553,1284.661136,33.78006943,1067.781982,714.2799683
20955888.39,134.1075199,43.55146624,97.19519757,92.40086835,541.4031901,39.95148726,415.0334167,347.6559754,1317.84618,32.96558878,1105.669678,717.0865479
21811808.85,137.0089516,43.27196588,99.75734565,93.91445473,553.7612673,39.52918981,427.1163025,352.453125,1354.090527,32.00351128,1148.289917,717.6290284
22702688.45,139.9650254,42.98113643,102.395361,95.42221123,566.4670642,38.99308713,440.2705993,356.4361573,1390.331529,30.87036986,1193.363769,713.3755494
23629955.06,142.8838322,42.66597432,105.064939,96.83567564,579.247631,38.50161102,453.3137817,360.6028748,1426.687426,29.69027498,1239.38562,706.6542969
24595094.86,145.9514606,42.34009522,107.8814734,98.30267815,592.3012169,37.93513626,467.1522522,364.128418,1463.67582,28.50884253,1286.195557,698.6042481
25599654.75,149.0026676,42.0074325,110.7176269,99.71660861,605.3724282,37.40265196,480.8996887,367.710846,1504.00883,27.3266746,1336.16687,690.4351197
26645244.79,152.1038272,41.65808406,113.640518,101.1009739,618.8232591,36.86285407,495.104248,371.2330933,1540.795712,25.92658922,1385.72229,673.6654664
27733540.82,155.2376705,41.32618687,116.5776541,102.5104137,632.2165257,36.25760618,509.7979736,373.9034119,1579.958261,24.52087346,1437.462036,655.7217408
28866287.12,158.5069831,40.97145282,119.678536,103.9303214,646.8479361,35.66274816,525.5398559,377.1208191,1626.991599,23.18957101,1495.542114,640.6679688
30045299.2,161.7116619,40.59606548,122.7902514,105.2293484,661.1828622,35.03486571,541.3784179,379.5684204,1667.55297,21.55950562,1550.88501,612.7712403
31272466.76,164.9975394,40.20318396,126.0185469,106.5059334,675.6369679,34.28276979,558.257019,380.571167,1707.71561,19.78073665,1606.951172,577.9277955
32549756.63,168.3153585,39.80032768,129.3133006,107.7410331,689.7452862,33.601982,574.4902954,381.7190857,1745.625356,18.01889619,1660.010376,539.9754029
33879216.03,171.659512,39.39110562,132.6639807,108.9369372,705.1387565,32.84655553,592.4055176,382.4609375,1789.406811,16.09093833,1719.303223,495.9568177
35262975.74,175.0343099,38.97217945,136.0806768,110.086598,720.3679874,32.04544022,610.6037597,382.2212525,1828.283245,14.05764276,1773.529541,444.0862427
36703253.61,178.416246,38.52415862,139.583166,111.1255893,735.3662787,31.25870145,628.6154175,381.5838318,1864.480779,11.88326113,1824.523437,383.9307251
38202358.07,181.8472683,38.04217341,143.215157,112.0618035,750.4129072,30.34033514,647.6364746,379.0600586,1896.673755,9.518063171,1870.563232,313.6311951
39762691.82,185.2830781,37.5818223,146.8337227,113.0029951,765.3136533,29.39724366,666.7698974,375.6632691,1930.167002,7.135363132,1915.21875,239.7536164
41386755.7,188.6791333,37.10301701,150.4814512,113.8206844,780.2445376,28.50742766,685.6439819,372.3894043,1955.662179,4.715637307,1949.042236,160.7759857
43077152.7,192.0897624,36.62547413,154.1620825,114.5972475,796.1985695,27.5637961,705.8269653,368.4297181,1982.883807,2.171340457,1981.460083,75.12744143
44836592.13,195.5051958,36.14672552,157.8722281,115.3197345,810.9875868,26.60307786,725.128479,363.1660157,2003.570813,-0.263142589,2003.549683,-9.201776502
46667893.95,198.8694912,35.67134921,161.5566477,115.9677718,826.2015625,25.62063946,744.9667969,357.2583008,2019.68002,-3.079157487,2016.76416,-108.488266
48573993.3,202.3846697,35.20379689,165.369869,116.6720229,843.2137531,24.57482744,766.8345337,350.6768189,2040.549366,-5.880519537,2029.811401,-209.0631256
50557945.2,205.8368682,34.69503629,169.2377056,117.1640531,858.0077257,23.40735847,787.3967895,340.8570862,2037.653772,-8.811982608,2013.602051,-312.1532898
52622929.46,209.36623,34.23500557,173.0908106,117.7870517,874.0574762,22.39933657,808.1102295,333.0680542,2042.607325,-11.56234113,2001.157104,-409.4080201
54772255.75,212.8308426,33.74835205,176.965779,118.237391,890.457816,21.19604811,830.2172241,321.9541626,2042.323656,-14.54563501,1976.862915,-512.9317017
57009368.94,216.4346407,33.22052405,181.0623196,118.5765159,905.0465422,20.00562185,850.4351807,309.627594,2021.38641,-17.55523079,1927.243652,-609.7006837
59337854.58,220.0293205,32.71201373,185.1321172,118.9075316,921.7610797,18.6911597,873.1471558,295.3938599,2001.858335,-20.53882848,1874.609497,-702.3361207
61761444.68,223.6855522,32.21637164,189.2471187,119.2508042,938.0843861,17.43330219,894.994751,281.0457459,1982.283083,-23.52766195,1817.490845,-791.3110963
64284023.69,227.2223455,31.6752993,193.3747518,119.3155466,954.0896852,16.03907225,916.9503174,263.6081238,1953.354477,-26.55039949,1747.356689,-873.1198731
66909634.69,230.8610237,31.13737775,197.6008609,119.3763463,967.9481835,14.65833789,936.4434204,244.9436798,1916.031737,-29.40544239,1669.18396,-940.7457276
69642485.91,234.4222388,30.58194659,201.814663,119.2670442,981.4411498,13.17299917,955.6159058,223.6626282,1868.026782,-32.31517722,1578.707275,-998.6027223
72486957.47,238.1242984,30.01095054,206.1989324,119.1015607,997.1181503,11.58909458,976.7904053,200.3125305,1828.810986,-35.18224204,1494.730225,-1053.722534
75447608.37,241.6746085,29.42025342,210.508306,118.7133922,1009.78049,10.0370338,994.3261108,175.9892731,1777.14334,-37.9076413,1402.169922,-1091.859863
78529183.84,245.2781724,28.83855028,214.8593483,118.3082511,1023.098643,8.23650817,1012.545532,146.5686798,1723.10661,-40.43955939,1311.440308,-1117.685425
81736622.91,248.8311385,28.22994614,219.2342543,117.6999456,1033.874574,6.658898809,1026.900146,119.8862915,1669.83783,-43.11083822,1219.036743,-1141.187012
85075066.33,252.2505568,27.57685493,223.5925372,116.7763704,1043.73172,4.785749773,1040.092896,87.07853701,1608.755556,-45.2986568,1131.616943,-1143.476074
88549864.84,255.6283192,26.98392889,227.7990433,115.9889367,1052.47822,3.054555586,1050.98291,56.08319855,1554.953708,-47.5258387,1049.994385,-1146.905762
92166587.72,259.148904,26.34475772,232.23371,115.0028625,1061.962219,1.193228715,1061.731934,22.11458206,1498.945754,-49.67134864,970.0743407,-1142.713501
95931031.71,262.3827926,25.73765821,236.352268,113.9400511,1067.359962,-0.672788043,1067.286377,-12.53304386,1440.198588,-51.81963219,890.2430419,-1132.095093
99849230.31,265.6774319,25.09834863,240.5924411,112.693279,1073.649214,-2.756581821,1072.40686,-51.63487245,1385.615886,-53.77245036,818.8901366,-1117.743408
103927463.5,268.7156776,24.43761526,244.6420467,111.1682707,1075.765469,-4.718856095,1072.119019,-88.49945832,1328.686151,-55.58244217,750.9997557,-1096.086792
108172267.6,271.8878048,23.77901857,248.8065374,109.6279404,1078.549006,-6.688090144,1071.209351,-125.612442,1275.729764,-57.36725689,687.9400023,-1074.348633
112590446.2,274.9997922,23.13442694,252.8858462,108.0445949,1077.391725,-8.82380665,1064.640503,-165.2680512,1219.707216,-59.0312015,627.6262206,-1045.835083
117189080.5,277.9041326,22.47545895,256.7954683,106.2393259,1075.459398,-11.01852153,1055.633789,-205.548584,1168.319924,-60.62064551,573.1658324,-1018.063049
121975540.9,280.7594521,21.81387642,260.6559126,104.3281611,1072.474563,-13.14615778,1044.368286,-243.9191895,1117.653899,-62.07584791,523.3999022,-987.5235596
126957499.2,283.4926496,21.14514722,264.4049703,102.2648233,1066.147177,-15.19073989,1028.894775,-279.3659668,1069.202081,-63.36401621,479.3452758,-955.730713
132142940.1,286.1284865,20.50453278,268.0006677,100.2255103,1055.444669,-17.30514523,1007.669006,-313.9532166,1021.562847,-64.67711704,436.9417418,-923.40271
137540174.7,288.7783608,19.87088457,271.5847781,98.15625266,1046.330459,-19.46694047,986.5158691,-348.703125,976.9252589,-65.86750354,399.4140624,-891.5443726
143157853.5,291.0712463,19.24348994,274.8080695,95.93224338,1033.511016,-21.49673217,961.6184082,-378.7282105,932.7766658,-66.95765229,365.0993956,-858.355835
149004980.2,293.6808969,18.65666508,278.2486994,93.94748769,1022.166835,-23.54135876,937.0939331,-408.264618,891.1322005,-67.94330471,334.6414183,-825.9126587
155090926.5,296.4451862,18.00392651,281.9298476,91.62592146,1004.319043,-25.63177029,905.4868164,-434.4541016,851.0922089,-68.86945425,306.8137511,-793.8660279
161425446.7,297.5214242,17.07427083,284.4081554,87.35558917,991.5020146,-27.38447496,880.3943481,-456.0504761,817.9337583,-69.69134263,283.8862914,-767.0881348
168018693.4,299.3833659,16.74201912,286.6929527,86.2412354,974.5054003,-29.43974241,848.6705322,-478.9771424,780.4803098,-70.75927182,257.1978148,-736.8845215
174881234.1,301.7655867,16.18219815,289.8097313,84.09987473,956.0944696,-31.61297315,814.2179565,-501.1643982,744.2441796,-71.78963728,232.581314,-706.9691162
182024067.8,304.0300563,15.63926025,292.7742772,81.96034238,938.7517401,-33.65915345,781.3695068,-520.3042603,710.1126948,-72.60960158,212.2391051,-677.6537476
189458642.8,306.0305053,15.06620588,295.5110474,79.54804231,917.69403,-35.69981093,745.2459716,-535.5098267,676.553526,-73.41770092,193.0831603,-648.4161988
197196874.9,307.6973707,14.53805696,297.8452454,77.23912049,894.0032791,-37.3889005,710.3144531,-542.8583985,644.8534592,-74.00964172,177.6413878,-619.9028321
205251166.7,309.4317797,14.00054296,300.239624,74.86116792,870.4945705,-39.39038924,672.7530517,-552.416626,614.2122715,-74.70163647,162.0571441,-592.4476319
213634427.2,311.7277051,13.48361891,303.135437,72.68472291,849.0245481,-41.30910615,637.7526245,-560.4589844,584.1023499,-75.54907783,145.7631072,-565.6223755
222360093,313.2965484,12.97088517,305.3025513,70.32125855,824.1593074,-43.09026342,601.8657226,-563.02417,555.7800758,-76.07935053,133.7083892,-539.4567261
231442149,315.2579455,12.46968195,307.8211365,68.07143403,800.9709068,-44.70657162,569.2650756,-563.4639893,528.000533,-76.71837694,121.3015699,-513.877896
240895151.7,317.2360499,12.00249225,310.3008118,65.97058106,776.7723497,-46.54053112,534.2960815,-563.8288575,501.6137844,-77.35288885,109.826136,-489.4431617
250734252.1,319.0097932,11.50647429,312.5983887,63.63564683,751.3529771,-48.16226992,501.1698913,-559.7857056,474.9013212,-77.78067929,100.5149441,-464.1422313
260975219.8,321.0581279,11.09704245,315.0551758,61.79447938,728.0541942,-49.68663492,471.0275224,-555.1540173,450.9282696,-78.31757044,91.30711045,-441.5872687
271634468.7,323.3801755,10.66095568,317.7983398,59.82435227,704.1825589,-51.33974221,439.9036714,-549.870745,425.634288,-78.76618291,82.91921863,-417.4792813
282729083,324.9896191,10.28191249,319.770752,58.00791932,678.4667898,-52.69090558,411.2286651,-539.6370724,402.5092051,-79.20737268,75.37182686,-395.3893624
294276844.7,327.6996824,9.854592323,322.864563,56.08525468,653.7526309,-54.22021085,382.2305569,-530.3699687,379.623748,-79.61514784,68.43063618,-373.4051929
306296262.3,330.1789234,9.49276932,325.6575928,54.45414353,630.1023125,-55.57739002,356.1921521,-519.7654038,357.0341964,-79.87387657,62.77217509,-351.4727179
318806599.8,333.0027822,9.129291825,328.7845764,52.83517075,606.0085654,-57.018203,329.8944341,-508.3463816,334.9325425,-80.16251468,57.2246176,-330.0078047
331827908.5,335.8206974,8.706481252,331.9509583,50.83406449,583.314469,-58.27744753,306.7105407,-496.1697431,314.2351191,-80.40507021,52.37717897,-309.8392183
345381058.3,339.1512741,8.391139478,335.5206299,49.49235916,559.7879782,-59.65533739,282.805164,-483.0981471,293.0005821,-80.6972938,47.36367073,-289.1470626
359487771.8,342.0830455,7.979087915,338.7712708,47.48511505,536.5123095,-60.74133411,262.2221079,-468.0651925,272.329962,-80.78058476,43.63152988,-268.812012
374170658.7,346.4156693,7.647223273,343.3347168,46.0986786,514.9907935,-62.03584721,241.4889953,-454.8610585,251.3995182,-80.85762507,39.94444144,-248.205881
389453252.1,350.9645751,7.180458138,348.2120972,43.86876298,491.710156,-63.35958628,220.4777547,-439.5093141,230.4530168,-80.77612731,36.93988355,-227.4731587
405360046.4,355.3793215,6.743563259,352.9206848,41.7307129,468.8215568,-64.52332499,201.6606019,-423.2335688,209.2944498,-80.55003596,34.36326614,-206.4541902
421916536.5,361.5017977,6.238176446,359.3612671,39.28141404,445.6257196,-65.7329562,183.1477398,-406.2501537,187.595842,-79.97287821,32.66312457,-184.7303988
439149258.3,367.6349239,5.686782848,365.825592,36.42901993,422.9016918,-66.75180224,166.9256225,-388.563608,164.5366659,-78.82904197,31.87685678,-161.4192691
457085831.9,374.3892654,4.96478007,372.9845886,32.40090562,399.8473651,-67.47743818,153.1604161,-369.3505142,142.6537124,-75.45231351,35.83257165,-138.08008
475755005.4,382.178586,4.073888743,381.2129211,27.15106583,378.5659822,-68.46175335,138.9799863,-352.1317456,121.5484471,-71.64745662,38.27110858,-115.3661442
495186700.9,389.7499175,3.119239491,389.1724854,21.20789528,356.8896833,-69.23927044,126.5053124,-333.7164246,99.49652556,-63.90301163,43.76772227,-89.35292432
515412062.8,399.1601828,1.958151637,398.9270935,13.6391201,335.5752618,-69.9933801,114.8099322,-315.3243343,81.85155593,-47.7724576,55.0105171,-60.60957199
536463507.7,407.6489024,0.749945531,407.6139832,5.335571763,315.2206879,-70.57885089,104.8138018,-297.2846263,83.32787506,-20.45158795,78.07553265,-29.11607741
558374776,418.4203621,-0.695258351,418.3895569,-5.077217105,296.2830488,-71.21566008,95.40519944,-280.5022155,124.6221626,-1.858361302,124.5566171,-4.041351779
581180986.1,426.6923742,-2.531748426,426.2758789,-18.84826851,274.9284302,-71.68473952,86.39497254,-261.0010545,206.1917469,-6.922105562,204.6887982,-24.85019849
604918691.1,437.4439889,-4.595788605,436.0375061,-35.05048752,255.703291,-72.21504051,78.10338234,-243.4831302,246.7072135,-33.16598599,206.5159515,-134.9652213
629625936.8,446.6661339,-6.899666202,443.4313965,-53.65847397,234.3294607,-72.13552158,71.88445199,-223.0312124,195.8455848,-54.26483844,114.3815506,-158.9728089
655342323.1,454.7769454,-9.427491963,448.6345825,-74.49215699,214.9560108,-72.14900909,65.89316157,-204.6073748,137.086251,-61.04724223,66.36185064,-119.953095
682109067.2,462.4734134,-12.17754153,452.0671387,-97.55490876,195.4965851,-71.75650856,61.20136385,-185.6698895,92.24646286,-58.80253184,47.78267253,-78.906439
709969069.8,469.9357653,-15.18256661,453.5332336,-123.0740814,174.7246068,-71.30083905,56.01655506,-165.5017636,58.64900991,-43.79201141,42.33618219,-40.58760944
738966984,474.1344185,-18.71609044,449.0622864,-152.1397705,152.7038963,-68.48610373,56.00062276,-142.0648099,45.34867911,-4.831120459,45.18756714,-3.819224057
769149286.3,475.8617593,-22.40310037,439.9462891,-181.3606262,135.6271929,-65.35818668,56.54897467,-123.2759057,64.17875601,30.7608619,55.14941263,32.82460981
800564352,470.6293035,-26.48641417,421.2321167,-209.8938904,120.8431983,-59.43089036,61.4581054,-104.047969,101.1039853,43.16619985,73.74244945,69.16695014
833262531.9,464.6282332,-30.22048692,401.4828796,-233.8608399,109.9512243,-54.3781288,64.03925533,-89.37698534,148.648951,45.24413383,104.6618582,105.5575959
867296233.3,454.8003628,-34.04584894,376.8429565,-254.6227722,98.52355877,-47.15297302,67.00028632,-72.23470956,205.2974455,40.74688854,155.5334333,134.0014636
902720004.2,445.2501421,-37.72390204,352.178772,-272.4294434,91.66891006,-38.57295393,71.66811822,-57.15653858,267.3702912,31.30236855,228.4511639,138.9134203
939590620.5,434.0538021,-41.823336,323.4588318,-289.4427185,83.17759495,-30.82845165,71.42506021,-42.62596716,313.4954867,15.43898392,302.1828445,83.45626811
977967177.1,419.6624407,-46.75151077,287.5375061,-305.6775208,74.69314761,-17.52015032,71.22821739,-22.48571427,307.5246269,-2.370897448,307.261377,-12.72172752
1017911182,394.5813342,-51.49461423,245.6616821,-308.77948,76.62177107,2.820302274,76.52896411,3.770073504,255.0516294,-14.90645338,246.4684054,-65.60989869
1059486657,364.7198914,-55.6273159,205.9112091,-301.0335083,96.06015969,17.02611783,91.84997558,28.12714465,191.8074498,-18.52064842,181.8735967,-60.92694506
