Part Number:,2861002702,,,
Date:,9/20/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,0.708611211,90.75248959,-0.009306222,0.708550099
1040843.912,0.73908407,90.59971907,-0.007735905,0.739043583
1083356.049,0.77059804,90.75156036,-0.010107801,0.770531746
1127604.548,0.799674589,90.6067566,-0.008468316,0.799629749
1173660.329,0.832350064,90.39939908,-0.005802123,0.832329841
1221597.208,0.866547507,90.51357232,-0.007767219,0.866512696
1271492.016,0.901830338,90.42380399,-0.006670575,0.901805668
1323424.724,0.941021069,90.32865064,-0.005397701,0.941005588
1377478.567,0.971945121,90.25324133,-0.004295881,0.971935627
1433740.18,1.011933769,90.07199981,-0.00127163,1.01193297
1492299.738,1.059748964,90.33637371,-0.006221569,1.059730701
1553251.097,1.103173842,90.26171764,-0.005039098,1.103162333
1616691.948,1.149166311,90.25136693,-0.005041584,1.149155252
1682723.971,1.194699044,90.22719969,-0.004737426,1.194689651
1751453.001,1.246587926,90.20649207,-0.004492651,1.24657983
1822989.193,1.294988262,90.16073023,-0.003632789,1.294983167
1897447.203,1.349794167,90.1531194,-0.003607237,1.349789347
1974946.369,1.40682224,90.16136276,-0.003962044,1.406816661
2055610.905,1.46071544,90.1759968,-0.004486907,1.460708549
2139570.096,1.521455902,90.15572995,-0.004135313,1.521450282
2226958.508,1.581874206,90.22339621,-0.006167711,1.581862182
2317916.205,1.646919924,90.1388866,-0.003992177,1.646915085
2412588.97,1.714511544,90.03483631,-0.001042437,1.714511227
2511128.542,1.783766968,90.03931872,-0.001224094,1.783766548
2613692.855,1.857400883,90.05644979,-0.001829976,1.857399982
2720446.295,1.933012603,90.09211263,-0.003107642,1.933010105
2831559.964,2.009835972,89.99882346,4.12708E-05,2.009835972
2947211.95,2.09597497,89.96515075,0.001274844,2.095974582
3067587.615,2.180353339,89.94340688,0.002153614,2.180352275
3192879.893,2.27137722,89.94838379,0.002046222,2.271376298
3323289.598,2.364899317,89.91370284,0.003561938,2.364896635
3459025.746,2.463497552,89.92282174,0.003318366,2.463495317
3600305.888,2.564548171,89.93429487,0.002940949,2.564546485
3747356.465,2.667935685,89.92409163,0.003534616,2.667933344
3900413.162,2.778217945,89.91268402,0.004233868,2.778214719
4059721.294,2.893138012,89.87748233,0.006186499,2.893131398
4225536.192,3.011905034,89.88081566,0.006265237,3.011898518
4398123.62,3.136264542,89.85710065,0.007822037,3.136254788
4577760.194,3.265531331,89.90679425,0.005312192,3.26552701
4764733.828,3.39977009,89.88790867,0.006651179,3.399763584
4959344.196,3.54136193,89.82983565,0.010517575,3.541346312
5161903.214,3.687786257,89.81728766,0.01176008,3.687767506
5372735.534,3.840847605,89.81666393,0.012289993,3.840827942
5592179.071,4.002837043,89.81300025,0.013064281,4.002815724
5820585.54,4.168712011,89.8126628,0.013630209,4.168689728
6058321.023,4.342588297,89.79598704,0.015462612,4.342560768
6305766.553,4.525016373,89.77505174,0.017765566,4.524981498
6563318.726,4.713536266,89.72241825,0.022835652,4.71348095
6831390.338,4.912338477,89.71275575,0.024627208,4.912276744
7110411.043,5.118775209,89.70668343,0.026204635,5.118708134
7400828.045,5.337527307,89.68696111,0.029161752,5.337447643
7703106.813,5.561142815,89.61028736,0.037825315,5.561014175
8017731.829,5.800313685,89.61162971,0.039316199,5.800180435
8345207.362,6.04923677,89.56063754,0.046387038,6.049058914
8686058.276,6.308946758,89.55653039,0.048830791,6.308757782
9040830.875,6.582731336,89.51814735,0.05535956,6.58249855
9410093.774,6.867375745,89.49258002,0.06081771,6.867106438
9794438.815,7.16685221,89.43011795,0.071282617,7.166497707
10194482.01,7.481806402,89.37141024,0.082080959,7.481356144
10610864.54,7.811138409,89.31067251,0.093973807,7.810573101
11044253.75,8.158002376,89.23198335,0.109350009,8.157269478
11495344.28,8.52112221,89.17099897,0.123286089,8.520230294
11964859.11,8.906103169,89.08722381,0.141876681,8.90497303
12453550.76,9.307674772,88.97412564,0.166643946,9.306182862
12962202.49,9.733776137,88.87082583,0.191818966,9.73188591
13491629.55,10.18695221,88.7439598,0.223300858,10.18450451
14042680.47,10.66436443,88.59632739,0.261237023,10.66116428
14616238.48,11.16642307,88.44368475,0.303274302,11.16230392
15213222.83,11.70221436,88.25046204,0.357273904,11.69675922
15834590.37,12.27167115,88.00419589,0.427377013,12.26422691
16481336.98,12.87706118,87.73488581,0.508945284,12.86699963
17154499.26,13.51851999,87.42964059,0.606254098,13.50491905
17855156.11,14.20195548,87.04309941,0.732604263,14.18304729
18584430.54,14.93556594,86.58419508,0.889886913,14.90903187
19343491.38,15.71152495,86.00721679,1.094006417,15.67339039
20133555.24,16.53590378,85.35635363,1.338717339,16.4816246
20955888.39,17.39470841,84.57344679,1.645012138,17.31674957
21811808.85,18.29119304,83.63853112,2.026675221,18.17856789
22702688.45,19.21057128,82.55719102,2.488470075,19.04871559
23629955.06,20.15320038,81.33597357,3.035881278,19.9232254
24595094.86,21.09477109,79.98092103,3.669986006,20.7730732
25599654.75,22.03399326,78.52292793,4.384231087,21.59341049
26645244.79,22.96048618,76.9975122,5.165956971,22.37178612
27733540.82,23.86664746,75.39608019,6.017630573,23.09556198
28866287.12,24.76028458,73.78352743,6.914734837,23.77515793
30045299.2,25.6243094,72.16091682,7.849871632,24.39230919
31272466.76,26.47727442,70.53844563,8.821546551,24.96450234
32549756.63,27.30185227,68.9599547,9.801920888,25.48163033
33879216.03,28.10581216,67.41744841,10.79302978,25.95086098
35262975.74,28.88216957,65.90763742,11.78995514,26.36620331
36703253.61,29.65096833,64.43983794,12.7931652,26.74910927
38202358.07,30.39853771,62.99851635,13.80134868,27.08493805
39762691.82,31.11930672,61.63908388,14.7824192,27.38414383
41386755.7,31.83060332,60.30364456,15.76898956,27.65006829
43077152.7,32.52027621,59.0252572,16.73689079,27.88269806
44836592.13,33.19681927,57.7918086,17.69381332,28.08839226
46667893.95,33.84949683,56.63055063,18.61842537,28.26911164
48573993.3,34.49402303,55.5134533,19.53095436,28.43201447
50557945.2,35.12742057,54.44321941,20.42692756,28.57754898
52622929.46,35.75571436,53.44144625,21.29767608,28.72072602
54772255.75,36.36405713,52.47499862,22.14962196,28.83988381
57009368.94,36.96948868,51.55880937,22.98433876,28.95623017
59337854.58,37.5673808,50.701534,23.7936821,29.07178688
61761444.68,38.16905657,49.87452561,24.59856987,29.18539429
64284023.69,38.75648732,49.10771448,25.37150955,29.29764176
66909634.69,39.3462713,48.37150351,26.13765144,29.41007042
69642485.91,39.95571689,47.68109699,26.90044594,29.54361725
72486957.47,40.54735919,47.02270391,27.64147949,29.66541672
75447608.37,41.15530002,46.39370184,28.38477516,29.80039025
78529183.84,41.7577308,45.81635335,29.10348701,29.94486809
81736622.91,42.3668418,45.28076821,29.81071853,30.10432434
85075066.33,42.98379684,44.76082105,30.52074814,30.26699066
88549864.84,43.61095801,44.27683172,31.22435951,30.44593621
92166587.72,44.25388239,43.8127452,31.93387794,30.63712693
95931031.71,44.90328076,43.38086731,32.63588714,30.84158707
99849230.31,45.56578504,42.95885761,33.34701156,31.05185318
103927463.5,46.23733412,42.58603655,34.04279327,31.28864479
108172267.6,46.92658443,42.21203194,34.75680923,31.52885247
112590446.2,47.62937323,41.86079911,35.47284698,31.78418351
117189080.5,48.34795575,41.52201506,36.19816589,32.05023575
121975540.9,49.07886109,41.20269272,36.92614746,32.32946396
126957499.2,49.82680187,40.88703246,37.66914367,32.61511612
132142940.1,50.60007817,40.59094894,38.42438888,32.92315674
137540174.7,51.37719213,40.29428973,39.18706894,33.22633744
143157853.5,52.1615928,40.02036498,39.94617843,33.54302597
149004980.2,52.971085,39.7419059,40.73117065,33.86602402
155090926.5,53.7734846,39.46125377,41.51606369,34.17607498
161425446.7,54.61375058,39.19489746,42.32569885,34.51372147
168018693.4,55.46003043,38.93563954,43.1397171,34.8536911
174881234.1,56.31876387,38.67585269,43.9677124,35.19436646
182024067.8,57.1788336,38.43094569,44.79148864,35.54070282
189458642.8,58.05174715,38.18268863,45.63121032,35.88590241
197196874.9,58.95275243,37.95102764,46.48640823,36.25521851
205251166.7,59.84280874,37.70077262,47.34854507,36.59613419
213634427.2,60.7525061,37.46801584,48.21884155,36.95687104
222360093,61.68711776,37.2301225,49.1160202,37.32180405
231442149,62.62255002,36.99535416,50.01564789,37.68313599
240895151.7,63.54777278,36.76271771,50.90945434,38.03349686
250734252.1,64.50125608,36.55666755,51.81180572,38.41807938
260975219.8,65.44285277,36.32087552,52.72812652,38.76224518
271634468.7,66.37657751,36.10297853,53.62957,39.11162568
282729083,67.33689348,35.88437449,54.5564537,39.46961594
294276844.7,68.26919816,35.66725356,55.46305084,39.80619812
306296262.3,69.23855042,35.48245286,56.38048935,40.18976593
318806599.8,70.17232197,35.30160941,57.2691307,40.55121994
331827908.5,71.12065929,35.14309168,58.15657425,40.93850327
345381058.3,72.06348253,34.98472114,59.0419693,41.31817246
359487771.8,72.99144371,34.87065797,59.88544845,41.73109055
374170658.7,73.95735958,34.71528836,60.79236602,42.11863327
389453252.1,74.88732562,34.65764499,61.59966659,42.58629609
405360046.4,75.86121935,34.57201133,62.46516418,43.04681015
421916536.5,76.81745621,34.52023861,63.29190445,43.53224564
439149258.3,77.7799008,34.50748676,64.09469604,44.06339646
457085831.9,78.76472245,34.51589859,64.89968872,44.63084031
475755005.4,79.78007448,34.56196996,65.69993591,45.25901795
495186700.9,80.82454354,34.63192757,66.50403595,45.93277741
515412062.8,81.8771049,34.69633332,67.31775665,46.60665131
536463507.7,82.97202092,34.84015585,68.09920501,47.40099717
558374776,84.08861731,34.96643362,68.90960693,48.19088746
581180986.1,85.27116524,35.13751615,69.73246002,49.07703782
604918691.1,86.50360495,35.3534458,70.55218506,50.05260087
629625936.8,87.75822518,35.62237236,71.3363266,51.11393738
655342323.1,89.04717434,35.87738085,72.15252685,52.18632126
682109067.2,90.49587863,36.21042019,73.01686096,53.46065903
709969069.8,91.97148965,36.55153667,73.88267517,54.77321625
738966984,93.56107263,36.90352037,74.81590271,56.18055726
769149286.3,95.24667518,37.33578485,75.73014068,57.76568986
800564352,97.0421026,37.76434527,76.71530151,59.43006135
833262531.9,99.02611452,38.26193496,77.75411224,61.32266617
867296233.3,101.1426236,38.73948989,78.89117431,63.29307175
902720004.2,103.4011808,39.26849238,80.05199432,65.44831849
939590620.5,105.8881389,39.84455718,81.29937744,67.84326935
977967177.1,108.6016573,40.41898734,82.68099212,70.41429902
1017911182,111.5725926,40.98530844,84.22367095,73.17661286
1059486657,114.8116878,41.5798187,85.88280486,76.19624329
1102760237,118.2804679,42.20135569,87.62083434,79.45349885
1147801278,122.1768782,42.81643445,89.62100982,83.03772736
1194681973,126.3914697,43.43679394,91.77705383,86.90095521
1243477458,131.0824625,44.04893567,94.21502685,91.13803101
1294265942,136.2855217,44.6405269,96.97113036,95.76190949
1347128826,142.0343397,45.17222693,100.1310959,100.7348862
1402150837,148.1730308,45.63898852,103.5991745,105.9361038
1459420162,154.9479649,46.23792521,107.1721268,111.9062424
1519028591,162.804523,46.79485432,111.4580231,118.6693802
1581071660,171.5006821,47.23189401,116.4545822,125.9000168
1645648812,181.2556325,47.62219011,122.1692581,133.8965149
1712863547,192.3743253,47.91663276,128.931427,142.7745361
1782823595,204.8370626,47.90304071,137.3201533,151.9914397
1855641085,216.6024834,47.85817226,145.3333581,160.6077546
1931432726,231.3767004,48.3213639,153.8543787,172.8120588
2010319994,249.0706306,48.46280228,165.1602664,186.4356872
2092429326,268.7130604,48.45948983,178.1969105,201.1282425
2177892326,292.8492071,48.36514578,194.5634464,218.8737614
2266845968,320.4215682,47.94317571,214.6399329,237.9068738
2359432825,352.6727799,47.2894089,239.216362,259.1401586
2455801291,390.9342485,46.34213921,269.8816559,282.8311837
2556105823,436.5755581,44.87472186,309.3797887,308.0298106
2660507184,489.5480572,43.0116096,357.9651255,333.943512
2769172705,554.3042538,40.69628034,420.2605528,361.4336365
2882276551,635.8901198,37.56510717,504.0453438,387.6783923
3000000000,734.9144861,32.63581603,618.8828378,396.3374004
