Part Number:,2673025301,,,
Date:,7/1/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.891770641,76.2893459,0.448385209,1.837864756
1040843.912,1.956775996,75.58599784,0.487093568,1.895181299
1083356.049,2.0268561,74.70193156,0.534766793,1.955037117
1127604.548,2.096638971,74.00503904,0.577734768,2.015469551
1173660.329,2.166127128,73.21636263,0.625487387,2.073854446
1221597.208,2.239272646,72.44771506,0.67531085,2.135016918
1271492.016,2.313591922,71.63170656,0.7290681,2.195715666
1323424.724,2.389403494,70.85291742,0.783710718,2.257220983
1377478.567,2.459495788,70.01577824,0.840560615,2.311401606
1433740.18,2.541283496,69.24913201,0.900389969,2.376430035
1492299.738,2.616987376,68.40083114,0.963342011,2.433227301
1553251.097,2.692195436,67.65184687,1.023663163,2.489985943
1616691.948,2.769672645,66.89199992,1.087001085,2.547452689
1682723.971,2.847048068,66.12865773,1.152155518,2.603501558
1751453.001,2.928389956,65.34804502,1.221446394,2.661491394
1822989.193,3.010441838,64.59165253,1.291680455,2.719250202
1897447.203,3.086234313,63.83058262,1.361112236,2.76987648
1974946.369,3.166924075,63.16279764,1.429730057,2.825823784
2055610.905,3.243573349,62.4626749,1.499589443,2.876108408
2139570.096,3.320745734,61.7896006,1.569752097,2.926299811
2226958.508,3.40537143,61.13808387,1.643774032,2.982375145
2317916.205,3.48540502,60.54956167,1.713670849,3.035025597
2412588.97,3.564708012,59.89045981,1.78825283,3.083714485
2511128.542,3.64896991,59.35366848,1.860015988,3.139318705
2613692.855,3.728142689,58.79079213,1.931791067,3.1886096
2720446.295,3.809381251,58.31454402,2.000899076,3.241571903
2831559.964,3.894085447,57.82643095,2.073545456,3.296105385
2947211.95,3.978368515,57.35147547,2.14626646,3.349769593
3067587.615,4.062434387,56.93909426,2.216180801,3.404690266
3192879.893,4.149101651,56.57087751,2.285760879,3.462707281
3323289.598,4.239266948,56.18869871,2.358980417,3.522299767
3459025.746,4.328780927,55.85787337,2.429518223,3.582706452
3600305.888,4.418312552,55.53944035,2.50005269,3.642968893
3747356.465,4.514914898,55.299827,2.570259809,3.711902619
3900413.162,4.609599597,55.01423955,2.643019199,3.776619912
4059721.294,4.708460005,54.79412981,2.714502683,3.84721598
4225536.192,4.808174741,54.60163004,2.785173598,3.919356117
4398123.62,4.911130622,54.38808364,2.859712397,3.99264937
4577760.194,5.018345006,54.22346511,2.933852258,4.071399947
4764733.828,5.13266538,54.09189753,3.010241022,4.157247033
4959344.196,5.245356133,53.94304863,3.087359528,4.240515547
5161903.214,5.36411437,53.84782566,3.164462074,4.33127034
5372735.534,5.487723724,53.73740721,3.245916578,4.424831888
5592179.071,5.615525335,53.65089737,3.328342328,4.522859951
5820585.54,5.74808114,53.56213534,3.414076711,4.624339629
6058321.023,5.887323315,53.48398185,3.503237004,4.731586025
6305766.553,6.027299092,53.37770636,3.595508148,4.837422403
6563318.726,6.173584971,53.30410223,3.689135221,4.950094213
6831390.338,6.326613549,53.23288298,3.786882778,5.068092129
7110411.043,6.484842759,53.14841353,3.889247462,5.189117438
7400828.045,6.650932362,53.04406792,3.998544463,5.314747733
7703106.813,6.821672688,52.94020229,4.111068798,5.443742426
8017731.829,6.996772923,52.82067809,4.22823109,5.574665298
8345207.362,7.177694922,52.65399964,4.35418251,5.706172014
8686058.276,7.364337092,52.49832169,4.483295509,5.842390109
9040830.875,7.560344264,52.3197772,4.621289852,5.983517819
9410093.774,7.760457517,52.14055179,4.762798914,6.127025981
9794438.815,7.967607411,51.89463214,4.916887006,6.269528693
10194482.01,8.175467661,51.541638,5.084697245,6.40188452
10610864.54,8.378343909,51.46436747,5.219718511,6.553715383
11044253.75,8.594369267,51.18476837,5.387044937,6.696486388
11495344.28,8.808365261,50.84049481,5.562319171,6.829927087
11964859.11,9.040016261,50.69579657,5.72628659,6.995107997
12453550.76,9.292732183,50.31583026,5.933922603,7.151463764
12962202.49,9.531875026,49.9032465,6.139292799,7.291483075
13491629.55,9.779933685,49.50539092,6.3508591,7.437317498
14042680.47,10.02452156,49.06839893,6.56764148,7.573448211
14616238.48,10.27098813,48.62140977,6.789446938,7.706919446
15213222.83,10.52312453,48.15756098,7.019812867,7.839539352
15834590.37,10.77638284,47.65565456,7.258807323,7.964932096
16481336.98,11.02734634,47.15192107,7.499221464,8.084803317
17154499.26,11.28242608,46.64361829,7.745771169,8.203424113
17855156.11,11.53361692,46.10666444,7.996464349,8.311490668
18584430.54,11.78449429,45.55245653,8.252162383,8.412854547
19343491.38,12.03242992,44.97523248,8.511889881,8.50453411
20133555.24,12.26964182,44.40519589,8.765545336,8.585413528
20955888.39,12.52239803,43.89811229,9.023313897,8.682756405
21811808.85,12.76951901,43.34250078,9.286809328,8.76446166
22702688.45,13.01445296,42.77279531,9.553290279,8.838021881
23629955.06,13.26050757,42.20066254,9.823341959,8.907469556
24595094.86,13.49297719,41.60865654,10.08866899,8.959865596
25599654.75,13.71786753,41.03895162,10.34688533,9.006767094
26645244.79,13.93538326,40.48716559,10.59857559,9.047933579
27733540.82,14.15101686,39.94835667,10.84850216,9.086323739
28866287.12,14.36102678,39.45095769,11.08913612,9.125247956
30045299.2,14.56493164,38.97013206,11.32385445,9.16010666
31272466.76,14.76809528,38.5190889,11.55456829,9.197205544
32549756.63,14.97239074,38.08148116,11.78528404,9.234693528
33879216.03,15.17571754,37.67577408,12.01130772,9.275283814
35262975.74,15.37398064,37.29882493,12.22978497,9.316203119
36703253.61,15.56365901,36.92771417,12.4414978,9.350754739
38202358.07,15.75736413,36.56493585,12.65603447,9.387188913
39762691.82,15.94962875,36.25397698,12.86183739,9.43206215
41386755.7,16.14936406,35.97697251,13.06892395,9.487106324
43077152.7,16.34541911,35.67632753,13.2777853,9.532740594
44836592.13,16.53708415,35.40315705,13.47930908,9.580364228
46667893.95,16.73487878,35.16004595,13.6815443,9.636986733
48573993.3,16.92230226,34.90004145,13.87885094,9.682035447
50557945.2,17.11113189,34.6886915,14.06973743,9.738240243
52622929.46,17.29648828,34.48921737,14.2563324,9.794156076
54772255.75,17.48366536,34.29745038,14.44366455,9.85185814
57009368.94,17.66264066,34.14994848,14.61709404,9.915111543
59337854.58,17.8483071,33.98584105,14.79938316,9.976989747
61761444.68,18.02920582,33.89117458,14.96601105,10.05339623
64284023.69,18.1978861,33.78800913,15.12427902,10.12023926
66909634.69,18.37070456,33.72932669,15.27836418,10.20070458
69642485.91,18.54477756,33.65921162,15.43572521,10.27848053
72486957.47,18.71609655,33.65413856,15.5792408,10.37205505
75447608.37,18.88666465,33.66692365,15.71888542,10.47008801
78529183.84,19.05503199,33.69509236,15.85381794,10.5712204
81736622.91,19.2200228,33.78660814,15.97403908,10.68828106
85075066.33,19.38646423,33.90283013,16.09046936,10.81350041
88549864.84,19.55240307,34.05207005,16.19973373,10.94829178
92166587.72,19.72538468,34.22051989,16.31051063,11.093153
95931031.71,19.89684054,34.42808231,16.41164017,11.24910355
99849230.31,20.06614506,34.68409964,16.50043106,11.41866684
103927463.5,20.23159285,34.98174762,16.57644653,11.59908486
108172267.6,20.40836594,35.30396654,16.65521812,11.79428291
112590446.2,20.60438549,35.68715093,16.73517799,12.01975536
117189080.5,20.79584868,36.09090113,16.80478096,12.25016976
121975540.9,21.00003904,36.52874796,16.87475586,12.49977017
126957499.2,21.20112586,37.00690049,16.93043518,12.76119518
132142940.1,21.41517078,37.52328795,16.98449707,13.04363442
137540174.7,21.63988401,38.06689076,17.03689575,13.34274197
143157853.5,21.8766375,38.67466824,17.07923889,13.67065716
149004980.2,22.12647238,39.29700357,17.12308693,14.01358891
155090926.5,22.38732635,39.94340549,17.16389275,14.37334919
161425446.7,22.67000456,40.61523979,17.20875931,14.75763226
168018693.4,22.96355757,41.38041861,17.23040771,15.18018532
174881234.1,23.27256063,42.1205898,17.2620697,15.60874844
182024067.8,23.60854313,42.89403976,17.2959423,16.06902886
189458642.8,23.95691443,43.69464296,17.3216095,16.54979134
197196874.9,24.32856459,44.54143615,17.34002304,17.06466103
205251166.7,24.7229966,45.40298054,17.35841179,17.60432053
213634427.2,25.15118086,46.26720563,17.3869133,18.17352867
222360093,25.60564546,47.16434383,17.40922165,18.77679634
231442149,26.08477776,48.07598478,17.42840004,19.40789795
240895151.7,26.58587071,49.01539094,17.43651008,20.06929589
250734252.1,27.12675879,49.94231557,17.45765686,20.76273728
260975219.8,27.69387913,50.88873907,17.47008323,21.48830223
271634468.7,28.30055607,51.8444675,17.48403549,22.2537632
282729083,28.9410314,52.80062887,17.49746895,23.05258942
294276844.7,29.62432607,53.77795552,17.50549125,23.89892197
306296262.3,30.35263663,54.72432916,17.52898216,24.77937317
318806599.8,31.12294822,55.67872926,17.54813575,25.70410156
331827908.5,31.92585637,56.65904982,17.54709053,26.67133141
345381058.3,32.77271092,57.62584371,17.54801368,27.67883301
359487771.8,33.68771702,58.55664567,17.57337761,28.7408886
374170658.7,34.64053466,59.49765366,17.58262252,29.84657479
389453252.1,35.65245676,60.42397997,17.59726524,31.00699806
405360046.4,36.71863357,61.34354549,17.60866737,32.22100067
421916536.5,37.8452942,62.23839599,17.62810134,33.48904801
439149258.3,39.01993908,63.11885133,17.64252472,34.80369187
457085831.9,40.2777979,64.000327,17.65641784,36.20154572
475755005.4,41.59766481,64.8761814,17.6613636,37.66220856
495186700.9,43.00018625,65.71369894,17.68582344,39.1947403
515412062.8,44.47001811,66.50341167,17.72994995,40.78273392
536463507.7,46.00761342,67.3007367,17.75407028,42.44400406
558374776,47.6179481,68.05828707,17.79307365,44.16871643
581180986.1,49.32503153,68.79700857,17.83954429,45.98596955
604918691.1,51.11024062,69.54230969,17.86382675,47.88674545
629625936.8,52.99129484,70.24916472,17.90737151,49.87387467
655342323.1,54.98409466,70.93879204,17.95659827,51.96932984
682109067.2,57.0763808,71.60518268,18.01120567,54.160038
709969069.8,59.26633331,72.25597811,18.06229972,56.44689179
738966984,61.59040569,72.87514401,18.13559913,58.85981751
769149286.3,64.01618495,73.49706869,18.18471908,61.37905121
800564352,66.5940695,74.09567844,18.24888991,64.04489136
833262531.9,69.28779057,74.6665924,18.32214545,66.82138062
867296233.3,72.13468805,75.20986366,18.41449355,69.74467468
902720004.2,75.16080083,75.73345804,18.52210997,72.84282685
939590620.5,78.33856698,76.27196225,18.59080314,76.10067749
977967177.1,81.72144209,76.75325285,18.72607039,79.54701996
1017911182,85.27413232,77.20853761,18.87996482,83.15782929
1059486657,89.02315189,77.6387415,19.05762099,86.95935059
1102760237,93.00217344,78.09132278,19.19121932,91.00055695
1147801278,97.1987356,78.52118404,19.34309386,95.25460053
1194681973,101.6668009,78.91494807,19.54706381,99.76998902
1243477458,106.4460255,79.2808279,19.79847144,104.5886078
1294265942,111.5002438,79.62756904,20.07515715,109.6781311
1347128826,116.9164975,79.95761056,20.387516,115.1252213
1402150837,122.6399257,80.27752839,20.71093557,120.8784866
1459420162,128.8336024,80.57429466,21.0988941,127.0941925
1519028591,135.4772775,80.83512537,21.57827757,133.7477875
1581071660,142.5047923,81.06742655,22.12700842,140.7764587
1645648812,150.132483,81.3183903,22.66152761,148.412323
1712863547,158.453041,81.56136161,23.25300405,156.7375641
1782823595,167.4454426,81.73953079,24.05746457,165.7082214
1855641085,177.1762245,81.95306984,24.8018665,175.4317017
1931432726,187.9927885,82.0700386,25.93595311,186.1950989
2010319994,199.653111,82.06980116,27.54545971,197.7438049
2092429326,212.1029511,82.08825448,29.19546124,210.0839996
2177892326,225.7892678,82.18480123,30.7024593,223.6920929
2266845968,241.4914359,82.30385377,32.34041973,239.3161316
2359432825,259.1247582,82.32009924,34.62905498,256.8004456
2455801291,278.8032991,82.27945158,37.4548759,276.2759705
2556105823,303.0563534,82.16985042,41.28745647,300.2307434
2660507184,331.3719608,81.6329648,48.2192039,327.8449097
2769172705,360.378243,79.98648742,62.66272348,354.8885193
2882276551,377.6302883,80.61953408,61.54980845,372.5805359
3000000000,422.5027218,81.53949825,62.16180032,417.9048462
