Part Number:,2643626402,,,
Date:,2/12/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,13.34624849,87.26175566,0.63759285,13.33100986
1040843.912,13.95125016,87.04306791,0.719679353,13.93267536
1083356.049,14.58206479,86.78300666,0.818310914,14.55908585
1127604.548,15.26056675,86.50861228,0.929345724,15.23224258
1173660.329,15.95920528,86.16096632,1.0685271,15.9233942
1221597.208,16.6997675,85.78629399,1.227044937,16.65462685
1271492.016,17.47179852,85.34141018,1.419027564,17.41407776
1323424.724,18.27964164,84.85879646,1.638049003,18.20610046
1377478.567,19.11655018,84.30662721,1.896450755,19.02224922
1433740.18,19.98785309,83.69641319,2.194597003,19.86700821
1492299.738,20.89172271,83.04735561,2.528921124,20.73809624
1553251.097,21.80962169,82.3471852,2.904387947,21.61536789
1616691.948,22.76311502,81.56584176,3.338729378,22.51693344
1682723.971,23.74342492,80.75520056,3.814451929,23.43502045
1751453.001,24.74712989,79.91986656,4.331375119,24.36513138
1822989.193,25.75823813,79.04241335,4.896184917,25.28861809
1897447.203,26.78835855,78.10873567,5.519875045,26.21349144
1974946.369,27.83645773,77.17449975,6.17920589,27.14195633
2055610.905,28.88565854,76.22381092,6.878537651,28.0547142
2139570.096,29.94548538,75.25068878,7.623830791,28.95875168
2226958.508,31.02238348,74.28202932,8.404037471,29.86235809
2317916.205,32.10303442,73.30357584,9.223225589,30.7495842
2412588.97,33.18118071,72.31306279,10.08096885,31.61273193
2511128.542,34.27855451,71.3407064,10.96707916,32.47679901
2613692.855,35.36809101,70.36157766,11.88662242,33.31081009
2720446.295,36.46353475,69.41529832,12.82027626,34.13546372
2831559.964,37.57344187,68.47047266,13.7887268,34.95188904
2947211.95,38.67313915,67.54423846,14.77197837,35.74073792
3067587.615,39.7797274,66.63734425,15.77463626,36.51831818
3192879.893,40.86993091,65.733811,16.79657936,37.25890732
3323289.598,41.99219236,64.8469419,17.84827041,38.01030731
3459025.746,43.10966206,63.99423036,18.90193367,38.74480438
3600305.888,44.22205767,63.16401118,19.96352195,39.45944977
3747356.465,45.33992993,62.3745505,21.02365493,40.17107392
3900413.162,46.4890251,61.59295357,22.11633491,40.89128495
4059721.294,47.62050935,60.83410922,23.20737457,41.58281708
4225536.192,48.77274136,60.08518492,24.32354545,42.27464295
4398123.62,49.93279854,59.38617001,25.428236,42.97312165
4577760.194,51.10331213,58.693406,26.55417251,43.66262055
4764733.828,52.28651656,58.03627183,27.67955589,44.35901261
4959344.196,53.48040854,57.38155787,28.82818222,45.0454216
5161903.214,54.70421936,56.76624864,29.98097801,45.75688553
5372735.534,55.93615905,56.16264187,31.14734077,46.46178055
5592179.071,57.18241174,55.58250228,32.32058334,47.17211151
5820585.54,58.45858406,55.02378346,33.51058578,47.900383
6058321.023,59.76886567,54.46608266,34.73675537,48.63820649
6305766.553,61.09031831,53.92086949,35.97621154,49.3734665
6563318.726,62.44167062,53.39421251,37.23434066,50.12550354
6831390.338,63.81003758,52.8881953,38.50120925,50.88592911
7110411.043,65.19632998,52.36611752,39.80976486,51.63084412
7400828.045,66.61234891,51.87082601,41.1288948,52.39865494
7703106.813,68.06823125,51.38082199,42.48418426,53.18249894
8017731.829,69.53023308,50.89714812,43.85372161,53.95650483
8345207.362,71.0372854,50.4091132,45.27216339,54.74237061
8686058.276,72.55830082,49.92240478,46.71480941,55.51966858
9040830.875,74.12811814,49.45095955,48.1905899,56.32623673
9410093.774,75.71804873,48.97038122,49.70504379,57.11944962
9794438.815,77.32007927,48.48904744,51.24490356,57.89952088
10194482.01,78.92772063,48.01197488,52.80069351,58.66576386
10610864.54,80.57457741,47.53293607,54.40123748,59.43709183
11044253.75,82.24793659,47.05095875,56.03943633,60.20219803
11495344.28,83.94602656,46.57208372,57.70797729,60.96494675
11964859.11,85.66116303,46.08856588,59.40992355,61.71139145
12453550.76,87.37652937,45.60687144,61.12666702,62.4354744
12962202.49,89.13130771,45.13652123,62.87499999,63.17534638
13491629.55,90.88351698,44.63701748,64.6701889,63.85593415
14042680.47,92.68225268,44.15970974,66.49031066,64.56809235
14616238.48,94.4783049,43.65395261,68.35714721,65.21848298
15213222.83,96.27239466,43.1656481,70.21905517,65.86090088
15834590.37,98.0879839,42.68731765,72.10101318,66.50335694
16481336.98,99.90795017,42.18876329,74.02542877,67.09571076
17154499.26,101.751436,41.70693156,75.96331787,67.6973343
17855156.11,103.5887233,41.21054703,77.92913818,68.24714661
18584430.54,105.449148,40.73268487,79.90538024,68.80881501
19343491.38,107.2777589,40.23503893,81.89596557,69.29335023
20133555.24,109.1402906,39.75238629,83.90871429,69.79205323
20955888.39,110.9963361,39.2671919,85.93367004,70.2537613
21811808.85,112.8698131,38.77691571,87.99221801,70.68920899
22702688.45,114.7304262,38.30413717,90.03259277,71.11401368
23629955.06,116.6083452,37.82588001,92.10637664,71.51168824
24595094.86,118.4571253,37.36868061,94.14338684,71.89654542
25599654.75,120.3105699,36.88599418,96.2281723,72.21337891
26645244.79,122.1991089,36.43386851,98.3144226,72.57338715
27733540.82,124.0283771,35.96951668,100.379837,72.84865571
28866287.12,125.9132975,35.53087633,102.4685516,73.17345429
30045299.2,127.7764101,35.07755858,104.5690031,73.43115528
31272466.76,129.621048,34.64016698,106.6441724,73.67928189
32549756.63,131.4867337,34.21664362,108.7286499,73.93809471
33879216.03,133.3421832,33.77743521,110.8344881,74.13402769
35262975.74,135.1592935,33.3520956,112.8996151,74.30821969
36703253.61,137.0353012,32.9166449,115.0359325,74.4674964
38202358.07,138.9009013,32.49904302,117.1490785,74.62944322
39762691.82,140.7535143,32.10979492,119.222599,74.81660016
41386755.7,142.5744039,31.70707894,121.2946295,74.93379401
43077152.7,144.4354658,31.29706399,123.4180041,75.03066069
44836592.13,146.2697185,30.89730551,125.5124446,75.10963188
46667893.95,148.0828604,30.50528856,127.5855729,75.16950938
48573993.3,149.8810726,30.10458477,129.6638077,75.17734307
50557945.2,151.7041405,29.73151125,131.7336396,75.23559305
52622929.46,153.5413287,29.33607506,133.8513377,75.22472339
54772255.75,155.3615338,28.98248118,135.905283,75.27921517
57009368.94,157.0862635,28.60573881,137.9115326,75.20972907
59337854.58,158.8737748,28.23162461,139.9745464,75.15319468
61761444.68,160.6064741,27.87804671,141.9672666,75.09816732
64284023.69,162.3160563,27.53096237,143.9355771,75.02700694
66909634.69,164.1079416,27.19518474,145.9665941,75.00113285
69642485.91,165.728577,26.85348652,147.8571577,74.86135282
72486957.47,167.4170268,26.52682435,149.7922605,74.77124817
75447608.37,169.0729847,26.22217012,151.6732554,74.70540659
78529183.84,170.6794973,25.91799022,153.5126531,74.60131456
81736622.91,172.2983079,25.61884287,155.3597263,74.49874056
85075066.33,173.9077366,25.34827023,157.1642807,74.45327203
88549864.84,175.5230814,25.07744825,158.9775201,74.39422168
92166587.72,177.1082017,24.80021729,160.774555,74.28901372
95931031.71,178.7061734,24.54853934,162.5528559,74.24597924
99849230.31,180.3681322,24.34464341,164.3302232,74.3521407
103927463.5,181.8651609,24.10047272,166.0121218,74.26245455
108172267.6,183.3533925,23.90946396,167.6192919,74.31177226
112590446.2,184.9221782,23.70994399,169.3134185,74.35844474
117189080.5,186.4347393,23.5563038,170.8987197,74.50865455
121975540.9,187.9923427,23.40486651,172.5245001,74.67541629
126957499.2,189.5534581,23.26879134,174.1355014,74.88217841
132142940.1,191.1473458,23.13095248,175.7808986,75.08917028
137540174.7,192.8520856,23.02151737,177.4929694,75.41997564
143157853.5,194.4954564,22.94156794,179.1114211,75.81280509
149004980.2,196.2058132,22.87569953,180.7742965,76.27171735
155090926.5,197.9270102,22.60830581,182.7172098,76.08891241
161425446.7,199.1136086,22.67054057,183.7293717,76.7446878
168018693.4,200.9694161,22.6789627,185.4304047,77.48723273
174881234.1,202.8047606,22.6638601,187.1444447,78.14555481
182024067.8,204.6645649,22.65482593,188.8730697,78.83240238
189458642.8,206.6291924,22.67327503,190.6604732,79.65053111
197196874.9,208.6419933,22.68198704,192.5054895,80.45568894
205251166.7,210.7398194,22.75748614,194.3338165,81.52079011
213634427.2,212.9010255,22.77471375,196.3020019,82.41584016
222360093,215.1995082,22.82486888,198.3482819,83.47926331
231442149,217.5995471,22.91768263,200.4233856,84.73505402
240895151.7,220.1223199,22.97498604,202.6611938,85.92017365
250734252.1,222.744637,23.05141588,204.9593353,87.21722413
260975219.8,225.6115438,23.20579597,207.358551,88.89881898
271634468.7,228.4362604,23.26279753,209.8650818,90.22068788
282729083,231.5104303,23.32216089,212.5944824,91.65514375
294276844.7,234.8927155,23.45505934,215.4841309,93.49426271
306296262.3,238.441201,23.54332007,218.5929565,95.24350739
318806599.8,242.2360709,23.63242533,221.9211884,97.10458375
331827908.5,246.3396182,23.70662637,225.5525207,99.04174806
345381058.3,250.4666754,23.81302618,229.1439209,101.1267471
359487771.8,255.2406353,23.89130374,233.3704529,103.3731766
374170658.7,260.4941831,23.88922043,238.1776886,105.492218
389453252.1,265.8339153,23.93033619,242.9826508,107.8290405
405360046.4,271.7245939,23.89287113,248.4389801,110.0560227
421916536.5,277.976737,23.83663171,254.2657318,112.3387909
439149258.3,284.7618586,23.82820572,260.4890137,115.0425568
457085831.9,292.6590456,23.63235714,268.1156311,117.3171997
475755005.4,300.4395829,23.3364311,275.86203,119.0129547
495186700.9,309.7512514,22.90061606,285.3370361,120.5346985
515412062.8,318.9208786,22.4543978,294.7415161,121.8111878
536463507.7,329.6491613,21.87702174,305.909729,122.8324356
558374776,340.281721,21.18325549,317.2886963,122.9615097
581180986.1,352.985496,20.20565664,331.2623901,121.9179611
604918691.1,366.5718723,19.16073748,346.2643433,120.3160095
629625936.8,380.0568028,17.68203739,362.1016846,115.4363175
655342323.1,394.4051719,16.0273026,379.0747375,108.8934479
682109067.2,408.8070976,14.12867339,396.4406738,99.78995515
709969069.8,424.3098476,11.95961898,415.0997314,87.92644502
738966984,439.7495385,9.421438,433.817749,71.9848404
769149286.3,454.6321115,6.622734164,451.5983887,52.43331147
800564352,469.4540419,3.455393208,468.6005859,28.29467011
833262531.9,484.4090732,-0.117730168,484.4080505,-0.99535292
867296233.3,497.4864303,-4.541419181,495.9244995,-39.39085007
902720004.2,506.4875904,-9.268718824,499.8747864,-81.57743073
939590620.5,509.3895584,-14.18502949,493.8579712,-124.8279877
977967177.1,506.794018,-20.31501245,475.2704163,-175.9494477
1017911182,491.1294262,-26.8097602,438.3374328,-221.5139008
1059486657,463.7982574,-32.6476048,390.5202026,-250.2055054
1102760237,430.8123605,-37.67180648,340.9984741,-263.2856446
1147801278,395.8500849,-41.90158425,294.628479,-264.3697205
1194681973,359.5578759,-45.47952636,252.1090698,-256.3647461
1243477458,324.2492281,-48.02370457,216.8653717,-241.0538788
1294265942,289.756972,-49.86341671,186.7807922,-221.5220947
1347128826,256.8849661,-50.64893404,162.8831329,-198.6428223
1402150837,227.5808344,-49.99449108,146.3029022,-174.3229675
1459420162,202.6530553,-48.18522293,135.1138,-151.038147
1519028591,180.1855259,-45.51204776,126.2666778,-128.5439606
1581071660,161.2910288,-41.06692873,121.6041946,-105.9585571
1645648812,146.6138993,-35.11548683,119.9293289,-84.33618165
1712863547,136.8548474,-27.19312538,121.728447,-62.54146195
1782823595,134.7629529,-18.29973259,127.9475784,-42.3139534
1855641085,140.757061,-10.23440988,138.5174866,-25.00912094
1931432726,150.8307161,-4.857994916,150.2888794,-12.77331829
2010319994,160.4186944,-0.756163596,160.4047241,-2.117071389
2092429326,171.4643712,1.778970876,171.3817291,5.322924616
2177892326,183.247401,6.120095904,182.2030029,19.53652191
2266845968,201.4557048,8.476976928,199.254837,29.69698525
2359432825,223.5951504,9.91724224,220.2540894,38.5087967
2455801291,252.6707436,9.168455254,249.4426575,40.25997162
2556105823,280.669239,5.860754335,279.202179,28.65946579
2660507184,302.545925,0.78727763,302.5173645,4.157027721
2769172705,311.3902268,-5.217124801,310.1002197,-28.31478501
2882276551,307.8002852,-9.641936064,303.4522095,-51.55358506
3000000000,300.1128962,-13.92404708,291.2942505,-72.21779633
