Part Number:,2512061017Y0,,,,,,
Date:,4/10/2019,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,with 0Adc,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.15A,Z 0.25A,Z 0.45A
1000000,2.035098005,88.68509643,0.046700172,2.034562111,1.411511085,1.168887139,0.837160375
1040843.912,2.116101346,88.71319856,0.04752136,2.115567684,1.468210318,1.216411052,0.85765783
1083356.049,2.204884695,88.90569176,0.042109154,2.204482555,1.526048359,1.2663258,0.903744541
1127604.548,2.288436647,88.70832896,0.051585946,2.287855148,1.596028587,1.316834316,0.940764223
1173660.329,2.38823492,88.61196585,0.057851161,2.387534141,1.65888383,1.370810844,0.976671018
1221597.208,2.480602789,88.69776779,0.056374881,2.479962111,1.724996816,1.423531891,1.012295389
1271492.016,2.585527138,88.73863928,0.056915517,2.584900618,1.796321686,1.478142516,1.056061629
1323424.724,2.693946103,88.66350015,0.062834158,2.693213225,1.869822982,1.542109316,1.098973774
1377478.567,2.803054904,88.80374742,0.05851946,2.802443981,1.944577932,1.606718778,1.141299354
1433740.18,2.920705236,88.68553927,0.066999971,2.919936657,2.02733088,1.67444041,1.192025336
1492299.738,3.037269082,88.74418559,0.066565826,3.036539555,2.098760019,1.727791452,1.232969361
1553251.097,3.158586412,88.68904876,0.072263464,3.157759667,2.186198864,1.802595588,1.281079217
1616691.948,3.29321409,88.80582424,0.068633183,3.292498827,2.282639573,1.881459073,1.34171353
1682723.971,3.429346503,88.7272333,0.076173134,3.428500414,2.374188853,1.957812245,1.39294489
1751453.001,3.567818043,88.67132918,0.082729145,3.566858769,2.469137325,2.031624164,1.448943429
1822989.193,3.713545862,88.69737372,0.084420628,3.712586164,2.569578635,2.115659272,1.50764177
1897447.203,3.866617224,88.68933188,0.088442988,3.865605592,2.679739243,2.207218262,1.571131076
1974946.369,4.031107815,88.65049381,0.09493722,4.02998972,2.781361127,2.293241724,1.632042609
2055610.905,4.195072446,88.6095313,0.101797103,4.193837166,2.899703903,2.391629193,1.701459973
2139570.096,4.370391722,88.60698139,0.106245822,4.369100094,3.023681969,2.488855932,1.770250774
2226958.508,4.550088615,88.60320177,0.110914386,4.548736572,3.144177598,2.587097534,1.840430164
2317916.205,4.739338002,88.52301704,0.122158147,4.737763405,3.274309634,2.693761496,1.915909442
2412588.97,4.936834793,88.51804797,0.12767671,4.935183526,3.41292734,2.810512493,1.997158253
2511128.542,5.148289711,88.45067851,0.139196708,5.146407604,3.551634816,2.922226488,2.080760254
2613692.855,5.359389024,88.39556653,0.150057464,5.357287884,3.700279505,3.044704651,2.165881059
2720446.295,5.587268765,88.3884054,0.157135918,5.585058689,3.854746656,3.171478007,2.253903601
2831559.964,5.819275044,88.35290975,0.16726452,5.816870689,4.020430508,3.306731086,2.348747058
2947211.95,6.060777787,88.31466311,0.178250118,6.058156013,4.176550312,3.430779384,2.436914351
3067587.615,6.318717572,88.24524067,0.193488865,6.315754414,4.33839892,3.560171301,2.526932985
3192879.893,6.590705031,88.16470589,0.211076869,6.587324143,4.530925726,3.722658782,2.641311383
3323289.598,6.870115274,88.10529972,0.227144777,6.866359234,4.731004905,3.889472674,2.764556966
3459025.746,7.162345858,88.05296352,0.243345408,7.158210754,4.938312724,4.056556533,2.878485622
3600305.888,7.467926187,87.97397799,0.264016478,7.46325779,5.12032447,4.202439909,2.979688719
3747356.465,7.791151043,87.83150148,0.294804721,7.785571575,5.326651622,4.365722384,3.092292453
3900413.162,8.129103211,87.7189093,0.323554783,8.122661591,5.567500692,4.565644713,3.233155476
4059721.294,8.479328426,87.60012723,0.355058609,8.471891403,5.803579956,4.758967122,3.370919568
