Part Number:,O431178281,,,,,,,,,,,
Date:,7/17/2013,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,23.11143907,76.82507074,5.267671105,22.50311661,91.26345114,76.70365092,20.98947352,88.81700015,204.0126507,76.69087612,46.96467207,198.5333252
1040000,23.99521228,76.16069433,5.739645479,23.29864121,94.79962165,76.04157234,22.86735716,92.00028392,211.9439923,76.03422354,51.15104671,205.6789398
1080000,24.90244615,75.46947169,6.247919559,24.10591889,98.36672531,75.3190745,24.929661,95.15526602,219.8347515,75.30489311,55.76665492,212.6438294
1130000,25.84344008,74.73710085,6.803244585,24.93189239,102.118486,74.59529204,27.12627831,98.44973442,228.361,74.55394671,60.81960292,220.112976
1170000,26.78669628,74.01799521,7.375326628,25.75134278,105.8448994,73.8146663,29.5037667,101.6497441,236.8253663,73.81470864,66.01378627,227.438858
1220000,27.76475698,73.23925892,8.006683348,26.5852356,109.701972,73.05111733,31.98014403,104.9370909,245.2702257,72.99366305,71.73601529,234.5451507
1270000,28.75468692,72.49566287,8.648777002,27.42317772,113.6028254,72.34101751,34.46152861,108.2497343,254.1643059,72.28903557,77.32068628,242.1177521
1320000,29.74969474,71.70646488,9.337992662,28.24617196,117.5302831,71.51118901,37.27113955,111.4640283,263.0645233,71.45124101,83.68386839,249.3991852
1380000,30.77842223,70.90935163,10.06650352,29.08568001,121.6106518,70.69165357,40.21079006,114.7703925,272.2420839,70.5920995,90.46364588,256.7724304
1430000,31.82335943,70.10505084,10.82938289,29.9240818,125.7110899,69.87575953,43.25177695,118.0362737,281.4088645,69.82902385,97.03617855,264.1494446
1490000,32.86907377,69.29949293,11.61866283,30.74707603,129.8793517,69.04542959,46.44844147,121.2896875,290.5969685,68.97565798,104.2558899,271.2513733
1550000,33.93735687,68.47753358,12.45046329,31.57103348,134.1246841,68.21755947,49.77142563,124.5481275,300.3270388,68.17854604,111.6362075,278.8076172
1620000,35.01848493,67.65206109,13.3150835,32.3883133,138.3745159,67.37248619,53.2380189,127.7232163,309.6652147,67.31526227,119.4255752,285.7097779
1680000,36.10754161,66.81669256,14.21460437,33.1918602,142.6995678,66.5166037,56.86339441,130.8805602,319.4669844,66.46003958,127.5914611,292.8815002
1750000,37.22811739,65.9612919,15.16501236,33.99934006,147.0706813,65.66195989,60.61067673,134.0004894,329.3776472,65.59490761,136.0940246,299.9467468
1820000,38.29846111,65.10938835,16.11933136,34.74103165,151.3318385,64.76887401,64.50834037,136.8941174,339.0809072,64.67890323,145.021759,306.5037537
1900000,39.41501908,64.28861017,17.09974098,35.51256943,155.7007564,63.93550666,68.41219857,139.8659953,348.8307792,63.83286302,153.8312835,313.0796204
1970000,40.53760125,63.46042836,18.11284065,36.26599121,160.1438454,63.10175343,72.4502635,142.818103,358.9414976,63.00134049,162.9485473,319.8230286
2060000,41.68175255,62.62270018,19.16727065,37.01329803,164.6401559,62.23467248,76.69782271,145.6839899,369.0043855,62.11220826,172.5986633,326.150177
2140000,42.81372817,61.79552094,20.2346096,37.73030472,169.1609805,61.39060376,81.00033962,148.5071793,379.2099001,61.21453254,182.6014709,332.3504944
2230000,43.93772998,60.97780855,21.3163166,38.4205513,173.621763,60.5513495,85.35998244,151.1892522,389.2554606,60.39709259,192.2867431,338.4458923
2320000,45.07668626,60.1624551,22.42756652,39.1013031,178.0767337,59.72805265,89.76934251,153.79463,399.5522993,59.53900968,202.5536804,344.4039002
2410000,46.21946325,59.34515309,23.5656929,39.76049423,182.6014713,58.84883201,94.45934157,156.2713349,409.5129181,58.63299086,213.1588745,349.6628724
2510000,47.36531993,58.55848752,24.70707321,40.4108162,187.1779376,58.03589118,99.0897403,158.7979965,419.679661,57.80929874,223.5796966,355.1663513
2610000,48.48654382,57.76294638,25.86385726,41.01226425,191.6534286,57.25011694,103.6792832,161.188222,429.7479536,57.03418614,233.8424225,360.5565491
2720000,49.61895109,56.99652788,27.02693939,41.61231614,196.1656808,56.46215344,108.379123,163.5082262,440.0560561,56.26007393,244.4177093,365.9362183
2830000,50.75909554,56.23616331,28.21043396,42.19783402,200.4626038,55.67628811,113.0344238,165.5550499,449.9402015,55.41531418,255.3967285,370.4304199
2950000,51.88423199,55.49280307,29.39292335,42.75546265,204.8798743,54.88269977,117.8576113,167.5868323,459.7634538,54.57960486,266.4656982,374.6711426
3070000,53.01591534,54.76397903,30.58731651,43.30246354,209.4327408,54.12979899,122.7173202,169.713088,470.2788285,53.83875063,277.4926147,379.6841126
3190000,54.12880282,54.05383999,31.77494812,43.82099915,213.846861,53.40713461,127.479439,171.6958724,480.3130817,53.16214219,287.9729309,384.4115601
3320000,55.23167217,53.35167936,32.96788025,44.31316376,218.2358205,52.64067498,132.428054,173.4637825,490.080386,52.31352957,299.6058349,387.8338928
3460000,56.32351292,52.67636851,34.14987182,44.78977966,222.5651475,51.94608605,137.1897582,175.254715,499.4501387,51.57271141,310.4187317,391.2680054
3600000,57.42769454,52.03466631,35.32863236,45.27502442,226.8773567,51.28993397,141.8845062,177.0370636,509.6795846,50.90523202,321.4064635,395.5643616
3750000,58.53934071,51.40813632,36.51500319,45.754879,231.3184392,50.65634075,146.6490326,178.8918152,519.6528658,50.23549842,332.3874206,399.4467468
3900000,59.62416708,50.80702115,37.67855835,46.21003723,235.5525663,49.95791004,151.5427857,180.3324585,529.2200972,49.52894037,343.4976501,402.5956727
4060000,60.71136017,50.24008032,38.82929229,46.67071152,239.8638312,49.36719969,156.2014313,182.0323334,539.0074691,48.90602621,354.287445,406.2135621
4230000,61.78450861,49.67769823,39.97992705,47.10552979,244.0397207,48.79516015,160.7619019,183.6055451,548.6788424,48.30412123,364.9683532,409.6908264
4400000,62.86574651,49.1493223,41.11985016,47.55270768,248.2740012,48.24044123,165.352005,185.1990662,557.9347765,47.71023835,375.4233398,412.7330018
4580000,63.95298756,48.67183322,42.23269272,48.02482987,252.5025923,47.699657,169.9385223,186.7577515,568.001268,47.13403194,386.4031066,416.3148804
4760000,64.99979637,48.20103353,43.32360076,48.45656968,256.7138325,47.18277749,174.4785919,188.3061676,577.6013026,46.60085841,396.8563537,419.6764222
4960000,66.07163544,47.76970176,44.40755462,48.92269516,260.9641937,46.71247477,178.9326782,189.9615937,587.0613077,46.0875508,407.1612854,422.9192201
5160000,67.15565441,47.36736304,45.48419951,49.40718079,265.1955267,46.27121294,183.3152313,191.6355744,596.926203,45.63077917,417.4182128,426.7117615
5370000,68.23544004,47.00037797,46.536129,49.90454865,269.5272205,45.87589689,187.6488495,193.4756623,607.1090045,45.20152738,427.7782898,430.7981873
5590000,69.30520206,46.65718325,47.56845856,50.40290451,273.6680263,45.5051156,191.7990265,195.2109681,616.4727501,44.74546676,437.8442688,433.9712524
5820000,70.38503324,46.37435179,48.56170653,50.9491272,277.8090771,45.13839367,195.9656219,196.9145966,625.9376655,44.32698809,447.7730712,437.3753968
6060000,71.49613797,46.09898478,49.57646559,51.51574326,282.0505607,44.82867339,200.0353393,198.8426056,635.9074656,44.01494269,457.3183288,441.8577271
6310000,72.63548572,45.8750358,50.57068634,52.13942337,286.5963986,44.55040697,204.2382049,201.0578308,645.8057209,43.65735561,467.2282715,445.8281861
6560000,73.7844999,45.66809218,51.56162262,52.77832414,291.2529648,44.3207032,208.374115,203.4908295,656.794452,43.29698486,478.020813,450.4165345
6830000,74.9893242,45.51937574,52.54262161,53.50394059,295.9075958,44.09683777,212.5103913,205.9141541,666.7324879,43.09028143,486.900177,455.4782411
7110000,76.19680293,45.40159339,53.50030898,54.25559617,300.5738245,43.92095075,216.5025787,208.4976196,678.2043903,42.87128716,497.0451049,461.4188538
7400000,77.45190103,45.33315023,54.44739532,55.08428193,305.4546263,43.77908948,220.5421448,211.3378601,689.2898756,42.67555795,506.7685546,467.2324525
7700000,78.76250487,45.26205374,55.43819427,55.94764329,310.584182,43.65889049,224.6960601,214.4159851,701.633338,42.48509764,517.4216308,473.8820496
8020000,80.13738537,45.20304666,56.46451949,56.8661461,315.9080016,43.57721802,228.8582916,217.7653504,713.5844092,42.30789677,527.7230225,480.3239746
8350000,81.57266317,45.16049951,57.51877975,57.84193421,321.520621,43.44889412,233.4201355,221.1120758,726.4378359,42.17424979,538.3677367,487.7213441
8690000,83.06882376,45.15009787,58.58444976,58.8922043,327.4449056,43.40543926,237.8918151,225.0058899,740.5221852,42.04438509,549.9312133,495.9322206
9040000,84.64530078,45.13115633,59.71609878,59.99011994,333.5385342,43.34373091,242.5655975,228.9320526,754.3950475,41.88895538,561.6020507,503.7013246
9410000,86.28509436,45.11093315,60.89453125,61.13079071,340.1192973,43.24808806,247.7407989,233.0356903,769.2716866,41.79401915,573.5270996,512.6846924
9790000,87.97254348,45.09402712,62.10381316,62.30798341,346.7706139,43.20070752,252.7819671,237.3839417,785.0884021,41.68311404,586.3308716,522.091858
10200000,89.77526578,45.07924312,63.39284134,63.56843567,353.7960798,43.09877732,258.3337097,241.7340698,802.1401406,41.5049268,600.7217406,531.565796
10600000,91.60129873,45.0474474,64.71823882,64.82551576,361.2394625,43.01731488,264.1193542,246.4445496,820.3713471,41.31450607,616.1784668,541.602478
11000000,93.51109051,44.99435755,66.12883758,66.11581421,368.8344673,42.8803845,270.2730102,250.9808045,837.4802269,41.1262863,630.8417968,550.8282471
11500000,95.49704234,44.94331821,67.59337615,67.45977021,376.8025696,42.77475457,276.5840759,255.8933868,857.178414,40.93982256,647.5110473,561.6798706
12000000,97.51032903,44.86107534,69.11719513,68.78282929,384.774234,42.63401188,283.0765381,260.6125183,876.4154627,40.73680233,664.0734252,571.9357911
12500000,99.590494,44.77732444,70.69426727,70.14689637,392.731017,42.46022268,289.7358093,265.1241455,894.3510188,40.34165342,681.6724853,578.9528198
13000000,101.7325569,44.66551227,72.35450741,71.51460264,401.4469328,42.22499602,297.276062,269.7898865,914.9913235,40.03175331,700.5979614,588.5334473
13500000,103.9436638,44.54876644,74.07582854,72.91815185,410.1361505,42.02042265,304.6927185,274.5432739,935.6410236,39.68695106,720.0178832,597.4934082
14000000,106.179145,44.41246093,75.84593962,74.30615234,419.0165521,41.79738767,312.3795165,279.2738953,957.8762563,39.35277476,740.6840209,607.3829958
14600000,108.4638187,44.2682624,77.66871641,75.70977782,428.5338559,41.53325991,320.7879943,284.1413879,980.9963157,38.8929534,763.5294189,615.9355469
15200000,110.7797793,44.09706396,79.55782319,77.08898929,438.0209538,41.28486586,329.1457824,289.0076294,1003.033299,38.48581564,785.1365969,624.2085574
15800000,113.1736069,43.92114466,81.51840207,78.50487515,447.6603464,40.9932374,337.8882141,293.6517334,1027.179151,38.06867198,808.6696777,633.364319
16500000,115.6025406,43.73406785,83.529335,79.91744232,457.3399549,40.6657413,346.9033813,298.0232849,1051.386565,37.56692503,833.3728638,641.0174561
17200000,118.0539269,43.51560815,85.61115266,81.28628542,467.5514957,40.32658766,356.44635,302.5729675,1075.083789,37.06063897,857.9148555,647.909912
17900000,120.5557792,43.30964721,87.72328945,82.69413756,477.8162112,39.96401427,366.2212829,306.9043884,1100.064315,36.43838771,884.9973751,653.3920287
18600000,123.1093189,43.10165938,89.88734435,84.11997222,488.1369198,39.64364286,375.8788452,311.4365846,1128.590011,35.94977077,913.6296999,662.5678715
19300000,125.6677444,42.85937496,92.11764526,85.4793625,499.0287893,39.28209402,386.2673034,315.9545899,1153.238199,35.38982348,940.155151,667.8822019
20100000,128.3013484,42.62630589,94.40236663,86.8874512,509.4646261,38.87563764,396.623352,319.7563477,1180.65503,34.8078141,969.4020389,673.9480594
21000000,130.9303666,42.37048867,96.73168944,88.23684693,520.0132666,38.44884859,407.2554626,323.352417,1205.726987,34.05171476,998.9840086,675.1359253
21800000,133.6105187,42.10492641,99.12807467,89.58457188,530.7806957,38.01367469,418.1828918,326.8810425,1232.581442,33.31315118,1030.045288,676.9517823
22700000,136.3038231,41.84223254,101.5442353,90.92579655,542.492406,37.54805548,430.111023,330.609314,1262.191279,32.59291371,1063.420166,679.9002686
23600000,139.0909848,41.55962178,104.0770264,92.27282717,553.8574166,37.08069424,441.860321,333.9423523,1290.926391,31.72704815,1098.01416,678.8636474
24600000,141.8599915,41.27064664,106.6222763,93.57321933,565.8828694,36.55747693,454.5509338,337.0561829,1321.524943,30.83733093,1134.6958,677.4168699
25600000,144.7462903,40.9872138,109.2626011,94.93772985,577.7414391,36.0424666,467.1508178,339.9342347,1353.605056,29.9444817,1172.911621,675.6663208
26600000,147.5433394,40.72099294,111.8224122,96.25375385,589.6147759,35.53414734,479.8103943,342.677063,1383.075168,29.17882269,1207.566162,674.300293
27700000,150.4400449,40.40417569,114.5587509,97.51153626,601.7409556,35.0180018,492.8088684,345.2992859,1412.504932,28.2693318,1244.036865,668.9861448
28900000,153.3786613,40.10658028,117.3112734,98.80829361,614.0021352,34.44964678,506.3206786,347.3298035,1444.495915,27.19411138,1284.826172,660.1440428
30000000,156.3271662,39.80461127,120.0955322,100.0762012,626.673339,33.88570397,520.2337646,349.3941957,1476.584489,26.18659552,1325.030273,651.610718
31300000,159.3171361,39.47937937,122.9694822,101.2939105,639.177691,33.23982926,534.5976563,350.361908,1508.598136,25.09592288,1366.184937,639.8492435
32500000,162.3565919,39.15455123,125.8987032,102.5142891,652.2751823,32.61906913,549.3937988,351.6096802,1540.89987,23.93117099,1408.43396,625.0489502
33900000,165.4672512,38.80736334,128.9415851,103.698982,665.7242487,31.92767533,565.0110474,352.0671692,1576.835547,22.65784339,1455.138184,607.4398804
35300000,168.5399089,38.46097069,131.9721463,104.8286864,679.2272885,31.22154929,580.8543701,352.0765687,1611.398533,21.32829568,1501.036621,586.0838624
36700000,171.6536982,38.10827028,135.065017,105.9359868,692.8848232,30.54362761,596.7418213,352.1201173,1646.513417,19.98995785,1547.315185,562.8695678
38200000,174.7325511,37.7727919,138.1166417,107.0292376,706.6979365,29.79637677,613.2702636,351.1716919,1678.034196,18.67613687,1589.675171,537.3375244
39800000,177.838938,37.41582969,141.2480046,108.0541025,719.70722,29.02395888,629.3241577,349.1841736,1710.493406,17.11953693,1634.706055,503.5114749
41400000,181.0018471,37.06235409,144.4358705,109.0868826,733.8480467,28.29675139,646.1563111,347.8720704,1741.289402,15.68670774,1676.434204,470.8047793
43100000,184.166185,36.72927923,147.6036984,110.137786,748.1035425,27.45602411,663.8408813,344.9263611,1774.198414,14.03836507,1721.20935,430.3700561
44800000,187.4514168,36.38623093,150.9052104,111.2009494,762.3378061,26.59347258,681.6864624,341.2660218,1803.858965,12.33099773,1762.244262,385.2302245
46700000,190.6132774,36.03551301,154.1399068,112.1352337,775.0727486,25.71392356,698.3185425,336.2870483,1829.03298,10.50981818,1798.348511,333.6229554
48600000,194.0864373,35.65758304,157.6982016,113.1407193,789.911821,24.84560109,716.800232,331.9007569,1864.546124,8.648023773,1843.347535,280.3606874
50600000,197.5295431,35.33061312,161.1502752,114.2300714,806.9346602,23.97723887,737.3018188,327.9170227,1896.281713,6.737022751,1883.187989,222.4574891
52600000,200.955076,34.91471702,164.7841444,115.0179478,821.766464,22.90310673,756.9819336,319.8100586,1925.071409,4.720924392,1918.540405,158.4381409
54800000,204.3914381,34.56323818,168.3164588,115.9544292,837.1188247,21.89041569,776.7614135,312.1051636,1948.133949,2.738645834,1945.908936,93.08220675
57000000,207.9010408,34.14167904,172.0697717,116.6826312,851.3719894,20.8680578,795.5247192,303.273285,1964.884447,0.441738721,1964.82605,15.14870643
59300000,211.3495373,33.71912722,175.7939617,117.3248054,867.0976677,19.69561865,816.3692627,292.2320863,1982.657103,-1.798829217,1981.680054,-62.23627092
61800000,215.0792193,33.25972921,179.8477462,117.9570208,882.5041109,18.44033465,837.1906739,279.151001,1999.147285,-4.259657428,1993.625,-148.4898224
64300000,218.5835099,32.83046903,183.6710047,118.5061722,897.6153837,17.16366996,857.640686,264.8883363,2013.865973,-6.6619159,2000.26831,-233.629715
66900000,222.0473618,32.35102373,187.5824227,118.8186247,911.364141,15.88006172,876.583374,249.3715821,2010.494039,-9.276360766,1984.201416,-324.0848999
69600000,225.5192212,31.87175669,191.5181555,119.0786094,924.3707211,14.53260742,894.7954712,231.9532167,2009.051006,-11.78826894,1966.678589,-410.4403385
72500000,229.0798683,31.3986574,195.5341009,119.348236,939.5251922,13.08759713,915.1210327,212.7465211,2009.730171,-14.44000787,1946.241333,-501.1586916
75400000,232.6342964,30.87369746,199.6701479,119.3756587,953.7236246,11.58997792,934.2775879,191.6093445,1998.174658,-17.23365831,1908.465576,-591.9975588
78500000,235.9712919,30.39239822,203.5443058,119.3824367,964.7531493,10.0543594,949.9370117,168.4289552,1981.155699,-19.63963232,1865.902344,-665.87262
81700000,239.4654231,29.85256556,207.690551,119.198674,977.1892555,8.405483988,966.6926269,142.8432923,1961.167294,-22.36096952,1813.69812,-746.107422
85100000,242.7507662,29.34284064,211.6065984,118.9562188,987.7368543,6.760832303,980.8683472,116.2814636,1935.529634,-24.86127141,1756.161011,-813.7404178
88500000,245.9733527,28.81581758,215.5153701,118.558068,996.8289901,5.044314927,992.9682617,87.64739991,1897.6827,-27.60027353,1681.729004,-879.1968994
92200000,249.2417239,28.28269255,219.487377,118.0962669,1004.344373,3.276477363,1002.702637,57.40245439,1859.345814,-30.09944938,1608.624634,-932.4664308
95900000,252.4258388,27.78041065,223.3313327,117.6516891,1013.215674,1.498947249,1012.868957,26.5042839,1826.942339,-32.66398109,1538.011841,-986.0212407
99800000,255.5264621,27.26708847,227.1324999,117.0666491,1019.651409,-0.31262718,1019.636231,-5.563571445,1786.094788,-35.16227025,1460.175903,-1028.601441
104000000,258.5090221,26.7564303,230.8300535,116.3804146,1023.146656,-2.046958423,1022.493774,-36.54533005,1735.178164,-37.32515597,1379.826416,-1052.10376
108000000,261.2095379,26.23239266,234.3072064,115.4580258,1024.227605,-3.931204387,1021.817688,-70.21965028,1691.498462,-39.44945787,1306.15039,-1074.77356
113000000,264.1664383,25.73427208,237.9657406,114.7005381,1026.647045,-5.929632817,1021.153991,-106.0597992,1642.664548,-41.85776468,1223.462524,-1096.123291
117000000,267.0547233,25.21700136,241.6045874,113.7780672,1027.483196,-7.936571935,1017.64148,-141.8715515,1592.380027,-44.03678952,1144.751831,-1106.895386
122000000,269.6704178,24.730347,244.9380605,112.8161369,1023.62061,-9.785275247,1008.728577,-173.9707185,1538.960097,-46.03149889,1068.442749,-1107.622803
127000000,272.2461678,24.27686265,248.1712707,111.932999,1020.620073,-11.80345363,999.0391233,-208.772995,1488.792176,-47.80269772,1000.000427,-1102.951172
132000000,274.7510274,23.79300542,251.3996423,110.8437951,1014.412506,-13.85258565,984.9082641,-242.8753663,1434.412249,-49.79820274,925.8867799,-1095.569336
138000000,277.5220173,23.33266658,254.8264654,109.9178903,1006.070213,-15.94878801,967.3442379,-276.4460143,1380.992903,-51.58486434,858.0865478,-1082.048462
143000000,279.9533347,22.8679578,257.9498077,108.7923081,1000.233795,-17.99737478,951.2930296,-309.0456543,1327.340807,-53.38140296,791.739441,-1065.355469
149000000,282.4353638,22.47017215,260.9924841,107.9474779,989.5095501,-19.99106751,929.8875732,-338.2872315,1279.171853,-54.9206387,735.1535034,-1046.81897
155000000,284.7323261,22.1018638,263.8091675,107.1317912,974.7173403,-21.99333208,903.784668,-365.030365,1228.222602,-56.24958711,682.3712765,-1021.224853
161000000,287.1058498,21.7300603,266.7036647,106.296398,963.8401307,-23.73154438,882.3389282,-387.899231,1182.615425,-57.5581401,634.406372,-998.052002
168000000,289.5160865,21.37310464,269.6051941,105.5111542,949.4956638,-25.76742831,855.0835571,-412.7640077,1138.255392,-59.03884844,585.5831909,-976.072571
175000000,292.1605465,21.02892055,272.7024841,104.8386383,936.4101503,-27.74557778,828.7450561,-435.9421998,1097.116746,-60.34938098,542.7544555,-953.4583134
182000000,295.0521603,20.66789888,276.0631714,104.1388626,920.0586028,-29.79276285,798.4528198,-457.1443176,1051.443718,-61.86006176,495.8888853,-927.1613158
189000000,298.6526626,19.79041983,281.0134583,101.1179962,901.8688808,-31.65738088,767.6723632,-473.3356324,1005.573343,-63.058238,455.6098023,-896.4359744
197000000,297.7587314,20.04551016,279.7207031,102.0616989,883.6635233,-33.57655367,736.2221679,-488.7106935,964.4113926,-64.1470978,420.5433477,-867.889755
205000000,300.7965109,19.81249548,282.9914246,101.9529038,863.1284683,-35.41279832,703.4483032,-500.1512147,924.5982146,-65.09285514,389.3935392,-838.6027248
214000000,303.4617283,19.59298811,285.8908386,101.7617264,843.1890003,-37.16282624,671.9558788,-509.3554625,886.417092,-66.09293046,359.2244184,-810.366015
222000000,306.1244171,19.32872693,288.869751,101.3233719,823.479469,-39.01329388,639.8434851,-518.3808932,850.4577568,-67.16510169,330.0431056,-783.8047873
231000000,309.1209284,19.16532187,291.9879761,101.4828568,801.7974847,-40.9108162,605.9422967,-525.0839357,813.9178198,-68.29346364,301.0297449,-756.2032201
241000000,311.9195349,18.93471772,295.0412292,101.2149658,779.3127945,-42.64130355,573.2694646,-527.9115008,778.0418559,-69.26956063,275.4048487,-727.668399
251000000,314.7086284,18.74196214,298.0212707,101.1179657,755.8036338,-44.30657684,540.862573,-527.9268984,742.0312274,-70.07230501,252.9094835,-697.600986
261000000,317.9352632,18.55322724,301.4116821,101.1623917,731.3364718,-45.98269969,508.1878269,-525.9260096,707.553909,-70.77306367,233.0049937,-668.0877241
272000000,321.3953345,18.40348029,304.9581604,101.4666519,709.2774415,-47.60065881,478.2614497,-523.7752139,676.0862017,-71.65507836,212.7891657,-641.726829
283000000,325.0434293,18.20012498,308.7819519,101.5230866,684.6211848,-49.13966778,447.8910602,-517.7835116,642.9307712,-72.30951274,195.3705159,-612.5278264
294000000,328.6939932,18.0245817,312.5629577,101.7061386,661.1800821,-50.7260873,418.545816,-511.8383542,612.9358891,-72.95474993,179.667977,-586.0117935
306000000,333.0820897,17.89633155,316.9656067,102.3546905,638.5635979,-52.2938492,390.5531438,-505.2046223,584.0815295,-73.79696481,162.9832643,-560.8811716
319000000,337.5645206,17.69118937,321.6004944,102.5813217,614.0059231,-53.85181789,362.1871228,-495.8061735,553.5379618,-74.43787212,148.5048903,-533.2453213
332000000,342.3217825,17.49563302,326.4859314,102.9132614,587.8423135,-55.2771014,334.8397155,-483.157273,524.5617878,-74.97095733,136.0233986,-506.6188945
345000000,347.2665828,17.24661948,331.6525879,102.9594117,562.1715664,-56.53603779,309.9883615,-468.9819674,495.8846776,-75.29189166,125.9025545,-479.6354452
359000000,353.1853038,17.03894139,337.6825256,103.490921,538.9573384,-57.86517378,286.6786246,-456.3884079,468.3283366,-75.5482301,116.8783397,-453.5095198
374000000,359.2507905,16.83512554,343.854065,104.045723,515.3340407,-59.03406011,265.1540156,-441.8851904,445.3195641,-75.97078864,107.9528343,-432.036688
389000000,366.0885949,16.46698977,351.072815,103.7725296,492.5667461,-60.36733808,243.5434453,-428.1455239,421.933339,-76.39971304,99.21635088,-410.1022534
405000000,373.6486604,16.16183617,358.8818054,104.0056305,469.4592526,-61.69452079,222.6046239,-413.3269545,397.4353105,-77.06481705,88.9653514,-387.349961
422000000,382.0227197,15.65405035,367.8529053,103.0805435,444.3643569,-62.72222974,203.6542965,-394.9488691,371.7147029,-77.28894098,81.79005669,-362.6047531
439000000,390.74265,14.94683517,377.5220948,100.7813797,421.4003096,-63.7970634,186.070082,-378.0954186,347.9653147,-77.53329378,75.11606077,-339.7608536
457000000,399.8892335,14.27379179,387.5440979,98.59498594,398.7599736,-64.78139655,169.9008817,-360.7536652,326.0921578,-77.62464513,69.88650693,-318.5152611
476000000,410.1229862,13.39754362,398.9618225,95.02803806,376.3851433,-65.83322436,154.0898381,-343.3978711,303.4492949,-77.79082943,64.17383184,-296.5858963
495000000,421.0828907,12.22315853,411.5371094,89.1516037,352.6292368,-66.96231814,137.9966683,-324.5062375,279.4116436,-77.5369804,60.29966989,-272.827448
515000000,431.9688633,10.9904068,424.0461731,82.3525467,330.2363548,-67.81815883,124.6798542,-305.7956573,256.3802582,-77.24776242,56.5922309,-250.0563061
536000000,444.1455954,9.330598297,438.2692261,72.00968935,306.9608972,-68.74056699,111.3014049,-286.0716513,232.4494594,-76.41046937,54.61737278,-225.9417929
558000000,453.5502492,7.540786702,449.6278076,59.52027512,283.7068385,-69.05646927,101.4103462,-264.9632274,208.5785075,-74.17719923,56.87167052,-200.6753769
581000000,463.0819804,5.594836254,460.8759461,45.1473465,261.9976022,-69.42656507,92.06795083,-245.2880674,188.2000472,-70.74510768,62.06296615,-177.6722995
605000000,473.3166739,3.465468681,472.4511719,28.61055756,240.5473351,-69.74190043,83.28943786,-225.6676538,174.3496236,-65.81397685,71.43113096,-159.0452287
630000000,481.2405092,0.855064129,481.1869201,7.18161488,218.4280236,-69.87717584,75.14661465,-205.0945826,170.4416928,-61.3745305,81.65556368,-149.6086213
655000000,487.2701862,-1.782524655,487.0343933,-15.15698052,196.608668,-69.50157545,68.84874298,-184.1597647,171.2107253,-61.1639486,82.5757828,-149.981174
682000000,491.0691053,-4.723167647,489.4015198,-40.43536377,174.6333542,-68.826855,63.07539206,-162.8444144,157.7190958,-64.05105818,69.01314908,-141.8185405
710000000,493.514881,-7.644148432,489.1291809,-65.64740755,153.221366,-67.25180104,59.2479401,-141.3027551,134.6458062,-64.78976577,57.35115667,-121.8209258
739000000,494.0885137,-10.90867469,485.1603698,-93.50334165,132.9740776,-64.70187683,56.82357964,-120.2214045,110.6119553,-62.28431942,51.44388832,-97.92104477
769000000,487.13667,-14.50447624,471.6106873,-122.0061264,113.8812616,-60.35890638,56.32172688,-98.97880998,88.77588396,-55.73729715,49.97977283,-73.37015661
801000000,479.9652894,-17.53877251,457.6532593,-144.6380768,97.30186731,-54.42108429,56.61253416,-79.13706058,69.57558359,-42.79233686,51.05600562,-47.26569709
833000000,472.8315197,-20.49515687,442.9021301,-165.551651,83.11463788,-46.7764086,56.92082695,-60.56453161,57.53036427,-20.46704062,53.89867321,-20.11655635
867000000,466.201475,-24.36235632,424.688507,-192.3109131,68.83607293,-35.49364426,56.04494903,-39.96709427,60.07112539,8.311882403,59.44012809,8.683966751
903000000,451.5074942,-28.76521529,395.7910156,-217.2751465,61.53449762,-16.06048718,59.13281663,-17.02364223,81.94272263,30.16769428,70.84425998,41.1788856
940000000,432.0529203,-33.34972471,360.907013,-237.520218,68.59576464,3.09532826,68.49568866,3.70399259,120.7208908,39.7285783,92.84412546,77.15893884
978000000,404.1879976,-38.13360248,317.9233704,-249.5849915,77.53449655,9.933916772,76.37205119,13.37564772,171.3321805,40.93090779,129.4414905,112.2480139
1020000000,366.9840753,-42.3353861,271.2802429,-247.1524658,74.71262742,19.34013176,70.49653539,24.74298273,238.9503636,35.30832931,194.9962987,138.1076383
1060000000,325.5127142,-45.40180121,228.5524597,-231.7807159,80.9310846,38.83551381,63.04122186,50.75081084,311.1939428,19.51279789,293.321112,103.944193
1100000000,287.4514066,-46.88132012,196.4764251,-209.8221283,105.7073302,50.05738359,67.86622743,81.04452377,314.0623512,-4.669364871,313.0199957,-25.56643759
1150000000,251.6003096,-47.33433599,170.5143433,-185.0069581,134.3405973,55.07852596,76.90370753,110.1508777,228.0855748,-20.58924446,213.516738,-80.20992475
1190000000,219.2781258,-46.71610943,150.3400879,-159.6269226,166.1150211,57.07724167,90.28482804,139.4376207,149.6936805,-18.5419977,141.9232038,-47.60254408
1240000000,188.0348136,-45.22866857,132.4289856,-133.4902802,199.3503629,57.49930452,107.1129127,168.1290906,111.825162,1.470740173,111.7883226,2.870153766
1290000000,158.8457561,-41.56169449,118.8550338,-105.3824234,235.3352551,56.71828889,129.1416331,196.7361708,119.5386787,25.84463004,107.5823578,52.11076667
