Part Number:,2631164051,,,,,,,,,,,
Date:,7/26/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,13.94811551,77.33404487,3.058354577,13.60868816,56.12523882,76.95373661,12.66958427,54.67654038,121.7634539,76.90685067,27.58366583,118.5979767
1040843.912,14.47139148,76.63089599,3.346123086,14.07922695,58.24124153,76.20185686,13.89065169,56.56051636,126.2970386,76.15513146,30.22210882,122.6277542
1083356.049,15.0080239,75.90621688,3.654600514,14.55625902,60.36661952,75.4561254,15.15934371,58.43220902,130.9476582,75.4045498,32.99782942,126.7218704
1127604.548,15.55871412,75.18761863,3.977658054,15.04166951,62.53897409,74.71195834,16.48975944,60.32587433,135.6181668,74.65455097,35.88973234,130.7830811
1173660.329,16.11139511,74.44607782,4.320192443,15.52137203,64.76288424,73.9503218,17.90504073,62.2385788,140.4731405,73.88923648,38.98061369,134.9563446
1221597.208,16.67508288,73.72287745,4.673749741,16.00670023,66.97976543,73.18229845,19.37909125,64.11505127,145.2482438,73.10681567,42.20745085,138.9805145
1271492.016,17.24908365,72.9729149,5.050941193,16.49299487,69.26115524,72.39326456,20.95024871,66.01662445,150.1742234,72.35154625,45.52920149,143.1062164
1323424.724,17.8275839,72.22259311,5.44311495,16.9763143,71.5525221,71.62178233,22.55967139,67.90305329,155.0720927,71.54810319,49.08161543,147.0997925
1377478.567,18.41292316,71.46433376,5.853374737,17.45777029,73.84918643,70.8608524,24.21245002,69.7671814,160.069637,70.78467939,52.68198393,151.1519013
1433740.18,19.00891247,70.71265943,6.278755048,17.94201739,76.24374174,70.08870232,25.96594619,71.6859665,165.2446616,70.01611048,56.47333906,155.2950745
1492299.738,19.60803369,69.96664304,6.717068492,18.42161709,78.59376017,69.31802715,27.75778388,73.52880097,170.3315128,69.26241398,60.31241606,159.2960663
1553251.097,20.20855356,69.23137024,7.165853646,18.89540099,80.99583847,68.5565363,29.61069869,75.38920594,175.6275934,68.48928552,64.39828489,163.3949585
1616691.948,20.82862121,68.49819142,7.634326941,19.37907412,83.46712865,67.80263926,31.53372573,77.28121186,180.9115646,67.74539171,68.51538084,167.4354706
1682723.971,21.46039156,67.74758423,8.126785048,19.86211898,85.91325705,67.05965232,33.48662948,79.11847687,186.1819117,67.00181033,72.74165342,171.3836517
1751453.001,22.08176525,67.03473454,8.615708973,20.33159894,88.39622098,66.31513035,35.50928878,80.95049286,191.562163,66.25096586,77.14807127,175.3403473
1822989.193,22.72436625,66.31012755,9.130330371,20.80946633,90.90258542,65.58976041,37.56705474,82.77678681,196.9848651,65.53285434,81.58549497,179.2954102
1897447.203,23.35890601,65.60683887,9.647128366,21.27372567,93.40738581,64.84903658,39.69858168,84.55153657,202.3722667,64.78625951,86.20983121,183.0912323
1974946.369,24.00389034,64.92072979,10.17457118,21.74085676,95.97477071,64.16840717,41.81884383,86.38484192,207.9428407,64.1100089,90.79712675,187.072464
2055610.905,24.65316317,64.22925391,10.71848929,22.20118108,98.50978232,63.46276142,44.01213836,88.1312027,213.5458788,63.4158195,95.56438444,190.9693451
2139570.096,25.30574875,63.5488321,11.27206406,22.6565993,101.1011873,62.76515419,46.26782225,89.89292908,219.0961566,62.72787482,100.3936233,194.7414856
2226958.508,25.96517345,62.89833778,11.82897311,23.11418671,103.6822416,62.10408704,48.5094757,91.63426209,224.7354194,62.0645932,105.2831192,198.5484161
2317916.205,26.62977692,62.24157361,12.40267663,23.56519958,106.328102,61.43453556,50.8421173,93.38492585,230.4436908,61.39748803,110.3203888,202.3208008
2412588.97,27.30164193,61.60670325,12.98251205,24.0173694,108.9586338,60.79295252,53.16822051,95.10585785,236.2683105,60.72912083,115.5208282,206.1010742
2511128.542,27.97404591,60.98149049,13.56998986,24.4622693,111.5809172,60.17911668,55.48809813,96.80584717,242.0027981,60.12137346,120.5571594,209.8364258
2613692.855,28.65390807,60.37649503,14.16358452,24.90861941,114.2359628,59.56122555,57.87392043,98.49093629,247.8044706,59.50482033,125.7523117,213.5261383
2720446.295,29.33848207,59.801114,14.75734868,25.35679771,116.9227875,58.9562554,60.29618834,100.176384,253.6069805,58.91825554,130.9272613,217.1970368
2831559.964,30.01722266,59.23306096,15.35522441,25.79245508,119.615371,58.37429279,62.72247313,101.8515015,259.6231907,58.32734647,136.3191833,220.9553833
2947211.95,30.70979903,58.68493455,15.96122662,26.23606299,122.3228673,57.83203597,65.12506865,103.5452042,265.488187,57.79786486,141.4807281,224.6490173
3067587.615,31.40233395,58.14654035,16.57253639,26.67316282,125.0141376,57.28250273,67.56980132,105.1801148,271.382921,57.23850775,146.8570099,228.2141724
3192879.893,32.09272147,57.61149206,17.19070482,27.1002295,127.7449794,56.76643792,70.01105498,106.8514481,277.4442021,56.71547173,152.2605743,231.9310303
3323289.598,32.78627357,57.12671786,17.79582746,27.53630802,130.4737417,56.24049381,72.50532531,108.4729233,283.5146479,56.20126887,157.712738,235.599762
3459025.746,33.49417162,56.66834238,18.40452957,27.98451042,133.2233743,55.78034795,74.92043303,110.1607742,289.5518674,55.72473477,163.0667419,239.2687226
3600305.888,34.20296213,56.21980978,19.0171299,28.42870713,135.9981247,55.33916662,77.34449767,111.8629456,295.7576199,55.28052757,168.4513855,243.0981293
3747356.465,34.91231954,55.80126438,19.62299728,28.87573433,138.7777542,54.90310407,79.79178618,113.5453034,301.95401,54.86380411,173.7811737,246.9338532
3900413.162,35.62157272,55.37891641,20.23827552,29.31396675,141.5880058,54.47985292,82.26110076,115.2400742,308.1132367,54.43343956,179.2135467,250.6317444
4059721.294,36.33770034,55.01815202,20.83301735,29.77270317,144.4345065,54.09844017,84.69558715,116.9956589,314.615519,54.02946214,184.7954559,254.6243592
4225536.192,37.06943545,54.66733071,21.43810272,30.24154091,147.2532997,53.75862828,87.05441283,118.76474,320.960398,53.69910404,190.0168304,258.6680908
4398123.62,37.79664872,54.36621676,22.02041435,30.71950531,150.1432731,53.4588236,89.39535521,120.6294861,327.3218254,53.36097561,195.3363495,262.646698
4577760.194,38.53023733,54.06488149,22.61219215,31.19724274,153.0145376,53.15054677,91.76503752,122.4443817,333.9392294,53.07717618,200.6102295,266.9661865
4764733.828,39.28263025,53.8011785,23.19989204,31.70000077,156.0092887,52.87012983,94.17090605,124.381424,340.6645862,52.7901741,206.0120392,271.314209
4959344.196,40.04424442,53.56356808,23.78350067,32.21624756,158.9467565,52.61324367,96.51123046,126.2919388,347.4103301,52.52851475,211.3528137,275.7243653
5161903.214,40.80403037,53.35368034,24.35485267,32.73851013,161.9805723,52.39487597,98.84313964,128.3266907,354.232419,52.27707734,216.7348175,280.1903382
5372735.534,41.58252046,53.17220243,24.92506218,33.28433991,165.083526,52.20468265,101.1701965,130.4498444,361.3313689,52.05194509,222.1995697,284.9345703
5592179.071,42.38430466,53.02708244,25.49150848,33.86166382,168.1851219,52.03984077,103.452919,132.603653,368.4690467,51.88107343,227.4543914,289.8860779
5820585.54,43.19625232,52.89495077,26.0593605,34.45034027,171.4307835,51.92087649,105.7297821,134.9434204,375.9283277,51.74008136,232.7860565,295.1825867
6058321.023,44.01390916,52.80766367,26.60608101,35.0619545,174.6941421,51.81390309,107.9990082,137.3108063,383.474558,51.60430613,238.1717834,300.5444031
6305766.553,44.86836754,52.75360288,27.15630722,35.71701813,178.1155062,51.75683391,110.2535477,139.8902741,391.3988826,51.51821548,243.5541382,306.3894043
6563318.726,45.73414679,52.71682799,27.70367622,36.38843918,181.602032,51.6993162,112.5548324,142.5156403,399.5257223,51.42471051,249.1212616,312.3450012
6831390.338,46.61606241,52.70183964,28.24760246,37.08274842,185.0744115,51.68007066,114.7557525,145.2021179,407.6972939,51.39931203,254.3578491,318.6207276
7110411.043,47.54271738,52.7346129,28.78748321,37.83636856,188.7745814,51.68443632,117.0387649,148.1140442,416.348875,51.33535399,260.1185302,325.0918885
7400828.045,48.4934712,52.78558209,29.32882881,38.61912155,192.6038907,51.719121,119.3214035,151.1908112,425.4613656,51.34024053,265.7833252,332.2297364
7703106.813,49.48662362,52.85086529,29.88456344,39.44412232,196.6207976,51.75187995,121.7216797,154.4136353,434.9650038,51.3143173,271.8738403,339.5278626
8017731.829,50.5115764,52.93857125,30.44185829,40.307724,200.7355905,51.80815775,124.1141128,157.7671204,444.8273306,51.32383838,277.9805603,347.272461
8345207.362,51.58559498,53.04703675,31.01115417,41.22356034,205.0991406,51.90343682,126.5438461,161.4072876,455.3730218,51.33683359,284.4901123,355.5699158
8686058.276,52.70299915,53.17790382,31.5866127,42.18876648,209.5940007,52.00457195,129.0257721,165.1726227,466.2487733,51.39450689,290.9180297,364.3550721
9040830.875,53.85723961,53.3037218,32.18363571,43.18351365,214.3102057,52.09429901,131.6644134,169.0956726,477.4367051,51.43238531,297.6520691,373.2948609
9410093.774,55.06771246,53.46663856,32.78129959,44.24747849,219.2013132,52.22761361,134.2665405,173.267746,489.1874551,51.48538551,304.6239929,382.7644043
9794438.815,56.34818292,53.62032417,33.42198562,45.36616135,224.3977608,52.34492926,137.086029,177.6563416,501.8904996,51.50648697,312.3897094,392.8189698
10194482.01,57.64937075,53.76937428,34.07290649,46.50254822,229.7040868,52.43876842,140.0296631,182.0869599,515.0674298,51.51794594,320.5107421,403.1963806
10610864.54,59.04314077,53.91131723,34.77857971,47.71313095,235.2941651,52.52971223,143.1411896,186.7456665,528.6800465,51.46239706,329.3825378,413.5332337
11044253.75,60.46466486,54.05741315,35.4912033,48.95252991,241.195806,52.61340855,146.4516601,191.6437531,543.2441101,51.43938682,338.6269836,424.7892762
11495344.28,61.95612155,54.19742727,36.24396514,50.24874115,247.2714295,52.69754804,149.8520355,196.691452,558.2094208,51.38513329,348.3686523,436.1617127
11964859.11,63.52213487,54.32253354,37.04749298,51.59985352,253.6971141,52.78449559,153.4397278,202.0358277,574.5489264,51.32459576,359.039978,448.5496216
12453550.76,65.12074997,54.44114488,37.8702507,52.97694016,260.5053444,52.83866935,157.3612213,207.6065521,591.270867,51.27411772,369.8961792,461.2787171
12962202.49,66.79413959,54.53639776,38.75300216,54.40277481,267.3619949,52.8964464,161.2881164,213.2336273,608.9723069,51.21082568,381.4946899,474.6673279
13491629.55,68.51833589,54.63931436,39.65304946,55.87842179,274.4360763,52.91985115,165.4661865,218.9431458,627.0247858,51.02919489,394.3511352,487.4907837
14042680.47,70.30734386,54.72324215,40.60435485,57.39694214,281.8194271,52.93729566,169.8493805,224.8852539,645.9699003,50.90996157,407.3104248,501.3734436
14616238.48,72.12507554,54.79672019,41.57859802,58.93425751,289.4141993,52.95900606,174.3391418,231.0117798,665.2160726,50.74616904,420.9201965,515.1102906
15213222.83,74.03057336,54.84517967,42.62590026,60.52733613,297.3278871,52.90483329,179.3305511,237.1590729,686.1289151,50.53218537,436.1341857,529.6790162
15834590.37,75.98387962,54.89030819,43.70164489,62.15879822,305.5529815,52.85063987,184.5218811,243.5452728,708.0457789,50.2104502,453.1277465,544.0625611
16481336.98,77.99023711,54.93043297,44.81089782,63.83150101,313.9683868,52.80004816,189.8247986,250.0853729,730.6120048,49.92224116,470.3874816,559.043396
17154499.26,80.06343749,54.948879,45.98099899,65.54312897,322.8430821,52.732661,195.4927368,256.9245911,754.1588369,49.58250509,488.9606933,574.1715699
17855156.11,82.2080414,54.96263377,47.19650268,67.31011963,331.8875332,52.6432624,201.3813324,263.8084412,778.6695667,49.26446686,508.1351928,590.0211182
18584430.54,84.39199834,54.94400948,48.47279357,69.08254242,341.2493841,52.53280033,207.5844421,270.8502197,804.6033182,48.83074883,529.6587524,605.6798707
19343491.38,86.67611836,54.93907309,49.79085159,70.94801331,350.9382611,52.39733503,214.1362152,278.0347901,831.4017554,48.40203972,551.9672851,621.7402955
20133555.24,88.99597131,54.91149745,51.15853881,72.82229615,361.0105642,52.22044719,221.1641082,285.333252,860.4816266,47.90561011,576.8272704,638.5130616
20955888.39,91.4051978,54.88013295,52.58439635,74.76490784,371.5694256,52.07169637,228.3944091,293.086731,890.7620991,47.30675304,604.00177,654.7052613
21811808.85,93.83461392,54.83529137,54.04206466,76.70977784,382.385238,51.87056372,236.0999756,300.7910767,923.0881438,46.66992462,633.4233398,671.4660035
22702688.45,96.36232488,54.78712657,55.56404876,78.72949982,393.3721313,51.65937138,244.022644,308.5361939,955.7859623,46.04164926,663.4447631,688.017334
23629955.06,98.92856856,54.72571143,57.13039016,80.76496888,404.9935633,51.45692282,252.3526458,316.7616272,989.8085024,45.34558052,695.6661376,704.1090088
24595094.86,101.5978719,54.65023033,58.78110885,82.86681367,416.6245107,51.23457074,260.8625488,324.8487549,1025.613862,44.60443254,730.2080688,720.194397
25599654.75,104.307442,54.56211611,60.47954177,84.98392487,428.8641469,50.94834881,270.1932983,333.0466004,1063.326088,43.83092806,767.0690917,736.3880616
26645244.79,107.099303,54.48055236,62.22247314,87.17008973,441.7273492,50.645866,280.1044922,341.5618897,1103.071556,42.83864676,808.85083,750.0181275
27733540.82,109.9787947,54.37903834,64.05389403,89.40041352,454.8905725,50.33261058,290.3702087,350.1579285,1145.67776,41.71771008,855.1711425,762.4039918
28866287.12,112.9712171,54.27899287,65.95699309,91.71788788,468.9122734,50.01129041,301.3402099,359.2670288,1189.912406,40.62846379,903.0815429,774.8130494
30045299.2,115.9897631,54.15723262,67.91930388,94.02442933,483.1465263,49.64008899,312.879364,368.153595,1237.389684,39.43298657,955.7202148,785.9593507
31272466.76,119.1175858,54.03696259,69.95337676,96.41329957,498.1475923,49.27874587,324.9813232,377.5422669,1287.087877,38.15457541,1012.097595,795.1437989
32549756.63,122.3207936,53.90726499,72.05843352,98.84310151,513.2743916,48.82948932,337.8896179,386.3692627,1338.947605,36.70856894,1073.415893,800.3493043
33879216.03,125.6332696,53.75625278,74.27710723,101.324379,529.5380655,48.35663938,351.8737793,395.7213745,1394.942805,35.04656235,1142.019653,801.034668
35262975.74,128.9992729,53.59737661,76.55535888,103.8272095,546.1973047,47.86675663,366.4202881,405.0526734,1449.857894,33.26240279,1212.323975,795.2097169
36703253.61,132.5247499,53.43355798,78.95222472,106.4394455,563.8317395,47.32922274,382.1565551,414.5631409,1510.652322,31.36557787,1289.891113,786.2896119
38202358.07,136.0792761,53.25690743,81.40643309,109.0438538,582.0346118,46.75700082,398.748413,423.9858399,1575.215375,29.28412055,1373.910522,770.5020142
39762691.82,139.7323901,53.06498257,83.96643065,111.6905518,600.8602181,46.17262697,416.0884399,433.4782715,1639.67641,26.94038753,1461.736084,742.8770753
41386755.7,143.471886,52.87868458,86.58595275,114.3986664,620.7586278,45.53595601,434.8175354,443.0293274,1707.864728,24.53911157,1553.606934,709.3006593
43077152.7,147.3796098,52.6704526,89.37078093,117.1904984,641.6819472,44.78109125,455.467926,452.000763,1776.12692,21.62946592,1651.064575,654.6851197
44836592.13,151.3585118,52.44673591,92.25281523,119.9950714,662.9393415,44.034703,476.5996399,460.8051148,1842.0609,18.6204128,1745.637695,588.1644288
46667893.95,155.4453968,52.21541827,95.24052428,122.851593,685.5061316,43.18876461,499.8044738,469.1632386,1902.559949,15.35150588,1834.67627,503.6837769
48573993.3,159.7107061,51.98697067,98.35634612,125.8313904,709.6018279,42.32217663,524.6586914,477.7740174,1971.041346,11.81332377,1929.294312,403.5188294
50557945.2,164.0671196,51.75142543,101.5697555,128.8472138,735.0311058,41.44612925,550.9634399,486.528534,2035.548911,8.015972917,2015.660034,283.8555908
52622929.46,168.5819818,51.46988077,105.0140915,131.8784485,760.6939447,40.35648228,579.671875,492.5807496,2081.024287,3.853527574,2076.319336,139.8574219
54772255.75,173.2179214,51.18274868,108.5796509,134.962616,788.6137324,39.22733049,610.8940429,498.7184449,2124.845259,-0.531295831,2124.753906,-19.70311354
57009368.94,178.0752404,50.88221094,112.350647,138.1597748,818.1811048,37.96778652,645.0186157,503.3600159,2154.02661,-5.383529701,2144.525146,-202.0953522
59337854.58,182.9570544,50.56020726,116.2265854,141.2963715,847.5674293,36.74041317,679.201477,507.0068055,2162.513667,-9.917123183,2130.201172,-372.435669
61761444.68,188.0968768,50.20586869,120.3878326,144.5240631,879.8668657,35.24413427,718.5878296,507.7373658,2153.943089,-14.91141521,2081.408691,-554.2640992
64284023.69,193.2785784,49.83867897,124.6534576,147.7095947,913.0191662,33.67200773,759.8374633,506.2124329,2130.656975,-19.58536432,2007.383789,-714.2194825
66909634.69,198.625124,49.44910403,129.1308136,150.9210816,946.6394237,32.00443167,802.756958,501.7045594,2095.701045,-24.24858798,1910.80188,-860.6968385
69642485.91,204.1385989,49.01746403,133.8800049,154.1061707,982.4054047,30.09646366,849.9598388,492.6343995,2040.290478,-28.9557264,1785.242065,-987.7732545
72486957.47,209.7817807,48.58126113,138.7826385,157.3142548,1016.237864,28.09034464,896.531372,478.5090332,1975.354626,-33.1304818,1654.217407,-1079.625244
75447608.37,215.5919324,48.09413274,143.9957428,160.4528198,1053.679075,25.93340358,947.5767212,460.8014222,1899.502837,-37.46581851,1507.666504,-1155.444824
78529183.84,221.5496857,47.60251241,149.3843078,163.6110993,1091.674009,23.51949421,1000.982483,435.6445923,1816.25419,-41.4045087,1362.297851,-1201.217651
81736622.91,227.5589081,47.07121565,154.9878235,166.6188202,1127.236664,21.00437944,1052.335205,404.045929,1731.307937,-44.94997592,1225.287964,-1223.150269
85075066.33,233.8703761,46.54262886,160.8594818,169.7633057,1165.696968,18.24099157,1107.118774,364.8800354,1649.189948,-48.43641071,1094.156494,-1233.956665
88549864.84,240.2429468,45.92518,167.1123047,172.5982361,1198.170233,15.18993523,1156.309204,313.9441529,1560.628932,-51.3845075,973.9743041,-1219.400147
92166587.72,246.7877182,45.3288004,173.5009765,175.5038147,1232.093639,12.06231064,1204.890137,257.4771729,1481.722329,-54.1233466,868.3518676,-1200.610718
95931031.71,253.4780047,44.69765274,180.1793365,178.2877045,1264.355525,8.744421305,1249.659058,192.2163696,1403.100109,-56.84325671,767.3994139,-1174.643799
99849230.31,260.3337013,43.99264828,187.2915954,180.8189545,1290.777649,5.108923622,1285.649658,114.9430084,1324.305342,-59.18261174,678.4462889,-1137.319336
103927463.5,267.3364396,43.29278878,194.5832519,183.3197479,1311.44848,1.195087375,1311.163208,27.35248375,1250.39502,-61.38621681,598.817993,-1097.681519
108172267.6,274.5770086,42.55930237,202.2472992,185.710968,1328.695635,-2.701708639,1327.21875,-62.62971498,1180.92936,-63.39941725,528.7825926,-1055.927612
112590446.2,281.8628157,41.79585842,210.1355438,187.8555298,1334.192448,-6.738207172,1324.976685,-156.5447998,1116.89055,-65.16839546,469.0412596,-1013.629517
117189080.5,289.0153904,40.99286293,218.1463013,189.5839844,1333.267146,-10.68867152,1310.134277,-247.2841645,1056.184997,-66.70759735,417.6405944,-970.1046753
121975540.9,296.5100468,40.15295491,226.6302643,191.1986694,1324.135427,-14.82101841,1280.080933,-338.714386,999.191122,-68.15175227,371.8485411,-927.4219971
126957499.2,304.1063314,39.30020287,235.3290253,192.6159668,1309.523685,-18.84976648,1239.292603,-423.091156,943.3205273,-69.47285245,330.7764281,-883.4254761
132142940.1,311.9873936,38.37130512,244.5995025,193.6678009,1286.683713,-22.96004523,1184.748901,-501.9213257,892.4822923,-70.66058152,295.5576781,-842.1224976
137540174.7,319.9491324,37.39403317,254.1925049,194.3029022,1257.362109,-27.05314923,1119.787842,-571.8694459,843.1230063,-71.94448199,261.3161925,-801.6047974
143157853.5,327.8884646,36.43973302,263.7803955,194.7581787,1221.930021,-30.74827349,1050.15332,-624.7327271,797.2090715,-72.94689042,233.7879485,-762.1584473
149004980.2,335.8244496,35.40526841,273.7219543,194.5619507,1184.073358,-34.23507107,978.9165039,-666.1472779,754.8858224,-73.91104644,209.201065,-725.3189087
155090926.5,343.8067218,34.3970297,283.6896362,194.2247467,1143.638952,-37.65943614,905.3689575,-698.7253419,714.7575342,-74.77767835,187.6703948,-689.6797486
161425446.7,352.2548519,33.30013341,294.416748,193.396637,1103.300173,-40.94554105,833.3588256,-723.0382691,676.057997,-75.6754154,167.2667388,-655.0391236
168018693.4,360.6313106,32.1922632,305.1896973,192.130661,1057.374862,-44.18874481,758.1880493,-737.0159302,639.9038539,-76.4094928,150.3652953,-621.9865113
174881234.1,369.1977878,30.96736117,316.5725403,189.9706116,1009.392427,-47.1316782,686.7055663,-739.8030396,603.9749257,-77.12489709,134.5816344,-588.789856
182024067.8,377.7867539,29.73044214,328.0579834,187.3520508,961.6982237,-49.8368564,620.2628783,-734.9404297,571.7373933,-77.7857293,120.9614715,-558.795105
189458642.8,386.2306163,28.45859284,339.5591736,184.0479737,915.8498736,-52.27981102,560.3222655,-724.4445801,539.7036239,-78.33937379,109.0818328,-528.5651856
197196874.9,394.8187151,27.17343001,351.2418823,180.3079529,872.9128396,-54.7077945,504.3224181,-712.4855958,510.897618,-78.8455053,98.83580009,-501.2463074
205251166.7,403.0624261,25.76388271,362.9951782,175.196518,828.7822373,-56.72358342,454.7351989,-692.8895264,482.2595176,-79.27545256,89.74250786,-473.835968
213634427.2,411.9007248,24.26806932,375.5020752,169.2938233,783.9926843,-58.73478103,406.892456,-670.1365967,454.3632282,-79.58481373,82.1397094,-446.8769531
222360093,419.5312344,22.77615082,386.8180237,162.4138947,743.1500484,-60.40123262,367.0590209,-646.1730957,429.0565277,-79.92215588,75.07889088,-422.4365799
231442149,428.4029833,21.33457605,399.0453186,155.8587494,709.8915238,-62.02120075,333.0419311,-626.9202881,404.3690264,-80.23231294,68.60271543,-398.5071856
240895151.7,437.1281926,19.72183917,411.4871216,147.5106964,671.8454292,-63.79717805,296.6533791,-602.8043243,379.5309585,-80.53356997,62.42134532,-374.362557
250734252.1,445.5615474,18.08978474,423.5379333,138.3499603,637.038311,-65.28150113,266.3841813,-578.6685387,356.2242533,-80.64312136,57.91615462,-351.4846194
260975219.8,453.8709016,16.3615484,435.4906006,127.8543396,602.7440481,-66.69708055,238.4409046,-553.5759411,333.9760904,-80.82764409,53.23742368,-329.7056349
271634468.7,461.5963216,14.51148738,446.8702087,115.6640854,569.3421464,-67.91957985,214.0200489,-527.5849679,311.8733054,-80.80352259,49.84374683,-307.8645149
282729083,468.6730647,12.674099,457.2532959,102.8292999,540.1398484,-68.90867221,194.3723456,-503.9548065,290.9076614,-80.67180356,47.15306392,-287.0607184
294276844.7,476.5795656,10.641884,468.3826904,88.00987245,510.3970567,-69.95383261,174.9524797,-479.4755315,270.491702,-80.44730925,44.88932894,-266.7409024
306296262.3,482.7816095,8.571545702,477.3891907,71.95584108,482.4130461,-70.87758226,158.0325309,-455.7938856,250.4322141,-80.128077,42.93568668,-246.7241793
318806599.8,489.64898,6.517432751,486.4845581,55.57785798,455.871885,-71.81188447,142.2948772,-433.0950744,230.7928677,-79.63305295,41.53157113,-227.025277
331827908.5,494.7357011,4.252709409,493.3735352,36.6874466,429.8739098,-72.50458687,129.2327561,-409.9883816,211.1639057,-78.84283996,40.86039281,-207.1729311
345381058.3,499.7797019,2.124445126,499.4361877,18.52686691,406.5661831,-73.22350034,117.3509053,-389.2618993,192.5213745,-77.71049021,40.97846272,-188.1096628
359487771.8,503.3697699,-0.283294007,503.3636169,-2.488857981,382.7163639,-73.75019682,107.0938806,-367.4271574,173.9780056,-76.15384462,41.6356665,-168.9225199
374170658.7,506.3902142,-2.727552292,505.8165283,-24.09748459,360.0733288,-74.25662349,97.69840341,-346.5657572,155.7229347,-74.06232754,42.76019616,-149.7370963
389453252.1,508.2224744,-5.044437388,506.2540283,-44.6871605,339.0055522,-74.6275879,89.86761748,-326.877004,137.9486533,-70.93812911,45.05251043,-130.3844402
405360046.4,509.6561718,-7.728756688,505.0263672,-68.54036713,317.595597,-75.00917861,82.15064388,-306.7869537,120.76847,-66.450033,48.25288216,-110.7099034
421916536.5,508.9460734,-10.17219602,500.946167,-89.88349916,297.354113,-75.07988145,76.56038963,-287.3290366,104.942097,-59.62488128,53.0649327,-90.53704563
439149258.3,506.3594705,-12.96692908,493.4471741,-113.6212998,277.4130849,-75.1130263,71.27104986,-268.1015799,92.07282025,-49.58301882,59.69500563,-70.09929052
457085831.9,502.2238457,-15.56215261,483.8123169,-134.7383881,258.7069264,-74.81977951,67.74396673,-249.6798525,84.97739479,-35.6120781,69.08475501,-49.4818578
475755005.4,498.6413803,-18.31728331,473.3755798,-156.7124329,240.5168359,-74.53399466,64.13780424,-231.8074425,86.05536784,-19.01887058,81.35771694,-28.04368427
495186700.9,492.4545994,-20.95612517,459.8809814,-176.1278382,222.6029683,-74.03651233,61.22132035,-214.0187642,99.30131278,-3.90978578,99.07020363,-6.770928355
515412062.8,485.0292779,-23.60661296,444.4403381,-194.2322998,204.5204269,-73.21621928,59.05747953,-195.8081182,123.8785983,6.236937887,123.1453772,13.45820191
536463507.7,476.4569284,-26.45060135,426.5808105,-212.2263336,186.6482838,-71.88212266,58.04257544,-177.3940283,160.0351585,10.69692839,157.2541874,29.70475593
558374776,464.4402712,-29.20083351,405.4168701,-226.5875702,169.0869184,-70.02918363,57.75019403,-158.9191652,208.6964595,9.540247568,205.8100665,34.58943133
581180986.1,451.0058613,-31.89413813,382.9155884,-238.2896118,150.553431,-66.91933575,59.02096168,-138.5022082,267.741408,1.543628487,267.6442453,7.212455656
604918691.1,436.9599859,-34.17554341,361.5059204,-245.4536591,133.5213131,-61.80796164,63.07924658,-117.6815606,309.7313937,-13.9981915,300.5334126,-74.92131982
629625936.8,421.1951093,-36.29966043,339.4545288,-249.3510437,119.7202409,-53.73869299,70.81078537,-96.53377007,297.6251796,-32.37058332,251.3750949,-159.3465066
655342323.1,407.7368635,-38.24022402,320.2457275,-252.3727875,109.9826845,-42.56457271,81.00394901,-74.39456382,241.3370753,-46.3320193,166.6380083,-174.5719281
682109067.2,393.886163,-40.01166133,301.6827698,-253.2465515,110.1051398,-27.08212038,98.03265266,-50.12724621,177.5751702,-52.86770862,107.1945661,-141.5707105
709969069.8,380.0984253,-41.81565189,283.2850342,-253.4253388,128.6269448,-11.16645113,126.191872,-24.90988528,123.635008,-50.25863383,79.04272139,-95.06767797
738966984,367.1491436,-43.47634527,266.4248962,-252.6188202,177.3356355,-2.183057946,177.2069295,-6.755127678,87.12280633,-34.30694872,71.96604692,-49.10469909
769149286.3,353.4429852,-45.18910155,249.0957184,-250.7454224,253.8974603,-4.652055427,253.0610214,-20.59222738,79.64470607,-5.17411835,79.32017281,-7.182575435
800564352,339.8265269,-46.44133813,234.1734009,-246.2618256,341.1037906,-18.98158261,322.5556507,-110.9488537,103.2877646,16.17448134,99.19941268,28.77218865
833262531.9,328.2325904,-47.85185396,220.260437,-243.3556519,369.789006,-40.02295818,283.1795467,-237.8092792,143.5618445,23.60436545,131.5503442,57.48486873
867296233.3,317.4543973,-49.59866382,205.7541504,-241.7488861,328.4830577,-57.55203933,176.242122,-277.1999885,189.9484055,22.47533245,175.520723,72.61454758
902720004.2,305.1616022,-51.71886293,189.0539093,-239.5458679,271.8787194,-68.19459661,100.9908175,-252.4260146,235.6698602,16.41735848,226.0612209,66.60786282
939590620.5,289.0881867,-53.8616884,170.4858551,-233.4663849,223.2009612,-74.26782657,60.51892866,-214.8397737,270.3608544,6.775722764,268.4725431,31.89804434
977967177.1,270.4648899,-55.50404174,153.1772766,-222.9080048,183.7302258,-77.88803526,38.55077997,-179.6402885,283.3830583,-4.552268789,282.4890822,-22.49169201
1017911182,251.1962875,-56.47720589,138.7278442,-209.4138489,150.7735669,-79.97489968,26.24660052,-148.4714937,269.5602029,-14.92980025,260.4604463,-69.44824602
1059486657,233.3759345,-56.37166044,129.2444,-194.31987,121.604557,-80.89185788,19.24980484,-120.0712843,238.4950884,-22.04300566,221.0616739,-89.50778457
