Part Number:,2506031217H0,,,,,,,,
Date:,5/9/2015,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z (?),Phase (deg.),RS (?),XL (?),,Frequency,Z (?) -0A,Z (?) -0.1A,Z (?) -0.2A
1000000,1.382338,93.21797,-0.077597058,1.38015834,,1000000,1.294211,0.9404381,0.8368627
1040000,1.448131,91.86639,-0.047164019,1.447362756,,1040000,1.348763,0.9886143,0.864394
1090000,1.507081,91.85262,-0.048721947,1.506293236,,1090000,1.401537,1.029863,0.9055015
1130000,1.561294,92.13147,-0.058068567,1.560213766,,1130000,1.450052,1.053473,0.9316815
1170000,1.612947,92.12357,-0.059767434,1.611839284,,1170000,1.508613,1.112741,0.9578128
1210000,1.685206,91.78983,-0.052634622,1.684383822,,1210000,1.563317,1.147572,1.002505
1260000,1.751181,91.84879,-0.05649638,1.750269423,,1260000,1.59327,1.155718,1.025527
1300000,1.791899,91.58847,-0.049672301,1.791210398,,1300000,1.670469,1.205876,1.066812
1350000,1.8633,91.30802,-0.042534057,1.862814468,,1350000,1.724864,1.254524,1.10621
1410000,1.938059,91.44973,-0.049032625,1.937438641,,1410000,1.793446,1.314954,1.150769
1460000,2.034931,91.01514,-0.036052076,2.034611615,,1460000,1.880445,1.367939,1.198611
1520000,2.087794,91.39046,-0.050661831,2.087179237,,1520000,1.944152,1.413913,1.237743
1580000,2.172469,91.23712,-0.046903909,2.17196261,,1580000,2.047704,1.476046,1.295383
1630000,2.241393,90.85442,-0.033423405,2.241143783,,1630000,2.066216,1.494809,1.313298
1690000,2.333835,90.79414,-0.032346752,2.333610828,,1690000,2.137905,1.550079,1.35998
1750000,2.410765,90.64186,-0.0270062,2.410613729,,1750000,2.220271,1.604142,1.405126
1830000,2.519412,90.35882,-0.015777942,2.519362594,,1830000,2.300921,1.667433,1.460528
1900000,2.627252,90.39317,-0.018028353,2.627190143,,1900000,2.409874,1.753212,1.529993
1980000,2.71943,90.56148,-0.026649103,2.719299423,,1980000,2.499277,1.807824,1.573954
2060000,2.827986,90.42876,-0.021162396,2.827906818,,2060000,2.584711,1.871306,1.631869
2130000,2.933712,90.1136,-0.005816649,2.933706234,,2130000,2.688507,1.943092,1.694642
2210000,3.021902,90.03118,-0.0016445,3.021901553,,2210000,2.777288,1.996326,1.745302
2280000,3.136494,90.15973,-0.008743952,3.136481812,,2280000,2.866805,2.067331,1.798718
2370000,3.245165,89.88295,0.006629569,3.245158228,,2370000,2.975177,2.144444,1.86378
2470000,3.377237,89.85065,0.008803262,3.377225526,,2470000,3.088755,2.231481,1.946578
2570000,3.511489,89.93727,0.003844536,3.511486895,,2570000,3.208879,2.309611,2.025451
2670000,3.646368,89.84005,0.010179385,3.646353791,,2670000,3.33581,2.405727,2.100778
2770000,3.780425,89.75468,0.016186376,3.780390348,,2770000,3.462179,2.510597,2.173905
2870000,3.916701,89.66058,0.023202387,3.916632274,,2870000,3.5627,2.5648,2.232161
2960000,4.060602,89.45422,0.038679321,4.060417776,,2960000,3.683614,2.627928,2.294845
3080000,4.20066,89.39623,0.044264788,4.200426772,,3080000,3.841174,2.773198,2.405196
3210000,4.368973,89.42142,0.04411769,4.368750245,,3210000,3.976598,2.856315,2.489019
3340000,4.547703,89.48398,0.040957187,4.547518563,,3340000,4.145722,2.984138,2.595784
3470000,4.726448,89.44709,0.045609988,4.726227928,,3470000,4.24368,2.991745,2.60199
3610000,4.908824,89.38043,0.053080713,4.908537002,,3610000,4.464128,3.193613,2.77429
3740000,5.083203,89.31512,0.060760168,5.08283985,,3740000,4.61932,3.305689,2.873582
3870000,5.251091,89.23794,0.069839846,5.250626542,,3870000,4.789525,3.422394,2.97582
4000000,5.422065,89.16424,0.079087577,5.421488174,,4000000,4.943271,3.535536,3.067891
4150000,5.635655,89.13231,0.085343364,5.635008766,,4150000,5.129781,3.667994,3.186942
4330000,5.863878,89.09863,0.092245986,5.863152384,,4330000,5.337689,3.820623,3.309894
4500000,6.087345,89.10428,0.09516119,6.086601145,,4500000,5.51991,3.948398,3.431623
4680000,6.329803,89.03893,0.106170098,6.328912539,,4680000,5.731791,4.090135,3.552675
4850000,6.557148,89.02048,0.112094552,6.556189801,,4850000,5.951594,4.250852,3.677905
5030000,6.787392,88.92789,0.126997246,6.786203789,,5030000,6.158586,4.392264,3.809272
5200000,7.021773,88.8745,0.137924596,7.020418283,,5200000,6.376926,4.545566,3.938599
5400000,7.2816,88.83263,0.148348332,7.28008869,,5400000,6.60177,4.691427,4.065741
5630000,7.582172,88.81067,0.157377334,7.580538544,,5630000,6.888356,4.881207,4.230434
5850000,7.877411,88.77312,0.168666864,7.875605091,,5850000,7.139375,5.071655,4.433826
6080000,8.181264,88.72275,0.182363415,8.179231273,,6080000,7.399975,5.271265,4.594396
6310000,8.482041,88.71973,0.189514814,8.479923565,,6310000,7.670202,5.442891,4.744176
