Part Number:,2508051217Y6,,,,,,,,,
Date:,4/14/2016,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,with 0Adc,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.5 A,Z 1 A,Z 2 A,Z 5 A
1000000,2.705933883,88.13543558,0.088043091,2.704501173,2.705933883,1.09453087,0.515128763,0.345628619,0.193071642,0.096369053
1040843.912,2.826299522,88.0722778,0.095073189,2.824699998,2.826299522,1.149136918,0.536199497,0.360044465,0.212761609,0.102865219
1083356.049,2.938682846,87.80090606,0.112763159,2.936518575,2.938682846,1.186573229,0.55920677,0.379984547,0.222604589,0.107674748
1127604.548,3.052506798,88.13190517,0.099507537,3.050884462,3.052506798,1.24201429,0.572863556,0.381955009,0.221199482,0.112414377
1173660.329,3.176494533,87.89039085,0.116930915,3.174341614,3.176494533,1.289810238,0.599029265,0.405758455,0.229921721,0.117563847
1221597.208,3.306899929,87.89308953,0.121575656,3.304664355,3.306899929,1.340910762,0.617592482,0.416788277,0.233153768,0.107028236
1271492.016,3.450186663,87.85015263,0.129427236,3.447758199,3.450186663,1.395715509,0.645745746,0.431069587,0.256096604,0.121288814
1323424.724,3.585247801,87.88902853,0.132062845,3.582814703,3.585247801,1.448831171,0.663917141,0.44225187,0.259419885,0.127644979
1377478.567,3.735277423,87.87651863,0.138404197,3.732712379,3.735277423,1.506377509,0.691469249,0.463619478,0.26080284,0.122305498
1433740.18,3.883648166,87.8252331,0.147375629,3.880850873,3.883648166,1.561719835,0.717889252,0.47550598,0.27198731,0.127033143
1492299.738,4.045549923,87.80777879,0.154750955,4.042589062,4.045549923,1.624804535,0.747429342,0.497829011,0.282479824,0.131499975
1553251.097,4.214067007,87.885052,0.155517716,4.211196383,4.214067007,1.694222154,0.778142222,0.51940511,0.295933604,0.13870839
1616691.948,4.384783309,87.84266181,0.165059723,4.381675473,4.384783309,1.76201212,0.811008703,0.533400645,0.29871259,0.142454136
1682723.971,4.568051361,87.7788525,0.177042267,4.564619291,4.568051361,1.834260968,0.843011138,0.557251452,0.315728413,0.148652794
1751453.001,4.75660772,87.76697725,0.185335196,4.752995673,4.75660772,1.911508666,0.875319154,0.5774319,0.32251683,0.153775386
1822989.193,4.95033613,87.71843013,0.197074778,4.946411763,4.95033613,1.98241429,0.905579805,0.603515733,0.336649373,0.155658335
1897447.203,5.152607086,87.7296111,0.204122552,5.148562301,5.152607086,2.077951063,0.942016923,0.619931526,0.343143427,0.156519812
1974946.369,5.375916447,87.64545997,0.220858294,5.37137778,5.375916447,2.150680059,0.980299038,0.644885629,0.363348536,0.172822462
2055610.905,5.594009633,87.63161983,0.231168316,5.589231162,5.594009633,2.232898703,1.020730676,0.670020523,0.378981836,0.177130423
2139570.096,5.828336605,87.62574299,0.241449007,5.823333234,5.828336605,2.328060516,1.059839899,0.699732509,0.391766635,0.178882771
2226958.508,6.065218857,87.5564603,0.258589915,6.059703874,6.065218857,2.423672628,1.100039749,0.725616638,0.401782288,0.185412593
2317916.205,6.317669896,87.5148324,0.273938956,6.311728001,6.317669896,2.534660374,1.149046456,0.752948444,0.420429664,0.190335751
2412588.97,6.582092992,87.49119507,0.288117401,6.575784099,6.582092992,2.618680624,1.187392782,0.779615974,0.433295811,0.199313872
2511128.542,6.854025251,87.42469365,0.307968092,6.847102876,6.854025251,2.721423799,1.228538422,0.803501407,0.447529311,0.202783531
2613692.855,7.145460377,87.38728592,0.32572339,7.138032521,7.145460377,2.835389783,1.284056009,0.839565819,0.463518005,0.209522125
2720446.295,7.441258278,87.31897485,0.348069635,7.43311323,7.441258278,2.964620802,1.335647122,0.871239599,0.479384852,0.219958315
2831559.964,7.756060422,87.25414586,0.37156069,7.747155344,7.756060422,3.076944719,1.376852441,0.900842105,0.497103558,0.223504161
2947211.95,8.077733622,87.16731788,0.399197487,8.067863524,8.077733622,3.192820975,1.43641722,0.939385488,0.513542628,0.230701285
3067587.615,8.426779171,87.09820876,0.426598643,8.415974144,8.426779171,3.326388718,1.496770729,0.975936149,0.53534523,0.239563241
3192879.893,8.782547496,87.00807626,0.458406749,8.770576023,8.782547496,3.464582105,1.555065585,1.014378341,0.551230296,0.246218919
3323289.598,9.156603201,86.89687638,0.495676696,9.143177062,9.156603201,3.607156133,1.611922525,1.049617023,0.570747884,0.25559168
3459025.746,9.548984195,86.75857685,0.539931397,9.533707214,9.548984195,3.751764851,1.662720001,1.079395424,0.587492647,0.261730386
3600305.888,9.958758921,86.63114143,0.585214528,9.941549336,9.958758921,3.909708335,1.742131113,1.13055207,0.612671345,0.270472719
3747356.465,10.38523075,86.49811076,0.634344969,10.36583929,10.38523075,4.067956084,1.81115963,1.172588089,0.633260623,0.280733978
3900413.162,10.83290528,86.32934011,0.693536525,10.81068194,10.83290528,4.240928815,1.887181562,1.219379392,0.659554721,0.292307003
4059721.294,11.30178291,86.14732709,0.759379982,11.27624224,11.30178291,4.412819284,1.961287535,1.270577674,0.682988448,0.301830302
4225536.192,11.79622224,85.91831767,0.839638056,11.76630218,11.79622224,4.648606707,2.064352248,1.329040101,0.714095999,0.312242838
4398123.62,12.29899082,85.67461787,0.92759572,12.26396108,12.29899082,4.784521749,2.119622354,1.368518241,0.734150042,0.322286696
4577760.194,12.82748359,85.41470864,1.025467962,12.78642837,12.82748359,4.981380889,2.20131114,1.420331542,0.762841719,0.335503301
4764733.828,13.37421226,85.13568044,1.134085606,13.3260423,13.37421226,5.195359589,2.294343913,1.474447875,0.786456369,0.343283926
4959344.196,13.9516927,84.84301826,1.254045589,13.89521856,13.9516927,5.40810699,2.383002492,1.531952661,0.813902185,0.35453211
5161903.214,14.54756386,84.50712291,1.392521993,14.48076299,14.54756386,5.642451587,2.479508664,1.59374195,0.846192774,0.368181662
5372735.534,15.16864691,84.16508142,1.542084125,15.09005718,15.16864691,5.873530479,2.580919329,1.658057579,0.878540549,0.382311829
5592179.071,15.81045683,83.74472353,1.722682378,15.71632625,15.81045683,6.113110125,2.683490356,1.721327115,0.910754785,0.39704904
5820585.54,16.47523147,83.32867154,1.913989047,16.36367618,16.47523147,6.374175168,2.793130576,1.789422005,0.943989517,0.409577391
6058321.023,17.16603367,82.9034358,2.120725623,17.03453066,17.16603367,6.636563985,2.905600557,1.860473684,0.9787674,0.423933838
6305766.553,17.86827239,82.43468974,2.352469458,17.71273682,17.86827239,6.909452799,3.024084961,1.933208538,1.013085958,0.438519362
6563318.726,18.59663088,81.9834792,2.593460692,18.41490271,18.59663088,7.197708437,3.146744218,2.009660945,1.051810093,0.45459383
6831390.338,19.34563995,81.48247703,2.865319071,19.13226938,19.34563995,7.49384712,3.272702463,2.087409703,1.090146766,0.469799595
7110411.043,20.11741577,80.96851507,3.157975431,19.86800464,20.11741577,7.790575444,3.396210651,2.167131366,1.130354249,0.488167864
7400828.045,20.91402433,80.42780804,3.47779691,20.62283545,20.91402433,8.110337012,3.539678261,2.253940997,1.172842642,0.505532
7703106.813,21.73296476,79.89286839,3.813902031,21.39569836,21.73296476,8.438308721,3.680475978,2.342771755,1.216803024,0.524271988
8017731.829,22.56737069,79.33361014,4.176998598,22.1774413,22.56737069,8.780459909,3.826253149,2.432190603,1.260006296,0.540982293
8345207.362,23.43315334,78.77054501,4.563339975,22.98452966,23.43315334,9.136292429,3.983849544,2.529706207,1.308896354,0.560530479
8686058.276,24.32151217,78.18204494,4.981113652,23.80597532,24.32151217,9.501336982,4.139463132,2.62713192,1.356545238,0.581169038
9040830.875,25.22943782,77.56899959,5.430982973,24.63795763,25.22943782,9.890145278,4.311818791,2.733987421,1.408505362,0.602197715
9410093.774,26.16597097,76.96634154,5.901039003,25.49187666,26.16597097,10.26532916,4.475082377,2.838363957,1.458756512,0.625541529
9794438.815,27.1206255,76.34794741,6.4011465,26.3543858,27.1206255,10.67819923,4.656785952,2.948894572,1.514180701,0.650031573
10194482.01,28.10308079,75.7070333,6.938090276,27.23317927,28.10308079,11.09548998,4.83796341,3.062775756,1.572184733,0.672827248
10610864.54,29.10551559,75.04999485,7.508527524,28.12033165,29.10551559,11.53327779,5.0294741,3.182649703,1.631118753,0.697835565
11044253.75,30.13695432,74.39796457,8.105455518,29.02649835,30.13695432,11.97915835,5.226765077,3.30577657,1.692052447,0.724251222
11495344.28,31.18322128,73.71394357,8.744808071,29.93194983,31.18322128,12.43365489,5.429029505,3.431696564,1.754838679,0.750448945
11964859.11,32.2519881,73.03934172,9.408388592,30.84919708,32.2519881,12.91555847,5.640997863,3.565368862,1.821467434,0.776822254
12453550.76,33.35484138,72.35994767,10.10772238,31.78646554,33.35484138,13.41284038,5.859720934,3.701883821,1.891154419,0.8078993
12962202.49,34.4800327,71.68035858,10.83769173,32.7325082,34.4800327,13.91134336,6.085627985,3.844219389,1.963576345,0.837954348
13491629.55,35.61531938,70.97243284,11.61141474,33.66936325,35.61531938,14.44011929,6.318067885,3.989932768,2.03617435,0.868423655
14042680.47,36.78350986,70.2563324,12.42593663,34.62113078,36.78350986,14.9935267,6.559300556,4.139313663,2.109332278,0.900274332
14616238.48,37.9835118,69.5376645,13.27871537,35.58683586,37.9835118,15.55054657,6.813326231,4.297301519,2.190644189,0.936000976
15213222.83,39.18848576,68.80790178,14.16648038,36.53831209,39.18848576,16.13324556,7.071459219,4.458773574,2.272316235,0.9701578
15834590.37,40.41484954,68.07637378,15.08970648,37.49214346,40.41484954,16.73404991,7.334884914,4.625967245,2.358611602,1.004940747
16481336.98,41.68174497,67.37125111,16.03740596,38.47297069,41.68174497,17.34750685,7.613682816,4.799577001,2.446400101,1.044392227
17154499.26,42.96517561,66.63387449,17.04021314,39.44157009,42.96517561,17.99365877,7.900636126,4.977311503,2.538265873,1.08273345
17855156.11,44.25944075,65.91270073,18.06352159,40.40553531,44.25944075,18.64675685,8.192006094,5.159950952,2.632473257,1.123576405
18584430.54,45.58808104,65.1807156,19.13594326,41.3773949,45.58808104,19.31978733,8.496710492,5.349827715,2.731947286,1.166766265
19343491.38,46.92357477,64.44092167,20.24477907,42.33167596,46.92357477,20.01851256,8.808987426,5.547798931,2.832820801,1.209696373
