Part Number:,2508051217Y0,,,,,,,
 Date:,4/1/2016,,,,,,,
,,,,,,,,
,with 0Adc,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.3 A
1000000,2.221974081,86.95968034,0.117850594,2.218846559,2.221974081,2.079832628,1.386979812,0.999226899
1040843.912,2.311929712,87.09384881,0.117215208,2.308956385,2.311929712,2.111523463,1.437944713,1.039535124
1083356.049,2.414422395,87.20527794,0.117721833,2.411550761,2.414422395,2.194046163,1.495849741,1.082573136
1127604.548,2.515796798,87.18626004,0.123498678,2.512763738,2.515796798,2.287384615,1.564670363,1.129267393
1173660.329,2.613877349,87.25113039,0.125357434,2.610869646,2.613877349,2.375881493,1.619537439,1.168435765
1221597.208,2.713786232,87.32938406,0.126446604,2.710838794,2.713786232,2.470444805,1.684110937,1.209103652
1271492.016,2.828739486,87.48335165,0.124209038,2.826011181,2.828739486,2.579942248,1.760790804,1.269387196
1323424.724,2.950103827,87.48715354,0.129342541,2.947267056,2.950103827,2.676269451,1.828373944,1.31000041
1377478.567,3.068187703,87.33837579,0.142478659,3.064877748,3.068187703,2.790848577,1.89887712,1.365482935
1433740.18,3.19216653,87.46787385,0.141028493,3.18904972,3.19216653,2.898226563,1.978247294,1.420835258
1492299.738,3.323119072,87.49157351,0.145440682,3.319934845,3.323119072,3.023021227,2.061564071,1.47921206
1553251.097,3.458918283,87.57242865,0.146507456,3.455814123,3.458918283,3.147827678,2.144469519,1.542865829
1616691.948,3.601873269,87.58404561,0.151832878,3.598671675,3.601873269,3.272046403,2.226070074,1.60347158
1682723.971,3.746441291,87.58393685,0.157934084,3.743110895,3.746441291,3.405218273,2.315305931,1.667012052
1751453.001,3.906402168,87.61859993,0.162316113,3.903028488,3.906402168,3.549580937,2.421670697,1.738813842
1822989.193,4.064196392,87.61865145,0.168869018,4.060686588,4.064196392,3.689668083,2.513924706,1.806002219
1897447.203,4.232742678,87.66256348,0.17263092,4.229220867,4.232742678,3.839310594,2.620408843,1.881534289
1974946.369,4.409102324,87.65388128,0.180491253,4.405406475,4.409102324,3.999345321,2.725382942,1.960899282
2055610.905,4.587440959,87.69087513,0.184832229,4.583715916,4.587440959,4.165043494,2.840642425,2.040287483
2139570.096,4.775794773,87.74099546,0.188246801,4.772083283,4.775794773,4.333757571,2.954333049,2.122181759
2226958.508,4.972997043,87.7151168,0.19826427,4.969043255,4.972997043,4.510193816,3.072884881,2.205205707
2317916.205,5.177663872,87.72357648,0.205660089,5.173577785,5.177663872,4.696540553,3.196942505,2.294736667
2412588.97,5.391390452,87.72263239,0.214238211,5.387132168,5.391390452,4.881298407,3.33115431,2.390219519
2511128.542,5.615137079,87.72054276,0.223333879,5.610693932,5.615137079,5.079610607,3.46626131,2.487718167
2613692.855,5.850502239,87.72101911,0.232646583,5.845874786,5.850502239,5.294943475,3.613072962,2.592395615
2720446.295,6.088492876,87.7211573,0.242095663,6.083677769,6.088492876,5.512982392,3.768569425,2.703233441
