Part Number:,2873000102,,,
Date:,8/13/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,68.75644663,65.17475326,28.86753463,62.40283966
1040843.912,71.08874773,64.0505275,31.10689735,63.92160035
1083356.049,73.42792492,62.89840397,33.45153808,65.36554718
1127604.548,75.80751614,61.73506493,35.89859389,66.76878357
1173660.329,78.15980645,60.54942073,38.42903899,68.06000519
1221597.208,80.59378944,59.36407771,41.06906127,69.34472657
1271492.016,82.99160656,58.1316645,43.81700133,70.48175049
1323424.724,85.383787,56.91622083,46.6080017,71.54079438
1377478.567,87.79961534,55.66473801,49.52199935,72.5006485
1433740.18,90.1791593,54.38529936,52.51417159,73.31127167
1492299.738,92.60700695,53.15352539,55.53391265,74.10831452
1553251.097,94.97765817,51.90189823,58.60214619,74.74318706
1616691.948,97.36483967,50.65045451,61.73415712,75.29147261
1682723.971,99.70892182,49.40521367,64.88110635,75.71202763
1751453.001,102.0458021,48.14168773,68.0942276,76.00343339
1822989.193,104.3682516,46.88549418,71.3313802,76.18770337
1897447.203,106.6459508,45.65001127,74.54972559,76.26071886
1974946.369,108.9386641,44.40059617,77.83290614,76.22119948
2055610.905,111.2316102,43.17296304,81.12027596,76.10500595
2139570.096,113.5044957,41.94648925,84.4211739,75.87052095
2226958.508,115.7214272,40.72182249,87.70363959,75.4951675
2317916.205,117.9863006,39.48871022,91.05591615,75.03057558
2412588.97,120.2154702,38.2511325,94.40577302,74.42653625
2511128.542,122.3915692,37.01264662,97.72999292,73.67865829
2613692.855,124.6683171,35.79237517,101.1236653,72.91223218
2720446.295,126.8465618,34.5383137,104.4895062,71.91657195
2831559.964,129.0464066,33.2571787,107.9108574,70.76879194
2947211.95,131.1891296,31.96830922,111.2931265,69.45810048
3067587.615,133.2818408,30.66604043,114.6430048,67.97816223
3192879.893,135.335264,29.34730177,117.9670068,66.3281161
3323289.598,137.2891686,27.99829069,121.2210637,64.44974418
3459025.746,139.2278545,26.65252455,124.4339745,62.45463528
3600305.888,141.0756976,25.27822461,127.5669805,60.24133096
3747356.465,142.7809092,23.84482045,130.5936604,57.72074076
3900413.162,144.4372037,22.427454,133.512455,55.10472007
4059721.294,145.9563568,20.99449272,136.2670249,52.29298256
4225536.192,147.3329976,19.53204363,138.8546696,49.25842969
4398123.62,148.5078067,18.05717195,141.1934547,46.03234727
4577760.194,149.5664139,16.59145825,143.3392394,42.70801583
4764733.828,150.501116,15.11570052,145.2939595,39.24603505
4959344.196,151.2152708,13.6512431,146.9434863,35.68851304
5161903.214,151.7577173,12.18317714,148.3398149,32.02661542
5372735.534,152.1353495,10.72366195,149.4784633,28.30818928
5592179.071,152.3609986,9.281698233,150.3661797,24.57408994
5820585.54,152.3683849,7.853370013,150.9393209,20.81936892
6058321.023,152.2292998,6.443539819,151.2676559,17.08379271
6305766.553,151.9584373,5.066922415,151.3646171,13.42085595
6563318.726,151.4299927,3.70279135,151.1138786,9.779488985
6831390.338,150.7917122,2.378022895,150.6618532,6.25671219
7110411.043,149.9880841,1.111071822,149.9598839,2.908365869
7400828.045,149.0989344,-0.146761884,149.0984453,-0.381913236
7703106.813,148.0966136,-1.360011617,148.0548945,-3.514991916
8017731.829,146.9692662,-2.524274651,146.8266548,-6.472916359
8345207.362,145.7239579,-3.653188662,145.4278481,-9.285090187
8686058.276,144.3898447,-4.740314059,143.8959574,-11.93233856
9040830.875,143.0212143,-5.778220063,142.2945309,-14.39910473
9410093.774,141.5218111,-6.763966192,140.5367878,-16.66836255
9794438.815,139.9977103,-7.715451369,138.7303154,-18.79517227
10194482.01,138.4420438,-8.628983398,136.8749645,-20.77122021
10610864.54,136.8626968,-9.506526753,134.9831332,-22.60423697
11044253.75,135.2190875,-10.32964052,133.0275116,-24.24629402
11495344.28,133.5493461,-11.12414767,131.0401459,-25.76641274
11964859.11,131.8559423,-11.86023919,129.0410614,-27.09970475
12453550.76,130.140528,-12.57118498,127.0205841,-28.3253994
12962202.49,128.4362627,-13.23423073,125.0252914,-29.40323258
13491629.55,126.7334785,-13.85685719,123.045166,-30.35229302
14042680.47,125.0069857,-14.45336887,121.0506515,-31.20074082
14616238.48,123.2546658,-15.02674205,119.0399628,-31.95621872
15213222.83,121.546943,-15.5568121,117.0940704,-32.59812928
15834590.37,119.8730161,-16.04989177,115.2005234,-33.14180756
16481336.98,118.163306,-16.51450381,113.2888107,-33.58887101
17154499.26,116.4673631,-16.94218366,111.4125977,-33.93935395
17855156.11,114.8066534,-17.34780965,109.5843658,-34.23206711
18584430.54,113.1620957,-17.73166268,107.7861404,-34.46458817
19343491.38,111.5261783,-18.06101616,106.0309372,-34.57641983
20133555.24,109.9077979,-18.3757435,104.3035507,-34.64813614
20955888.39,108.2813665,-18.66434515,102.5868072,-34.65258026
21811808.85,106.6890531,-18.92348861,100.9227753,-34.59981919
22702688.45,105.099758,-19.1669717,99.27363586,-34.50658417
23629955.06,103.5346434,-19.37037789,97.67398834,-34.33969117
24595094.86,102.0004131,-19.55157625,96.11913299,-34.13497544
25599654.75,100.4570776,-19.71334703,94.56948852,-33.88563538
26645244.79,98.96158243,-19.85017634,93.08165741,-33.60356903
27733540.82,97.46493227,-19.9485775,91.61695862,-33.25275803
28866287.12,95.99710217,-20.03090029,90.19004822,-32.88158799
30045299.2,94.53489545,-20.08524967,88.78553772,-32.46497727
31272466.76,93.11371022,-20.10479326,87.43987274,-32.00674439
32549756.63,91.69975519,-20.10027277,86.11456299,-31.51391983
33879216.03,90.29040611,-20.07608433,84.80414581,-30.99377823
35262975.74,88.91550595,-20.02950236,83.53757477,-30.45391274
36703253.61,87.58899515,-19.9411705,82.33744812,-29.87267495
38202358.07,86.2716093,-19.83614315,81.15284729,-29.27466393
39762691.82,84.96678157,-19.705328,79.99105835,-28.64933777
41386755.7,83.67012483,-19.53796083,78.85240936,-27.98191071
43077152.7,82.40731833,-19.35474489,77.75004578,-27.31110573
44836592.13,81.16787796,-19.12412343,76.68830871,-26.59187317
46667893.95,79.95102608,-18.87476587,75.65189361,-25.86421395
48573993.3,78.75652317,-18.60367233,74.64133453,-25.12491036
50557945.2,77.60825321,-18.28654711,73.68897247,-24.35110474
52622929.46,76.44938515,-17.95032201,72.72814178,-23.56110954
54772255.75,75.35623682,-17.58553974,71.83460998,-22.76732827
57009368.94,74.25625771,-17.18921197,70.93952942,-21.94481659
59337854.58,73.2082556,-16.75619887,70.09984589,-21.10593033
61761444.68,72.15838999,-16.27851378,69.26559448,-20.2264843
64284023.69,71.14898203,-15.78338404,68.46644592,-19.35260773
66909634.69,70.17572642,-15.24803555,67.70528412,-18.45608521
69642485.91,69.22512858,-14.67484039,66.96694183,-17.53702164
72486957.47,68.31884601,-14.08063239,66.26615906,-16.62109757
75447608.37,67.41210366,-13.43131053,65.56832123,-15.65844727
78529183.84,66.54682164,-12.75670244,64.90421295,-14.69430542
81736622.91,65.72568525,-12.04193022,64.27940369,-13.712183
85075066.33,64.93158688,-11.30308759,63.67218018,-12.72652531
88549864.84,64.17882822,-10.50485252,63.10315704,-11.70100689
92166587.72,63.43869213,-9.67709498,62.53600693,-10.66374683
95931031.71,62.75735298,-8.805807376,62.0176239,-9.607272149
99849230.31,62.12772625,-7.90700735,61.53705597,-8.546643258
103927463.5,61.50598153,-6.951295421,61.05387497,-7.443797113
108172267.6,60.94109042,-5.965818628,60.61103821,-6.33392048
112590446.2,60.41601312,-4.947345402,60.1909256,-5.210289479
117189080.5,59.93522652,-3.884377047,59.79754257,-4.06020689
121975540.9,59.51055746,-2.787107678,59.44016266,-2.893702269
126957499.2,59.13138664,-1.651159628,59.10683441,-1.703822613
132142940.1,58.79812829,-0.462672667,58.79621124,-0.474799216
137540174.7,58.53632374,0.759471051,58.53118134,0.775892079
143157853.5,58.31665298,2.006543626,58.28089523,2.041877986
149004980.2,58.15675114,3.283153969,58.06129837,3.330665827
155090926.5,58.06738664,4.582226675,57.88178635,4.638987065
161425446.7,58.03265181,5.926901914,57.722435,5.992426396
168018693.4,58.08049168,7.298478545,57.60991287,7.378445149
174881234.1,58.19169823,8.703558441,57.52159119,8.805696489
182024067.8,58.37725006,10.11073738,57.47066879,10.24819756
189458642.8,58.64293511,11.52797445,57.45994568,11.71957684
197196874.9,58.98851682,12.94481508,57.48939896,13.21416378
205251166.7,59.41464658,14.3891057,57.55083465,14.76487923
213634427.2,59.94491185,15.83870751,57.66903305,16.36077881
222360093,60.55363826,17.30799881,57.81172562,18.01520157
231442149,61.26821195,18.7460594,58.01807022,19.69003105
240895151.7,62.06749968,20.17148507,58.26057434,21.40280342
250734252.1,63.0023656,21.57555242,58.58800888,23.1677208
260975219.8,63.99842119,22.98801194,58.9160881,24.9938488
271634468.7,65.13096276,24.36815739,59.32864761,26.87292099
282729083,66.38373299,25.72734147,59.80311203,28.81645012
294276844.7,67.76493678,27.04493509,60.35485458,30.8119812
306296262.3,69.27355649,28.31442561,60.98552704,32.85713196
318806599.8,70.91382948,29.54685714,61.69167709,34.97010422
331827908.5,72.68221782,30.73671427,62.47217941,37.14743042
345381058.3,74.61731843,31.91029023,63.34090805,39.44202805
359487771.8,76.68493011,33.03979431,64.28437042,41.81026459
374170658.7,78.9505632,34.10857881,65.36920166,44.27255249
389453252.1,81.38160318,35.10318436,66.5797348,46.79854966
405360046.4,84.01575965,36.0341283,67.94075012,49.42370224
421916536.5,86.88899905,36.9084919,69.47606659,52.18021012
439149258.3,89.916365,37.72668773,71.11832428,55.01942063
457085831.9,93.17659972,38.50571792,72.91497802,58.01107407
475755005.4,96.70628203,39.19768174,74.94447326,61.1181717
495186700.9,100.5766395,39.85629327,77.2080841,64.45597077
515412062.8,104.879058,40.32622514,79.95687866,67.87130738
536463507.7,109.3463247,40.7716953,82.80991363,71.40824128
558374776,114.2470595,41.10930177,86.08020782,75.11716462
581180986.1,119.5938042,41.40680559,89.69924163,79.09945679
604918691.1,125.3555024,41.54738478,93.81699371,83.14068604
629625936.8,131.7324821,41.62231527,98.47522735,87.49900819
655342323.1,138.7174025,41.53095744,103.8435135,91.97305299
682109067.2,146.4335413,41.26700193,110.0659103,96.58300782
709969069.8,154.8995945,40.91652121,117.0521469,101.4528427
738966984,164.225879,40.40861826,125.0482864,106.456871
769149286.3,174.537744,39.70071449,134.2878723,111.4907684
800564352,186.3277055,38.6897053,145.4367371,116.4738999
833262531.9,199.4725534,37.34353368,158.5832367,120.9985809
867296233.3,214.2352428,35.70669814,173.9622955,125.0354309
902720004.2,230.4818356,33.78226774,191.5664978,128.1567536
939590620.5,248.8546423,31.41021341,212.3869629,129.6935272
977967177.1,269.0724268,28.55943679,236.3321381,128.6354981
1017911182,292.5593955,24.72558986,265.7379761,122.3696365
1059486657,317.7538105,20.04729593,298.5010986,108.9246445
1102760237,343.3508867,14.41609585,332.5398865,85.48131562
1147801278,367.7322298,8.091196939,364.0715637,51.75798798
1194681973,388.5162625,0.689150939,388.4881592,4.672942642
1243477458,402.0288647,-7.779425607,398.3287964,-54.41854477
1294265942,405.3815707,-16.80340224,388.0727234,-117.1912079
1347128826,396.2173988,-25.90157688,356.4156799,-173.0782776
1402150837,376.9989722,-34.33697958,311.3010254,-212.649704
1459420162,354.04293,-41.5465329,264.9718628,-234.8112183
1519028591,328.9917401,-47.67221734,221.5335235,-243.2251282
1581071660,301.5314961,-53.22982017,180.4987945,-241.5397034
1645648812,273.8960145,-58.02546996,145.039505,-232.3414917
1712863547,249.0709478,-61.65430073,118.2564773,-219.207077
1782823595,228.0077698,-64.46543199,98.28401945,-205.7371979
1855641085,209.4111293,-66.72806476,82.73741147,-192.3734436
1931432726,193.182599,-68.4014385,71.11074827,-179.6184235
2010319994,178.5233234,-69.73661343,61.82909772,-167.4745941
2092429326,165.6509045,-71.01688252,53.88450621,-156.6418915
2177892326,153.6433936,-72.03179084,47.39733503,-146.1498718
2266845968,143.6031146,-72.56045624,43.03775404,-137.0022125
2359432825,134.7882151,-72.85228666,39.74044035,-128.7965851
2455801291,126.4305063,-72.92551923,37.12184141,-120.8579407
2556105823,118.9121517,-72.80724025,35.14892577,-113.5986481
2660507184,111.5487658,-72.37578932,33.77391432,-106.3129807
2769172705,104.278976,-71.52298956,33.04852294,-98.90348816
2882276551,99.01742884,-69.9364181,33.96918868,-93.00830842
3000000000,95.47067519,-67.78390662,36.0975418,-88.38335419
