Part Number:,2843002302,,,
Date:,10/27/2015,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,4.10831362,84.96763329,0.360375046,4.092477321
1040000,4.346369308,84.36885429,0.426482647,4.325394631
1080000,4.566629096,83.88951955,0.486099183,4.540683746
1130000,4.735749057,83.48300394,0.537497758,4.705147744
1170000,4.946285986,82.88656741,0.612518965,4.908214092
1220000,5.188791638,82.2617485,0.698659121,5.141540051
1270000,5.391052964,81.61110741,0.786507427,5.333372116
1320000,5.618076837,80.91535492,0.887057482,5.547604561
1380000,5.905807433,79.7781699,1.048042892,5.812070847
1430000,6.106416453,79.29148493,1.134649395,6.000074387
1490000,6.354381278,78.47531303,1.269542693,6.226268768
1550000,6.599199729,77.52046581,1.42602682,6.443282127
1620000,6.897834372,76.46345592,1.614545106,6.706218243
1680000,7.149618988,75.68516071,1.76774311,6.92763567
1750000,7.444297186,74.4752198,1.992504238,7.172690392
1820000,7.730070518,73.24240384,2.228758811,7.401798726
1900000,7.953325906,72.63902397,2.373199224,7.591002464
1970000,8.229298961,71.66905526,2.588157176,7.811709404
2060000,8.50676468,70.62548416,2.822047472,8.025029183
2140000,8.787013911,69.57177055,3.066964864,8.234399796
2230000,9.060002172,68.53678044,3.31508994,8.431715012
2320000,9.342914051,67.53600529,3.569953441,8.633972168
2410000,9.662566887,66.42621174,3.864348172,8.85618496
2510000,9.881002583,65.35465892,4.120379924,8.980906487
2610000,10.17288067,64.53926699,4.373244285,9.184891701
2720000,10.45320576,63.57941866,4.651226041,9.361389159
2830000,10.7301186,62.56688774,4.943502903,9.523509029
2950000,10.99965076,61.7111906,5.212913036,9.685961724
3070000,11.26733559,60.77839152,5.500587463,9.833432201
3190000,11.54350673,59.98607792,5.77418232,9.995567326
3320000,11.82877351,59.12647571,6.069872381,10.15266133
3460000,12.0958956,58.31739874,6.352924822,10.29325199
3600000,12.37743151,57.49004582,6.652202607,10.43786431
3750000,12.65146189,56.74592548,6.937463281,10.57974911
3900000,12.93491605,55.99252446,7.23451233,10.72258759
4060000,13.20759494,55.29292822,7.520153521,10.85761738
4230000,13.48260889,54.60074232,7.810079097,10.99015045
4400000,13.76189851,53.9453339,8.09965992,11.12588692
4580000,14.04734753,53.28905421,8.397199629,11.26121712
4760000,14.33279597,52.66806215,8.691862104,11.39651585
4960000,14.61576417,52.0932624,8.979603767,11.53201103
5160000,14.90223107,51.50210626,9.276428222,11.66294861
5370000,15.19565484,50.97421173,9.568249702,11.80493641
5590000,15.4909469,50.44497788,9.864928248,11.9437275
5820000,15.7889558,49.94607971,10.16032314,12.08548546
6060000,16.08448078,49.46226189,10.45408821,12.22385216
6310000,16.38972346,48.96117965,10.76100444,12.36219311
6560000,16.69765758,48.51594324,11.06072235,12.50888443
6830000,17.00908911,48.10464429,11.35819721,12.66098213
7110000,17.32486985,47.69232945,11.66156959,12.81245136
7400000,17.64710445,47.28037373,11.97199631,12.96501446
7700000,17.97234059,46.89586373,12.28097629,13.12183857
8020000,18.30776848,46.54135968,12.5926466,13.28907967
8350000,18.64547031,46.17498565,12.91120911,13.45192337
8690000,18.98626518,45.81739867,13.2324276,13.61547375
9040000,19.33137082,45.47829967,13.55475807,13.78297615
9410000,19.69369273,45.14596088,13.89002323,13.96097374
9790000,20.05325563,44.83364515,14.22090339,14.13856315
10200000,20.42284502,44.52305386,14.56084252,14.32042122
10600000,20.79391408,44.22987188,14.89981747,14.50456143
11000000,21.17256819,43.93187999,15.24774646,14.68958378
11500000,21.56647334,43.6462319,15.60582733,14.88525867
12000000,21.96301445,43.36483176,15.96702957,15.08071518
12500000,22.37513579,43.08265414,16.34210777,15.28339672
13000000,22.79233418,42.81125781,16.72037316,15.48933888
13500000,23.20329882,42.54010134,17.09629059,15.68789101
14000000,23.64103871,42.27582461,17.49235916,15.90333557
14600000,24.08033342,42.00887462,17.89267922,16.11565972
15200000,24.52840127,41.7310805,18.30498695,16.32696915
15800000,24.98389621,41.45684871,18.72429466,16.54073334
16500000,25.45505772,41.19339592,19.15469742,16.76477051
17200000,25.93222276,40.90179829,19.60042763,16.97949982
17900000,26.4167091,40.60835194,20.05494308,17.19423676
18600000,26.90283565,40.3273695,20.50962639,17.41027832
19300000,27.42061595,40.04042598,20.99296919,17.64044851
20100000,27.9282273,39.73803946,21.47611693,17.85391502
21000000,28.44476196,39.40912992,21.9773453,18.05826061
21800000,28.96412558,39.07989643,22.4839136,18.2590854
22700000,29.48349951,38.74910374,22.99401245,18.4540547
23600000,30.00939792,38.39980148,23.51823339,18.64018942
24600000,30.5465107,38.06129582,24.05084589,18.83205054
25600000,31.09481208,37.70660647,24.60075435,19.0181551
26600000,31.62808177,37.3168774,25.15365348,19.17366092
27700000,32.17020565,36.95184123,25.70853259,19.33891112
28900000,32.71673031,36.58820525,26.26957783,19.50112107
30000000,33.26402061,36.15597537,26.85783196,19.62528802
31300000,33.80843135,35.76957978,27.43129158,19.76194001
32500000,34.35468593,35.38425733,28.00892639,19.89332772
33900000,34.90374129,34.98370883,28.59716224,20.01183319
35300000,35.46203308,34.58774093,29.19439697,20.13064767
36700000,36.00809137,34.172322,29.79136658,20.22516061
38200000,36.55210154,33.78318294,30.38019562,20.32485772
39800000,37.10015271,33.37889738,30.98050309,20.41151047
41400000,37.64525704,32.95440807,31.588274,20.47794724
43100000,38.18759166,32.53788037,32.19351577,20.53946686
44800000,38.72242048,32.10237625,32.80175781,20.57839966
46700000,39.24423296,31.66655102,33.40146255,20.6022358
48600000,39.76924784,31.22833738,34.00699997,20.61836625
50600000,40.26626159,30.79962649,34.58723831,20.61782647
52600000,40.76111814,30.35561708,35.17298889,20.59926224
54800000,41.25439277,29.92884544,35.75294113,20.58281136
57000000,41.71496644,29.50977856,36.30335235,20.54762841
59300000,42.17297697,29.08507971,36.85491562,20.50061417
61800000,42.6146622,28.67142737,37.38948822,20.44591904
64300000,43.02939363,28.25901443,37.90098953,20.37262154
66900000,43.43490385,27.87036646,38.39678192,20.30463028
69600000,43.82222997,27.49907198,38.87112046,20.23422432
72500000,44.18180721,27.15752961,39.31098175,20.16627884
75400000,44.54330422,26.81999931,39.75170898,20.09745217
78500000,44.87405103,26.50821261,40.1564598,20.02845955
81700000,45.19263544,26.22098438,40.54216003,19.96766281
85100000,45.49696677,25.9702429,40.90275573,19.92331696
88500000,45.78822912,25.7398197,41.24491119,19.88515091
92200000,46.07078765,25.53396883,41.57104873,19.85863495
95900000,46.34187479,25.3712857,41.87220765,19.8566761
99800000,46.61918916,25.23453944,42.17033005,19.87491036
104000000,46.88308056,25.11661874,42.45008469,19.90008927
108000000,47.13150857,25.03864292,42.70220947,19.9474411
113000000,47.36682331,24.99541405,42.93052292,20.01464844
117000000,47.61197767,24.99117368,43.15420532,20.11504365
122000000,47.85900829,25.02775602,43.3651886,20.24710084
127000000,48.11157572,25.08449271,43.57386398,20.39710999
132000000,48.36173826,25.17229993,43.76895905,20.57026863
138000000,48.61357291,25.29907239,43.95101929,20.77468109
143000000,48.86734298,25.45084529,44.12497711,21.00008583
149000000,49.13256462,25.6338603,44.29679108,21.25566292
155000000,49.40877783,25.86101746,44.46072387,21.5515976
161000000,49.69609374,26.10527486,44.62644959,21.86736679
168000000,49.98681212,26.37818605,44.78223419,22.20884705
175000000,50.2841281,26.69902269,44.92278671,22.59284783
182000000,50.60136765,27.04530366,45.06797027,23.00818253
189000000,50.93594593,27.40480752,45.21974945,23.44450569
197000000,51.27521364,27.80328079,45.35570908,23.91667176
205000000,51.64928199,28.23748648,45.50271225,24.43668366
214000000,52.03127549,28.68916761,45.64375687,24.97801209
222000000,52.42588161,29.19596502,45.76551055,25.57324982
231000000,52.85094866,29.70706601,45.9047699,26.19112206
241000000,53.31189301,30.23602046,46.05925751,26.84590721
251000000,53.78604737,30.81387683,46.19338608,27.55195046
261000000,54.27559882,31.41141422,46.32134628,28.28733826
272000000,54.81031751,32.02135848,46.4709549,29.06236839
283000000,55.37529118,32.68408586,46.60721207,29.90302086
294000000,55.94987816,33.35940692,46.73144531,30.76622963
306000000,56.60160616,34.08279766,46.87907028,31.71899414
319000000,57.25637423,34.82988873,46.99897385,32.70151139
332000000,57.96830251,35.58306471,47.14404297,33.73074723
345000000,58.71460004,36.38223022,47.26982116,34.82769394
359000000,59.54026906,37.18396775,47.43567658,35.98472214
374000000,60.38562741,38.02214325,47.57015228,37.1954918
389000000,61.33837173,38.85805263,47.7643547,38.48327255
405000000,62.30250248,39.74941565,47.90117645,39.83816147
422000000,63.37361785,40.65123437,48.08087157,41.28492737
439000000,64.51817722,41.56783799,48.270607,42.80821991
457000000,65.74032771,42.49561602,48.47225189,44.40981293
476000000,67.04864505,43.41977128,48.69994735,46.08509446
495000000,68.46186345,44.37638622,48.9338684,47.88009263
515000000,69.96125356,45.34221622,49.1737213,49.76466752
536000000,71.58675968,46.28185751,49.47441863,51.73921204
558000000,73.30924467,47.2972039,49.71800232,53.87360764
581000000,75.17673443,48.19551466,50.11212158,56.03852845
605000000,77.16962449,49.17077045,50.45401764,58.39129257
630000000,79.27315023,50.12226935,50.82609176,60.83535768
655000000,81.5524035,51.04904683,51.26831818,63.42203141
682000000,84.02429266,51.97243288,51.76237106,66.18714905
710000000,86.61865224,52.85236616,52.3064804,69.04218293
739000000,89.48015168,53.75508559,52.9040718,72.16548158
769000000,92.46184185,54.64331903,53.50440597,75.40869141
801000000,95.67539537,55.55627526,54.11367034,78.90178681
833000000,99.14672865,56.39520099,54.87387848,82.57682037
867000000,102.9193912,57.21083911,55.7359123,86.52114866
903000000,106.9279493,58.00862054,56.64953615,90.68856816
940000000,111.3493939,58.82237966,57.64478682,95.26681518
978000000,116.0384387,59.55864949,58.79158403,100.0423356
1020000000,121.1477137,60.31772101,59.99113462,105.2512817
1060000000,126.702991,61.02028063,61.38759992,110.8386688
1100000000,132.7796915,61.72124635,62.90592957,116.9328461
1150000000,139.3137938,62.34712985,64.65742489,123.4007721
1190000000,146.563748,62.9638047,66.6210327,130.5471954
1240000000,154.5530169,63.49557466,68.97190093,138.3094788
1290000000,163.2279724,64.00484981,71.54201504,146.714386
1350000000,172.9319786,64.49295668,74.46832272,156.0767059
1400000000,183.6534023,64.93450772,77.80548856,166.3576813
1460000000,195.813821,65.28827807,81.86054226,177.8817138
1520000000,209.2617125,65.58533347,86.49571987,190.5490875
1580000000,224.5842033,65.79713764,92.07247156,204.8431701
1650000000,242.1621231,65.93765766,98.73686218,221.118805
1710000000,262.0817094,65.96330744,106.7515411,239.3552399
1780000000,285.0413298,65.91791221,116.3097076,260.231842
1860000000,312.0593411,65.67649123,128.5335845,284.3591919
1930000000,343.7586457,65.26753766,143.8223419,312.2261047
2010000000,381.0703157,64.57785051,163.5875091,344.171051
2090000000,424.4782044,63.84457232,187.113266,381.0122986
2180000000,478.741823,63.03216955,217.1047057,426.6840515
2270000000,549.8860004,61.85763298,259.3614502,484.8775635
2360000000,642.4465775,59.87483376,322.4379577,555.6719971
2460000000,760.6393764,56.97550894,414.5465393,637.7487183
2560000000,916.084202,53.16611645,549.1897582,733.2127076
2660000000,1111.06213,47.53666584,750.0983279,819.6411137
2770000000,1452.103797,43.46494859,1053.930176,998.917725
2880000000,2052.893681,32.87411378,1724.153931,1114.300537
3000000000,2961.517286,11.53080442,2901.746094,591.9917601
