Part Number:,2773001111,,,,,,,
Date:,5/15/2019,,,,,,,
,,,,,,,,
,as wound,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
" 1,000,000 ",16.67,71.60,5.26,15.82,10.59,4.83,1.83,0.71
" 1,040,844 ",17.27,70.54,5.75,16.28,10.99,5.03,1.92,0.74
" 1,083,356 ",17.85,69.40,6.28,16.71,11.39,5.22,1.98,0.76
" 1,127,605 ",18.46,68.32,6.82,17.16,11.81,5.44,2.07,0.80
" 1,173,660 ",19.05,67.23,7.38,17.57,12.23,5.66,2.15,0.82
" 1,221,597 ",19.66,66.08,7.97,17.98,12.66,5.88,2.25,0.87
" 1,271,492 ",20.26,64.96,8.58,18.35,13.10,6.11,2.34,0.90
" 1,323,425 ",20.87,63.81,9.21,18.73,13.54,6.34,2.44,0.94
" 1,377,479 ",21.45,62.68,9.85,19.06,13.98,6.58,2.54,0.98
" 1,433,740 ",22.05,61.54,10.51,19.39,14.44,6.84,2.64,1.02
" 1,492,300 ",22.64,60.39,11.19,19.68,14.90,7.10,2.75,1.06
" 1,553,251 ",23.21,59.25,11.87,19.95,15.37,7.36,2.86,1.10
" 1,616,692 ",23.78,58.17,12.54,20.21,15.84,7.62,2.97,1.15
" 1,682,724 ",24.35,57.06,13.24,20.43,16.32,7.90,3.09,1.20
" 1,751,453 ",24.91,56.01,13.93,20.66,16.81,8.19,3.23,1.25
" 1,822,989 ",25.46,54.96,14.62,20.84,17.29,8.48,3.35,1.30
" 1,897,447 ",25.99,53.92,15.30,21.00,17.78,8.77,3.48,1.35
" 1,974,946 ",26.52,52.93,15.99,21.16,18.27,9.08,3.62,1.41
" 2,055,611 ",27.04,51.96,16.66,21.30,18.77,9.39,3.76,1.46
" 2,139,570 ",27.56,51.04,17.33,21.43,19.26,9.71,3.91,1.52
" 2,226,959 ",28.07,50.14,17.99,21.55,19.77,10.03,4.06,1.59
" 2,317,916 ",28.57,49.29,18.64,21.66,20.26,10.35,4.22,1.65
" 2,412,589 ",29.08,48.48,19.28,21.78,20.78,10.70,4.38,1.72
" 2,511,129 ",29.59,47.67,19.93,21.88,21.30,11.05,4.55,1.79
" 2,613,693 ",30.09,46.92,20.55,21.98,21.75,11.38,4.72,1.87
" 2,720,446 ",30.59,46.22,21.16,22.08,22.31,11.74,4.89,1.94
" 2,831,560 ",31.10,45.53,21.78,22.19,22.86,12.11,5.07,2.01
" 2,947,212 ",31.61,44.88,22.40,22.30,23.40,12.49,5.26,2.09
" 3,067,588 ",32.13,44.24,23.02,22.42,23.94,12.87,5.45,2.18
" 3,192,880 ",32.65,43.66,23.62,22.54,24.49,13.26,5.65,2.26
" 3,323,290 ",33.17,43.11,24.22,22.67,25.03,13.65,5.85,2.35
" 3,459,026 ",33.71,42.58,24.82,22.81,25.60,14.05,6.06,2.45
" 3,600,306 ",34.26,42.06,25.44,22.95,26.17,14.47,6.28,2.54
" 3,747,356 ",34.83,41.55,26.06,23.10,26.74,14.88,6.50,2.64
" 3,900,413 ",35.39,41.09,26.67,23.26,27.32,15.30,6.72,2.74
" 4,059,721 ",35.98,40.64,27.30,23.44,27.92,15.74,6.96,2.85
" 4,225,536 ",36.58,40.17,27.95,23.60,28.53,16.19,7.20,2.96
" 4,398,124 ",37.20,39.75,28.60,23.79,29.16,16.65,7.45,3.08
" 4,577,760 ",37.84,39.33,29.27,23.98,29.80,17.12,7.71,3.20
" 4,764,734 ",38.49,38.92,29.95,24.18,30.44,17.60,7.97,3.32
" 4,959,344 ",39.15,38.50,30.64,24.37,31.11,18.09,8.24,3.45
" 5,161,903 ",39.85,38.09,31.36,24.58,31.79,18.59,8.52,3.58
" 5,372,736 ",40.57,37.68,32.11,24.80,32.49,19.11,8.81,3.72
" 5,592,179 ",41.31,37.25,32.88,25.00,33.22,19.64,9.11,3.86
" 5,820,586 ",42.06,36.84,33.66,25.22,33.96,20.19,9.41,4.01
" 6,058,321 ",42.84,36.41,34.48,25.42,34.71,20.75,9.73,4.16
" 6,305,767 ",43.66,35.97,35.33,25.64,35.49,21.33,10.06,4.31
" 6,563,319 ",44.49,35.50,36.22,25.83,36.30,21.92,10.40,4.48
" 6,831,390 ",45.35,35.00,37.15,26.01,37.11,22.52,10.75,4.65
" 7,110,411 ",46.22,34.49,38.09,26.17,37.95,23.13,11.10,4.82
" 7,400,828 ",47.11,33.98,39.07,26.33,38.80,23.76,11.46,5.00
