Part Number,O443806406,,,
Date,2/2/2015,,,
,,,,
,,,,
,,,,
Frequency,Z,Phase (O),Rs,XL
1000000,3.059175214,87.21620344,0.148575887,3.055565119
1040000,3.189336351,87.19082123,0.156308665,3.185503722
1080000,3.329250568,87.11616624,0.167498409,3.32503438
1130000,3.472093208,87.1245678,0.174176499,3.467721701
1170000,3.621092844,87.06945181,0.18512988,3.616357326
1220000,3.785623921,86.93923497,0.202133476,3.780223608
1270000,3.945254419,86.81001539,0.219541475,3.939141273
1320000,4.120043335,86.63499776,0.241832583,4.112939835
1380000,4.305006307,86.44194651,0.267168014,4.296708107
1430000,4.49565426,86.22738678,0.295800358,4.485912323
1490000,4.691296634,85.97865413,0.3289918,4.679746628
1550000,4.895758257,85.70867464,0.36633858,4.882032871
1620000,5.102196697,85.33629354,0.414845228,5.085303784
1680000,5.32365532,85.04857474,0.459490805,5.303788662
1750000,5.548892961,84.67087864,0.515362679,5.524908542
1820000,5.777894863,84.30831392,0.573024808,5.749409676
1900000,6.01902657,83.89101363,0.64054495,5.984846115
1970000,6.267103782,83.45308368,0.714554845,6.226234913
2060000,6.521875585,83.03095537,0.79131925,6.473690987
2140000,6.782527004,82.61249654,0.872092604,6.726226806
2230000,7.052802446,82.17907934,0.959726452,6.987198829
2320000,7.329615018,81.73435133,1.053726792,7.253476143
2410000,7.614891719,81.24857215,1.158590673,7.526237011
2510000,7.910940188,80.7576306,1.270584939,7.808238506
2610000,8.220144093,80.29571489,1.385612964,8.102520943
2720000,8.530935999,79.79500369,1.511430738,8.395977974
2830000,8.845285316,79.3045464,1.641584515,8.691620827
2950000,9.174643508,78.81894493,1.779054998,9.000502587
3070000,9.511529632,78.31814118,1.925868272,9.314517021
3190000,9.854892068,77.80133517,2.082358597,9.632376672
3320000,10.20783843,77.29849973,2.244415282,9.958040242
3460000,10.56782344,76.77869931,2.416996478,10.2877121
3600000,10.94232272,76.28795204,2.59379482,10.63045883
3750000,11.32066307,75.78742621,2.779450654,10.97415447
