Part Number:,O431178181,,,,,,,,,,,
Date:,7/2/2013,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,11.31494063,83.64437758,1.252554773,11.24539853,44.06730544,83.65766428,4.868058673,43.79759598,54.03861042,85.99113225,3.777886124,53.90639102
1040000,11.78493149,83.12691656,1.410308001,11.70024109,45.92664771,83.13554848,5.489192953,45.59743118,56.30788493,85.67738664,4.244054097,56.14771509
1080000,12.27823823,82.59710055,1.58199918,12.17589474,47.80624739,82.62336153,6.13790368,47.4105835,58.63729975,85.35229131,4.751315195,58.44448585
1130000,12.78430994,82.05423605,1.767247437,12.66157246,49.79644157,82.08282366,6.859035483,49.3217926,61.07942024,85.01261883,5.310021159,60.84816556
1170000,13.299579,81.5105479,1.963381407,13.15385628,51.76951703,81.52128303,7.633002277,51.20371246,63.55785768,84.66377913,5.910883285,63.2824046
1220000,13.83134693,80.9123696,2.184590577,13.65773487,53.85028093,80.95834513,8.462705601,53.18115616,66.15398994,84.2958809,6.575130126,65.82642364
1270000,14.38129028,80.34878665,2.411023376,14.17774582,55.99219257,80.3991827,9.3385353,55.20794678,68.84668171,83.95744422,7.247290807,68.46416843
1320000,14.93651647,79.74549983,2.659011122,14.69793129,58.14480356,79.77547116,10.3210554,57.221447,71.59909861,83.56925379,8.019256165,71.14859417
1380000,15.50924292,79.14929195,2.919624089,15.23195362,60.39612817,79.20840766,11.30840014,59.32800674,74.45806441,83.19897368,8.817454657,73.93413183
1430000,16.10075262,78.54556743,3.197424886,15.78007316,62.6815382,78.57942749,12.41152762,61.44045258,77.38030204,82.76240861,9.748689767,76.76375572
1490000,16.70208484,77.92909281,3.492774246,16.33279419,65.04688637,78.00429169,13.51924228,63.62646866,80.39145192,82.39953488,10.63293011,79.68517013
1550000,17.31965766,77.33614534,3.797001359,16.89832306,67.45351067,77.38651326,14.73002241,65.82554627,83.56036138,82.00653783,11.61991253,82.74848414
1620000,17.96266299,76.69249736,4.134594912,17.48034286,69.92437045,76.76308197,16.01115226,68.06658935,86.80302718,81.59737131,12.68438882,85.87125135
1680000,18.60699611,76.02670654,4.49302387,18.05638504,72.45862278,76.14038037,17.35701751,70.34902955,90.17868454,81.16481034,13.85079242,89.10864545
1750000,19.27536393,75.38916315,4.862256523,18.65202713,75.07678845,75.4889166,18.81178664,72.68177796,93.5851532,80.72789518,15.07875234,92.36239564
1820000,19.95815345,74.77904144,5.239856719,19.25803185,77.77574952,74.86303555,20.30937384,75.07727051,97.18399177,80.31744407,16.34530443,95.7995787
1900000,20.66389899,74.12103676,5.653768536,19.87540246,80.5232733,74.21897005,21.89924239,77.48819733,100.8906116,79.87590725,17.73462152,99.31967936
1970000,21.37638886,73.46103635,6.085159297,20.49197006,83.28477421,73.56104405,23.56906127,79.8802414,104.6438764,79.42693811,19.20102061,102.8672041
2060000,22.10660883,72.80672715,6.534622666,21.11873246,86.17373057,72.88792899,25.35590361,82.35890961,108.5820147,78.99384876,20.72986814,106.5848323
2140000,22.86267821,72.12608387,7.017090316,21.75919342,89.13118641,72.21801631,27.22029876,84.87298584,112.6494704,78.51030334,22.4388411,110.3920359
2230000,23.62961231,71.46199162,7.512649535,22.40354157,92.15235688,71.56114955,29.14708709,87.42141724,116.8776648,78.07176945,24.15701062,114.3539565
2320000,24.41405252,70.78835777,8.0336523,23.05442238,95.2352479,70.87939591,31.19503782,89.9812317,121.1268595,77.59048679,26.02985781,118.2969256
2410000,25.21392441,70.09490245,8.584413525,23.7075901,98.37560972,70.1938286,33.33351897,92.55612946,125.5286109,77.10141455,28.02125604,122.3611105
2510000,26.02442987,69.4124919,9.151166912,24.3624115,101.5538828,69.50734846,35.55271911,95.12725832,130.0982604,76.61244143,30.12251742,126.5629934
2610000,26.84871584,68.72771819,9.740726465,25.01942825,104.7799062,68.82086269,37.85541532,97.70259093,134.7273871,76.13774621,32.27913078,130.8033889
2720000,27.69571635,68.02365321,10.36439609,25.68330193,108.1213151,68.12135584,40.29053494,100.3339004,139.5589309,75.62465416,34.64872651,135.1893522
2830000,28.55704876,67.34765526,10.99842167,26.35412216,111.5268343,67.42432016,42.81553265,102.980896,144.5359988,75.10836369,37.14455561,139.6815555
2950000,29.42106935,66.64586778,11.66289615,27.0106678,114.9323726,66.74514482,45.37779615,105.5950088,149.5895234,74.60234005,39.7185229,144.2201943
3070000,30.30749291,65.94594651,12.35328292,27.67563057,118.4571867,66.0330388,48.11846922,108.2437897,154.833732,74.08959816,42.44516161,148.9022929
3190000,31.20916753,65.24898586,13.06652355,28.34216118,121.9868028,65.32350311,50.92880248,110.8469086,160.1221334,73.57912475,45.26507902,153.5909184
3320000,32.11336061,64.53590265,13.80699279,28.99370414,125.5687388,64.61290553,53.83529278,113.4428024,165.6447482,73.04980241,48.29212935,158.4488966
3460000,33.04168665,63.82762777,14.57380073,29.65396076,129.2316218,63.89452453,56.86514281,116.0481263,171.2364018,72.49518216,51.50551129,163.3067286
3600000,33.961486,63.12597241,15.35162435,30.29373138,132.9563871,63.18930679,59.96919631,118.6637955,176.9628653,71.93412244,54.87800653,168.2386998
3750000,34.90706647,62.41767423,16.16276217,30.9397545,136.6549587,62.4446473,63.21731187,121.1534119,182.7980072,71.36112763,58.42265442,173.2105796
3900000,35.86016711,61.7335136,16.98241111,31.58400383,140.4873103,61.74712463,66.50161742,123.7506333,188.8305989,70.82533795,62.02121806,178.3546007
4060000,36.82830462,61.03303282,17.83614289,32.22104945,144.2772877,61.02673424,69.88813017,126.2203827,195.0324552,70.26848531,65.8455019,183.5811223
4230000,37.79726485,60.33056303,18.70946648,32.84188019,148.0957908,60.31732875,73.33643339,128.6628571,201.2445188,69.7121707,69.77880369,188.7598339
4400000,38.78007646,59.64760028,19.59623302,33.46463778,152.0318706,59.59786056,76.93815611,131.1266937,207.7523627,69.15824568,73.91582309,194.1584284
4580000,39.76690387,58.9619453,20.50410492,34.07327875,155.9498875,58.91041271,80.52904511,133.5493928,214.2811525,68.59513912,78.20314349,199.5010794
4760000,40.74611635,58.27576799,21.42558888,34.65819007,159.8627257,58.19175217,84.2601471,135.8540345,220.8596289,68.011353,82.69489549,204.7938718
4960000,41.73219815,57.60037724,22.36099799,35.23580752,163.7914927,57.51830773,87.96096038,138.1684571,227.6044066,67.44454754,87.30390867,210.1946561
5160000,42.73299941,56.95655494,23.30122806,35.82125081,167.7169386,56.84033189,91.73681637,140.4041595,234.4264181,66.85505262,92.14331435,215.5582407
5370000,43.74144131,56.306671,24.26545777,36.3936979,171.745213,56.15480464,95.653656,142.6421967,241.5323748,66.30589144,97.06065952,221.1721421
5590000,44.75183512,55.660401,25.24436958,36.95197628,175.7471719,55.46707756,99.6275024,144.7806244,248.5662243,65.73365299,102.1554908,226.604112
5820000,45.75336063,55.03774556,26.2183533,37.49623927,179.7956727,54.81225683,103.6086044,146.9412842,255.9569207,65.15070716,107.5615212,232.2594765
6060000,46.75229338,54.41088241,27.20836318,38.0194938,183.8730179,54.17689734,107.6180572,149.0893707,263.2255902,64.59655703,112.920992,237.7741805
6310000,47.77483303,53.82951536,28.19622353,38.5669243,187.8057497,53.54385303,111.5955581,151.0543976,270.6754809,64.08075761,118.3133013,243.4485134
6560000,48.77802631,53.26374175,29.17571851,39.09057815,191.8131712,52.95547639,115.5550537,153.0990601,278.1950777,63.52571707,124.0182749,249.0220246
6830000,49.7985135,52.6696373,30.19830958,39.59739947,195.7851363,52.35068271,119.5908279,155.0156556,285.7991973,62.97782442,129.8486692,254.5987122
7110000,50.81979127,52.14617044,31.18552101,40.12623162,199.9455494,51.7606894,123.7557831,157.0437165,293.6665205,62.45631973,135.798654,260.3819326
7400000,51.84649693,51.63233916,32.18139778,40.64993088,204.1273053,51.19203484,127.9290619,159.0663758,301.6296003,61.95054348,141.8363516,266.2007985
7700000,52.87021532,51.12950214,33.17935127,41.16297265,208.147318,50.65817652,131.954071,160.9764863,309.8223196,61.42880982,148.1726249,272.0932615
8020000,53.88143144,50.65485573,34.16031012,41.66871568,212.2279844,50.12790152,136.0542602,162.880188,317.9043986,60.93749849,154.4263269,277.8771603
8350000,54.92790253,50.1925537,35.16536733,42.19563268,216.3920512,49.63268643,140.1539612,164.8708191,326.2876536,60.44463821,160.9460535,283.8309369
8690000,55.97583509,49.77049432,36.15204544,42.73550894,220.5580296,49.14919476,144.265152,166.8334809,334.8375651,59.98355163,167.502022,289.9297633
9040000,57.02272611,49.36259423,37.13717782,43.27148388,224.79951,48.71246242,148.3313141,168.9160767,343.3260822,59.52204351,174.1373335,295.886782
9410000,58.09977425,49.00983811,38.10935181,43.85500054,229.0572675,48.29856623,152.3801269,171.0190887,352.1219324,59.10100632,180.8238313,302.1466487
9790000,59.19253846,48.65304666,39.1036031,44.43720101,233.4679068,47.88863758,156.5574494,173.1965027,361.2852213,58.69052255,187.7456382,308.6722962
10200000,60.30663746,48.32973911,40.09442924,45.04805507,237.9456116,47.51174068,160.7177734,175.4648438,370.4776421,58.26057274,194.8923569,315.072456
10600000,61.44373681,48.01176755,41.10450591,45.67003818,242.4360811,47.13546974,164.9213257,177.6969605,379.9349786,57.84122754,202.226948,321.6439794
11000000,62.59683879,47.71349078,42.11755325,46.30848664,247.0187203,46.78996932,169.1274719,180.0392914,389.617106,57.4552949,209.597445,328.4362957
11500000,63.74986762,47.4499505,43.10982687,46.96369288,251.7967421,46.48012266,173.3887939,182.5867615,399.4616618,57.09843246,216.9865444,335.39001
12000000,64.97444559,47.20200735,44.14465179,47.67523779,256.6875918,46.1432414,177.8480072,185.0908051,409.6771566,56.74391347,224.6596052,342.5834708
12500000,66.25592222,46.9307821,45.24493667,48.40188979,261.681357,45.80896266,182.4057617,187.6306763,420.3329445,56.32796689,233.0486717,349.8115219
13000000,67.53525709,46.68586986,46.3290387,49.13889624,266.8565547,45.48566574,187.0898437,190.2887573,431.1773916,55.95343945,241.4017442,357.2662046
13500000,68.86342345,46.45836065,47.43874224,49.91729985,272.2649792,45.2088162,191.8174896,193.2207794,442.4744033,55.59717662,250.0014281,365.0792839
14000000,70.23644649,46.23940318,48.57880255,50.72729401,277.7292767,44.90543474,196.7081146,196.0598602,454.3235775,55.24461012,258.9980834,373.2692137
14600000,71.64002956,46.03584741,49.73309423,51.56465043,283.459808,44.6267054,201.737976,199.1262207,466.2762518,54.96319084,267.6903967,381.7792484
15200000,73.08152193,45.80960495,50.94110299,52.4014587,289.2626955,44.35699889,206.8221282,202.2313385,478.892332,54.55869076,277.6946809,390.1583395
15800000,74.56798366,45.58594236,52.18555454,53.26398487,295.1474595,44.01523078,212.2568054,205.0830842,491.6422583,54.13341908,288.0530918,398.4187828
16500000,76.09981451,45.33839298,53.49194841,54.12756436,301.3380668,43.6852522,217.9111023,208.1330872,504.8077385,53.7277548,298.655721,406.9835539
17200000,77.65739223,45.09599929,54.81998625,55.00399691,307.7725174,43.3540969,223.7890625,211.2874298,518.8334914,53.34841397,309.716328,416.2499105
17900000,79.27921397,44.85448701,56.2010605,55.91631754,314.1564694,42.98727297,229.8070831,214.2031555,533.2220399,52.93823803,321.3598927,425.5038933
18600000,80.89855516,44.60063586,57.60124796,56.80380674,320.8107412,42.67560683,235.8610992,217.4605103,547.7397425,52.47642702,333.6215858,434.4139305
19300000,82.56874475,44.34624837,59.04728317,57.71495439,327.4060176,42.29045782,242.1963653,220.3080139,562.7000906,52.00058751,346.4282212,443.4172747
20100000,84.26470133,44.06376246,60.54977416,58.6026001,334.2329402,41.91828772,248.702179,223.2910309,577.8023261,51.54219732,359.3572756,452.4575964
21000000,85.97605231,43.80050581,62.05356979,59.50828554,341.3636239,41.53909063,255.5118561,226.3687592,593.6606965,51.09328141,372.8511599,461.9686517
21800000,87.75364306,43.51519132,63.63822554,60.4224968,348.4857439,41.14237874,262.4365845,229.2800751,610.0271912,50.61274018,387.0980455,471.4745774
22700000,89.54585857,43.21459429,65.26050568,61.31498337,355.7354683,40.71457335,269.636261,232.0431213,627.1727683,50.03519015,402.8437287,480.6897248
23600000,91.3780013,42.90417867,66.93376922,62.2077942,363.2608431,40.26823306,277.1777649,234.7997589,644.697008,49.4787586,418.8789295,490.0761926
24600000,93.2316216,42.59204708,68.63628387,63.09671785,370.8070396,39.81518527,284.8220215,237.4326782,662.6545186,48.88774107,435.7195078,499.2589724
25600000,95.09500889,42.26869258,70.37018585,63.961689,378.4091661,39.36364808,292.561798,240.0022736,680.5985916,48.26968779,453.0236205,507.9212952
26600000,97.02618058,41.92149702,72.19338989,64.8243332,386.1736644,38.84901417,300.7526855,242.2352601,699.808096,47.62171248,471.6864012,516.9558106
27700000,98.96870197,41.5654214,74.04824828,65.66323854,394.0621338,38.35236394,309.0273132,244.513977,719.3350727,46.96873128,490.8723754,525.8205567
28900000,100.9404413,41.21700888,75.92935179,66.51094817,402.4855522,37.84685009,317.8241577,246.9461976,741.3211598,46.32270356,511.9533385,536.1537477
30000000,102.9198842,40.84786317,77.85363769,67.31503296,410.8346937,37.29465693,326.8313191,248.9305815,762.1891921,45.60133123,533.2631835,544.5757446
31300000,104.8519078,40.47081966,79.7646866,68.05525211,418.6680478,36.74071829,335.4999451,250.445046,782.3815566,44.86637301,554.5160522,551.9355469
32500000,106.8167695,40.0742085,81.73739622,68.76641845,426.6666271,36.19891459,344.3078082,251.9852056,802.6108938,44.07210791,576.6478271,558.2665406
33900000,108.8090213,39.68562615,83.7350464,69.48269655,434.7903827,35.5825189,353.6055966,252.9935947,825.3259571,43.26535012,600.9919433,565.6603394
35300000,110.8161845,39.29138493,85.76457217,70.17595676,442.8631658,34.98025394,362.8597885,253.8908378,846.3351179,42.35475464,625.4311523,570.1920777
36700000,112.788875,38.8815619,87.79995725,70.79899597,451.267519,34.36086939,372.5209554,254.6969012,869.8485204,41.42204804,652.2615967,575.4921875
38200000,114.8079084,38.46538372,89.89276884,71.41530608,459.5652943,33.70282003,382.3246903,255.0060605,893.6699207,40.44815447,680.0768432,579.7770386
39800000,116.8178161,38.05586436,91.98352811,72.00994872,468.1688892,33.06687388,392.3415924,255.441155,919.5602807,39.51278291,709.4248046,585.0705568
41400000,118.8225155,37.67117121,94.05171962,72.6158676,476.7613646,32.42785197,402.4187043,255.6571633,944.9505246,38.45818699,739.9550781,587.7056885
43100000,120.7820753,37.2629828,96.12620546,73.13044741,484.7961967,31.74437281,412.2725773,255.0660195,969.0236373,37.38269694,769.9842529,588.3290406
44800000,122.7351877,36.86282861,98.1972351,73.62899781,492.9644693,31.06574893,422.2613913,254.3801985,992.5533557,36.26083979,800.328247,587.0578004
46700000,124.7907574,36.50027882,100.3135453,74.22887424,501.636691,30.46835734,432.3653425,254.361122,1018.962375,35.29325579,831.6828,588.7172852
48600000,126.8521576,36.1171256,102.4729156,74.77146148,510.2402482,29.75292192,442.9770661,253.2122229,1045.567267,33.93822197,867.4444578,583.7388306
50600000,128.8531737,35.71679651,104.6174926,75.22180938,518.7953375,29.02484819,453.6395049,251.7137298,1071.998108,32.71019183,901.9949344,579.2970583
52600000,130.9338451,35.34362103,106.8023987,75.74245456,527.8179614,28.31171227,464.6806002,250.3272662,1102.308239,31.44673703,940.4072873,575.0805054
54800000,133.0221108,34.96758375,109.0084839,76.23668671,536.8142959,27.56979881,475.8577787,248.4531399,1128.774183,30.11419094,976.420349,566.3342284
57000000,135.1273474,34.54223135,111.305542,76.61903381,544.9853429,26.73833294,486.7103751,245.1979502,1156.807257,28.573873,1015.909485,553.2910157
59300000,137.2238011,34.1671721,113.5393143,77.06617739,554.2013398,26.04422918,497.9251755,243.3303201,1186.505043,27.19022486,1055.389526,542.1689452
61800000,139.3914035,33.7575157,115.8895569,77.45691685,563.5776978,25.21905264,509.8605248,240.1292708,1216.595377,25.58058095,1097.343384,525.301636
64300000,141.4252123,33.33784329,118.1529236,77.72372437,572.1106368,24.30619378,521.3980553,235.4881072,1242.529756,23.91205133,1135.881836,503.6394043
66900000,143.5279522,32.91001928,120.495285,77.98178862,580.4711259,23.42259718,532.6390984,230.7429715,1270.976027,22.10270282,1177.57312,478.2275695
69600000,145.6159962,32.48287048,122.834671,78.20269777,589.8431236,22.51211522,544.8962478,225.8384147,1301.517547,20.26393476,1220.962891,450.7743837
72500000,147.7055489,32.0517864,125.1906128,78.38520048,598.4965497,21.59604664,556.4832195,220.2828783,1329.516841,18.33918919,1261.991333,418.3215333
75400000,149.7382905,31.63310224,127.4907837,78.53442383,607.1861332,20.68841318,568.0320355,214.5101559,1355.389788,16.37104039,1300.437622,382.0254823
78500000,151.7574624,31.19465225,129.8152465,78.60234832,615.3033895,19.68366682,579.3491214,207.2507098,1381.485326,14.3154438,1338.588989,341.5863342
81700000,153.7741272,30.76260066,132.1371765,78.65270996,623.4448321,18.6286584,590.7817801,199.1490572,1403.804871,11.89641119,1373.653808,289.3843995
85100000,155.7030598,30.32463808,134.3995361,78.61429595,631.6118167,17.62074207,601.9773117,191.1983348,1429.43663,9.703637451,1408.985352,240.9343415
88500000,157.6424864,29.8957494,136.6655884,78.57270815,638.7972528,16.48623614,612.5349784,181.2810812,1446.597692,7.252708869,1435.023438,182.6269837
92200000,159.5261808,29.48131355,138.8701325,78.50916294,646.0913943,15.43614191,622.7853923,171.9664065,1462.687282,4.850732662,1457.448486,123.6850662
95900000,161.3399509,29.05825859,141.0314941,78.36260223,652.7297317,14.34749066,632.371528,161.7478076,1476.038195,2.340584174,1474.806763,60.28071978
99800000,163.0657601,28.64489203,143.1077576,78.17040254,658.3903952,13.20175056,640.9904049,150.3636039,1484.477028,-0.076411394,1484.475708,-1.979743123
104000000,164.8581343,28.22240568,145.2595672,77.96064759,664.1157987,12.02690478,649.5383655,138.3824621,1487.051324,-2.895697119,1485.152588,-75.12276461
108000000,166.5769773,27.83641265,147.3014221,77.7829056,670.5482489,10.81743405,658.632733,125.848628,1489.960266,-5.51235878,1483.069946,-143.1262665
113000000,168.2817331,27.45058096,149.3346863,77.57508087,676.4197686,9.649204557,666.8500899,113.3783973,1493.225081,-8.207143263,1477.932128,-213.1613617
117000000,169.9403505,27.11194198,151.2669373,77.44699098,682.1353294,8.473989047,674.6883649,100.5197389,1490.734645,-10.81669723,1464.248169,-279.762543
122000000,171.5344268,26.74326967,153.1856994,77.18938444,687.278846,7.249179924,681.7852584,86.72412347,1483.015027,-13.69305602,1440.864502,-351.0599061
127000000,173.0586978,26.38604374,155.0294494,76.9102249,691.6929237,5.96088022,687.9529624,71.83190222,1468.772621,-16.47004126,1408.506103,-416.4175414
132000000,174.6061238,26.05241798,156.8648529,76.68582917,694.5403123,4.681201235,692.2234767,56.68248167,1451.306742,-19.23476789,1370.289917,-478.1179809
138000000,176.0146923,25.7561661,158.5278931,76.48580932,698.4593677,3.396240142,697.2326758,41.37733854,1433.793638,-21.81428587,1331.124268,-532.796753
143000000,177.486336,25.47569178,160.2289581,76.34186556,700.4074605,2.090681138,699.9412276,25.55168548,1412.264303,-24.59042473,1284.179931,-587.683899
149000000,178.8659307,25.2080385,161.8320465,76.18011477,702.72782,0.765528057,702.6650969,9.388856591,1384.926541,-27.12170449,1232.640259,-631.3632203
155000000,180.236715,24.97954547,163.377121,76.11300659,704.9857475,-0.507534096,704.9580887,-6.244781515,1357.734033,-29.54113862,1181.231201,-669.4285278
161000000,181.541631,24.73415129,164.8868103,75.95856479,705.3126464,-1.879768439,704.9330901,-23.135851,1323.502365,-32.15904399,1120.442505,-704.4622801
168000000,182.8309105,24.5104439,166.3552246,75.8490677,704.6329163,-3.31614861,703.4530456,-40.75977553,1289.039775,-34.70830084,1059.670044,-733.9774783
175000000,184.1066127,24.34294192,167.7385406,75.88825227,705.1663934,-4.648957883,702.8463864,-57.15417256,1256.393477,-36.88884654,1004.865418,-754.1684571
182000000,185.3964091,24.18617173,169.1221314,75.95744326,704.7825008,-6.015067329,700.902231,-73.85415371,1220.180758,-39.10394606,946.8638915,-769.6036988
189000000,186.6970402,24.03190916,170.513916,76.03150178,702.3907046,-7.563432494,696.2797281,-92.451296,1179.012542,-41.43827369,883.869324,-780.2855838
197000000,188.0150162,23.90728246,171.883789,76.19454955,700.3786148,-9.064925142,691.6311952,-110.3471517,1141.320046,-43.60671021,826.4196779,-787.1734011
205000000,189.1847063,23.86512237,173.009491,76.54129032,697.5129523,-10.28814194,686.2983545,-124.5748258,1106.687885,-45.43557306,776.5748901,-788.4729006
214000000,190.5602591,23.77933534,174.3826752,76.83680727,695.2370555,-11.74036569,680.6924885,-141.4648347,1069.726233,-47.38728967,724.2466429,-787.2617187
222000000,191.6679116,23.66720056,175.5472107,76.94001009,689.5381144,-13.08627908,671.630959,-156.1238807,1032.743765,-49.20056468,674.8083498,-781.7885745
231000000,192.6880459,23.73848182,176.3851776,77.56901549,687.2117488,-14.45709506,665.4510937,-171.5658172,994.9315234,-50.94731837,626.8413696,-772.6309815
241000000,193.9983113,23.79952333,177.5012818,78.28562931,682.0469692,-15.919403,655.8894306,-187.07518,958.402223,-52.59639917,582.1582031,-761.3321533
251000000,195.1990889,23.85563543,178.5227204,78.94506076,675.354768,-17.31859718,644.7370373,-201.0428197,921.9397195,-54.03166846,541.4902342,-746.1643067
261000000,196.5678742,23.90671016,179.7036285,79.65886689,668.9239174,-18.94835113,632.6760491,-217.2100923,883.8521277,-55.74422411,497.5099791,-730.5329591
272000000,197.8681277,24.05510959,180.6840363,80.65404513,662.6672258,-20.27406023,621.6122797,-229.621484,851.1817965,-57.19580414,461.1445617,-715.4412232
283000000,199.289817,24.2236228,181.7425537,81.76842501,654.7659163,-21.71930672,608.2827264,-242.3025586,815.3960017,-58.61486488,424.64859,-696.0921021
294000000,200.757898,24.36096826,182.8833924,82.80941012,647.3214417,-23.32787273,594.4054069,-256.3342762,780.7576699,-60.1444739,388.6726378,-677.1381836
306000000,202.1730644,24.58941695,183.8385925,84.1268082,637.6227607,-24.76345844,578.9900374,-267.0829863,747.9612187,-61.29674444,359.2258299,-656.0509033
319000000,203.9034352,24.83719772,185.0433807,85.64787292,630.2038142,-26.35150553,564.7179326,-279.7329155,717.7367742,-62.81520104,327.9066162,-638.4538575
332000000,205.5471993,25.10352899,186.1317596,87.20446777,617.4312169,-27.68900877,546.7247114,-286.9031153,685.1166303,-63.7121204,303.4255065,-614.2619629
345000000,207.2982307,25.39150134,187.272995,88.88971709,608.2492164,-29.23558774,530.7697548,-297.0699861,654.2816331,-64.97009188,276.8208618,-592.8361206
359000000,209.3615899,25.73009023,188.6032105,90.89061738,596.4394351,-30.77214236,512.4659842,-305.1534283,624.5841951,-66.08103095,253.2340698,-570.9447632
374000000,211.1238848,26.08595783,189.6178284,92.83519747,584.2804297,-32.13626481,494.7601421,-310.7990063,595.5757516,-66.80253727,234.5980071,-547.4251099
389000000,213.4193197,26.49496275,191.0046539,95.21044161,572.547566,-33.5699776,477.052986,-316.5930572,568.3111889,-67.89450295,213.862976,-526.5360718
405000000,215.7633654,26.95791377,192.3184662,97.81327825,559.8750568,-35.00745806,458.5809925,-321.190835,541.226109,-68.93053356,194.5705565,-505.0425721
422000000,218.4322791,27.38700469,193.9503326,100.4785004,547.0586519,-36.48952647,439.816326,-325.3225599,514.3200321,-69.71485889,178.310852,-482.4213257
439000000,221.1993315,27.93901977,195.4178314,103.6388703,534.3264651,-37.75812161,422.4399913,-327.1837788,489.5782859,-70.4860602,163.5368652,-461.4570313
457000000,224.609481,28.47672643,197.4341736,107.0941925,521.4774734,-39.17733063,404.246466,-329.4291275,465.220993,-71.41319912,148.2849884,-440.9559327
476000000,228.3004365,28.99866766,199.6786346,110.6776047,505.9087673,-40.69400669,383.5813141,-329.8621777,440.7434152,-72.14797449,135.1141815,-419.5222473
495000000,231.9642475,29.47893774,201.9333801,114.1504364,491.1733803,-41.89957254,365.5884654,-328.0188463,416.3836015,-72.77838181,123.2780532,-397.7157593
515000000,236.4992509,29.9722029,204.8717041,118.1502457,477.7066664,-43.7167223,345.2698855,-330.1399177,393.3112986,-73.75090287,110.0539627,-377.6001892
536000000,241.1694479,30.52014264,207.7555847,122.4757919,461.5667713,-45.03757229,326.1628988,-326.5909488,370.9574315,-74.28538515,100.4723357,-357.092041
558000000,246.1514934,31.04013222,210.9041595,126.925148,444.1042776,-46.38185005,306.3648517,-321.5107884,348.3294533,-74.77093148,91.49874109,-336.0972901
581000000,251.9204195,31.48428073,214.8335724,131.5691223,427.1558303,-47.72245193,287.3573935,-316.0503627,326.5728753,-75.30216037,82.85855097,-315.8865357
605000000,258.5674413,31.97874334,219.3284454,136.9385071,411.2905786,-49.09943324,269.2918032,-310.8727469,305.4224745,-75.83329117,74.75033565,-296.1338806
630000000,264.7045699,32.45229137,223.3679199,142.0397186,393.1046016,-50.38485574,250.6543544,-302.8260597,284.3855052,-76.10889384,68.27452085,-276.0682984
655000000,271.9978096,32.7589634,228.7377472,147.179657,375.325513,-51.4916944,233.6882024,-293.6989356,264.1277665,-76.30606598,62.52836222,-256.6197205
682000000,279.925765,33.08517841,234.5385895,152.8073426,357.6372424,-52.68510971,216.7979479,-284.4346093,244.1275196,-76.48502682,57.05247111,-237.3673553
710000000,288.8261236,33.28279455,241.4506073,158.4996338,339.1031573,-53.90050263,199.7959414,-273.9936734,224.4089819,-76.60696982,51.97975535,-218.3059692
739000000,298.4448826,33.47833352,248.9312286,164.6286469,321.1382238,-55.09530252,183.7595027,-263.3670518,204.7157589,-76.56535717,47.56284711,-199.1138306
769000000,308.4933319,33.5790372,257.013092,170.6235809,302.3617842,-55.94598558,169.3148022,-250.5097729,185.9082539,-76.10494935,44.64478681,-180.4680633
801000000,320.0252234,33.66962755,266.340393,177.4230499,283.1930326,-56.7850192,155.1280426,-236.9252712,167.5860409,-75.52832388,41.87998198,-162.268753
833000000,331.8896903,33.53475433,276.6469421,183.3500366,264.5038112,-57.57926327,141.8090479,-223.2766447,149.1158579,-74.79286684,39.11447905,-143.8943939
867000000,346.3622864,33.38749659,289.201416,190.6026611,245.7658769,-58.29684254,129.154524,-209.0932212,131.085786,-73.91745427,36.31364058,-125.9555588
903000000,361.3198834,33.19564706,302.3546142,197.8225098,226.7933797,-58.77407569,117.5728582,-193.9377737,112.1122655,-72.21642428,34.24159239,-106.7552033
940000000,377.7113229,32.7590798,317.6375732,204.3825226,207.5648383,-59.01368274,106.8613033,-177.9433167,93.10926917,-69.16734906,33.11334608,-87.02207948
978000000,396.6177571,32.19650889,335.6281127,211.3277435,188.7309284,-59.12874535,96.83985792,-161.9919913,75.02757858,-63.97878358,32.9148941,-67.42215729
1020000000,418.7058426,31.35722503,357.5494689,217.8829041,170.1276626,-58.88176296,87.92297118,-145.6467395,58.41446932,-54.8335272,33.64405059,-47.75278092
1060000000,441.762579,30.18168604,381.8752747,222.0933381,150.1782681,-58.94599954,77.46881595,-128.6549446,43.71888966,-38.91313531,34.01763153,-27.46164704
1100000000,468.0079701,28.57066732,411.0176697,223.8212128,128.5384624,-57.61198995,68.85163969,-108.5430239,36.35546024,-9.434558376,35.86369705,-5.959423065
1150000000,497.1390121,26.54635531,444.7271728,222.1822204,107.7671948,-54.71041639,62.25810429,-87.96417865,41.61449565,22.9312627,38.32582474,16.21411133
1190000000,529.5626602,24.08361274,483.4647216,216.0982971,87.86246696,-49.39170125,57.18829008,-66.70316767,58.53605857,44.19393565,41.96944046,40.80485536
1240000000,563.8948639,20.97509668,526.5289917,201.8530121,69.89161141,-40.4677117,53.17156932,-45.36101367,83.02440687,54.54626142,48.15792846,67.63036347
1290000000,600.828745,16.93370462,574.7782592,175.0003815,55.99577115,-24.42270978,50.98526121,-23.15231147,112.9426402,59.05449473,58.07765579,96.86602022
