Part Number:,2646625102,,,
Date:,11/8/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,13.66765616,87.79966494,0.524751243,13.65757889
1040843.912,14.27475867,87.65508657,0.584052263,14.26280541
1083356.049,14.9198878,87.50026706,0.650726888,14.90569041
1127604.548,15.59227966,87.35357812,0.719932253,15.57565031
1173660.329,16.30920741,87.16258377,0.807338648,16.28921271
1221597.208,17.06560852,86.98276257,0.898272052,17.04195122
1271492.016,17.86927155,86.70911654,1.025788687,17.83980446
1323424.724,18.71442927,86.45971054,1.15562343,18.67871509
1377478.567,19.61521861,86.07527087,1.342581087,19.56921759
1433740.18,20.54644484,85.67860077,1.548198397,20.48803254
1492299.738,21.54600371,85.17245654,1.813244271,21.46956965
1553251.097,22.57734116,84.60844429,2.121402775,22.47745502
1616691.948,23.66228542,83.98184426,2.480839176,23.531876
1682723.971,24.79367757,83.23095698,2.922367567,24.6208492
1751453.001,25.96925673,82.4492367,3.412478438,25.74407283
1822989.193,27.16782257,81.54574172,3.994207556,26.8726048
1897447.203,28.38694396,80.60961385,4.631625691,28.00654622
1974946.369,29.62722224,79.57418208,5.361411223,29.13807762
2055610.905,30.86819955,78.48330372,6.162943492,30.24671669
2139570.096,32.13559166,77.39143281,7.014851425,31.36061401
2226958.508,33.40268178,76.24360044,7.942970116,32.44454308
2317916.205,34.67850541,75.07683451,8.930529796,33.50887009
2412588.97,35.93215091,73.89900582,9.965111,34.52268865
2511128.542,37.19251887,72.7241676,11.04514138,35.5146211
2613692.855,38.44657116,71.53271989,12.17845298,36.46675358
2720446.295,39.69966536,70.34720944,13.35176802,37.38707959
2831559.964,40.940455,69.18664118,14.54716359,38.26879782
2947211.95,42.16407572,68.02091383,15.78066987,39.09961304
3067587.615,43.36601578,66.90631144,17.0097035,39.89086752
3192879.893,44.57364616,65.78312045,18.28374103,40.65113462
3323289.598,45.76755391,64.69457125,19.56304447,41.37579343
3459025.746,46.920847,63.64415729,20.8302628,42.04362062
3600305.888,48.06360148,62.62802528,22.09798431,42.68241883
3747356.465,49.2257844,61.65620404,23.37048721,43.32433701
3900413.162,50.35673089,60.70499539,24.63987159,43.91670609
4059721.294,51.48814116,59.82444344,25.88057517,44.51094818
4225536.192,52.59768699,58.95920878,27.12190246,45.06571961
4398123.62,53.73203184,58.15466431,28.35053062,45.64404297
4577760.194,54.85735517,57.36163931,29.58647537,46.19491196
4764733.828,56.00736847,56.63019311,30.80633354,46.77387238
4959344.196,57.17120006,55.93066137,32.02706527,47.35834885
5161903.214,58.32944753,55.26502481,33.23502731,47.9349289
5372735.534,59.49753887,54.61879858,34.44989013,48.50940323
5592179.071,60.72475959,54.00484817,35.68896102,49.13038254
5820585.54,61.9382326,53.40949771,36.92087173,49.73121643
6058321.023,63.18480506,52.8558581,38.15239334,50.36580658
6305766.553,64.451738,52.31980078,39.39635467,51.00934983
6563318.726,65.73583448,51.78116951,40.66856765,51.64559555
6831390.338,67.05412726,51.27316692,41.94960403,52.31143952
7110411.043,68.40389479,50.7908388,43.24174117,53.0023079
7400828.045,69.74747129,50.30261,44.54999542,53.66570282
7703106.813,71.13671076,49.82683747,45.89028167,54.35543824
8017731.829,72.5351254,49.36366796,47.23890304,55.04389573
8345207.362,73.98146976,48.91016894,48.62369155,55.75835801
8686058.276,75.46031395,48.46790366,50.03316879,56.48841477
9040830.875,76.95602492,48.04333414,51.45036315,57.22840119
9410093.774,78.45856713,47.60908204,52.89561462,57.94653321
9794438.815,79.99818122,47.2004355,54.35362243,58.69746781
10194482.01,81.56731449,46.78354754,55.85374069,59.44397736
10610864.54,83.15597327,46.36228385,57.38561248,60.18145371
11044253.75,84.77546702,45.9496041,58.94360351,60.93054581
11495344.28,86.43204995,45.54965388,60.52757644,61.70017624
11964859.11,88.08497376,45.1424486,62.13043594,62.44014359
12453550.76,89.79954753,44.73699162,63.78867721,63.20572281
12962202.49,91.51111726,44.34499148,65.44363403,63.96417237
13491629.55,93.26691637,43.95343102,67.14324188,64.73409272
14042680.47,95.04267559,43.55048992,68.88384246,65.48378754
14616238.48,96.81788114,43.13355115,70.65401458,66.19450379
15213222.83,98.6732372,42.74801102,72.46030425,66.9769516
15834590.37,100.5075718,42.36774742,74.25849151,67.73070527
16481336.98,102.3672821,41.97405865,76.10472106,68.46263123
17154499.26,104.2546917,41.58342206,77.98148345,69.19486237
17855156.11,106.1887664,41.18578073,79.91536712,69.92559052
18584430.54,108.1372334,40.78302045,81.88028717,70.6348343
19343491.38,110.1197693,40.38101142,83.88407134,71.34301758
20133555.24,112.0933824,39.96834895,85.9083023,72.00479127
20955888.39,114.0996647,39.56819186,87.95566558,72.68104554
21811808.85,116.136772,39.15125522,90.06196594,73.32524873
22702688.45,118.151235,38.74013149,92.15705108,73.93775941
23629955.06,120.2062558,38.33317374,94.29187774,74.55592347
24595094.86,122.2621341,37.91821324,96.45122527,75.13448334
25599654.75,124.2872819,37.51063006,98.58969116,75.67959596
26645244.79,126.4264703,37.08549332,100.8550262,76.23592377
27733540.82,128.5246134,36.66518443,103.0945587,76.7469101
28866287.12,130.631929,36.2459665,105.3528519,77.23650361
30045299.2,132.757802,35.81685609,107.6521988,77.68936921
31272466.76,134.8680397,35.39959949,109.9352341,78.12574769
32549756.63,137.0268708,34.97685018,112.2775879,78.55002595
33879216.03,139.1618769,34.54407859,114.6262741,78.91036225
35262975.74,141.3322186,34.10343921,117.0268478,79.24337769
36703253.61,143.478753,33.67558687,119.4016495,79.55751801
38202358.07,145.6246637,33.24425683,121.791893,79.83280946
39762691.82,147.8138456,32.8178085,124.2224884,80.11058808
41386755.7,149.9505626,32.37768351,126.6387329,80.29821015
43077152.7,152.1037692,31.91963006,129.104248,80.42169953
44836592.13,154.3035359,31.46500636,131.6146088,80.54300691
46667893.95,156.4253536,31.02840557,134.0427399,80.63147737
48573993.3,158.6152766,30.59648769,136.5317841,80.73337556
50557945.2,160.7631104,30.12991964,139.0423126,80.69704438
52622929.46,162.8582595,29.6824935,141.4884644,80.64630891
54772255.75,164.9312249,29.2144155,143.9518585,80.49951173
57009368.94,167.0417389,28.75438157,146.4438171,80.35639954
59337854.58,169.0608251,28.29862208,148.8561554,80.14616395
61761444.68,171.1198986,27.86881989,151.2734375,79.98979188
64284023.69,173.0878337,27.38604509,153.6894379,79.61755372
66909634.69,175.00753,26.9213531,156.0417633,79.23764039
69642485.91,176.9687811,26.48725394,158.3930054,78.92784882
72486957.47,178.7853678,26.00103815,160.6898041,78.37725831
75447608.37,180.564761,25.5883564,162.8550262,77.98636628
78529183.84,182.4078056,25.15911899,165.10289,77.54768372
81736622.91,184.110147,24.73852573,167.2138061,77.04602052
85075066.33,185.8904117,24.33340991,169.3764954,76.59535218
88549864.84,187.5402024,23.89359461,171.467865,75.96116639
92166587.72,189.1601796,23.51047282,173.4574585,75.45915223
95931031.71,190.7654128,23.13121867,175.4293213,74.93994904
99849230.31,192.2362761,22.7856026,177.2342529,74.45001985
103927463.5,193.7866112,22.41717246,179.1425018,73.90003205
108172267.6,195.2593386,22.06831535,180.9539642,73.36124421
112590446.2,196.7107142,21.78663855,182.660141,73.00943757
117189080.5,198.1645947,21.49471194,184.3825226,72.61054993
121975540.9,199.6569339,21.22058657,186.1189575,72.26773072
126957499.2,201.0610534,20.96778544,187.7471466,71.94828797
132142940.1,202.4124522,20.72859891,189.3097839,71.64221192
137540174.7,203.7454822,20.48817229,190.8574524,71.31377412
143157853.5,205.1786174,20.28227115,192.4567718,71.12422944
149004980.2,206.5637949,20.07579219,194.0128479,70.90568543
155090926.5,207.9436718,19.90267059,195.5236664,70.78888703
161425446.7,209.4356035,19.73346327,197.1361847,70.71489716
168018693.4,210.8507506,19.59998068,198.6335449,70.73014832
174881234.1,212.3815435,19.47431581,200.2314148,70.80466462
182024067.8,213.8814602,19.36288804,201.7838135,70.91242219
189458642.8,215.4065232,19.28886614,203.3147125,71.15544892
197196874.9,216.9661831,19.20561163,204.8907471,71.37300874
205251166.7,218.7016109,19.14869657,206.6009521,71.73870087
213634427.2,220.3946409,19.08036591,208.286377,72.04570008
222360093,222.1320107,19.03602007,209.984436,72.45113374
231442149,224.171498,19.02069078,211.9319458,73.05963898
240895151.7,226.3562348,19.00645836,214.0157165,73.71850587
250734252.1,227.4362485,18.83605168,215.2561951,73.43035889
260975219.8,229.6957902,19.05531069,217.1093445,74.99125672
271634468.7,232.2596472,19.06775649,219.5162353,75.87599183
282729083,234.7939227,19.12428476,221.8356781,76.9228058
294276844.7,237.2632244,19.16396888,224.1148071,77.88703919
306296262.3,239.9714488,19.20141681,226.6214142,78.9242096
318806599.8,242.9417036,19.28737036,229.3063049,80.24518586
331827908.5,246.0904403,19.31168084,232.2438049,81.38378144
345381058.3,249.6105105,19.37373436,235.4762726,82.8029709
359487771.8,253.1986653,19.41387961,238.8023376,84.16060639
374170658.7,257.1811094,19.50420798,242.4232788,85.86662293
389453252.1,261.6442849,19.51882644,246.6080475,87.419693
405360046.4,266.2324331,19.5522433,250.8806,89.09900666
421916536.5,271.4414712,19.52161081,255.8377991,90.70552827
439149258.3,277.2035531,19.44880939,261.3861389,92.29895021
457085831.9,282.9616239,19.32289086,267.0220642,93.62957765
475755005.4,289.8827939,19.21139111,273.7395019,95.38720704
495186700.9,297.1898682,18.9642796,281.0588074,96.58035279
515412062.8,304.9738388,18.59819302,289.0476379,97.2651291
536463507.7,313.0367619,18.16676963,297.4328308,97.59982301
558374776,322.934198,17.62072013,307.7825317,97.75688935
581180986.1,332.6310272,17.0500636,318.0115356,97.52980806
604918691.1,343.5313657,16.19754296,329.8951111,95.82804872
629625936.8,355.0274379,15.26912519,342.4947815,93.49762727
655342323.1,367.0368647,13.93951196,356.2278442,88.41822816
682109067.2,380.295739,12.66254645,371.0462036,83.3640442
709969069.8,394.1952659,11.00701776,386.943573,75.26339723
738966984,408.7447011,9.171910735,403.5187073,65.152771
769149286.3,422.7376841,6.846538533,419.7231445,50.39475632
800564352,439.1969145,4.364197317,437.9234619,33.42111969
833262531.9,454.5114612,1.495872289,454.3565674,11.86499023
867296233.3,470.2747559,-1.833113129,470.0340881,-15.04333782
902720004.2,482.8531785,-5.634193953,480.5205078,-47.40499497
939590620.5,493.9908076,-9.832120915,486.7352295,-84.35481263
977967177.1,499.3419721,-14.31620332,483.8353271,-123.4738083
1017911182,500.5168172,-19.53951979,471.6925659,-167.4013367
1059486657,496.0173042,-24.91790595,449.8442383,-208.9816437
1102760237,483.3331597,-30.21138391,417.6843567,-243.2092133
1147801278,462.6373523,-35.35023036,377.341217,-267.6694336
1194681973,438.1086247,-40.03378186,335.4445801,-281.8086243
1243477458,411.3212835,-44.32543333,294.2521057,-287.4037171
1294265942,380.8099519,-48.16969703,253.9723053,-283.7503968
1347128826,350.2995574,-51.28535387,219.092102,-273.3284302
1402150837,320.5776029,-53.60877566,190.1972809,-258.0600586
1459420162,292.1196385,-55.43043367,165.7505645,-240.5423737
1519028591,265.450593,-56.51541562,146.4524383,-221.3948975
1581071660,239.4976096,-56.83180356,131.0288238,-200.4758148
1645648812,215.7713167,-56.16422491,120.1445694,-179.2276306
1712863547,195.11484,-54.36287003,113.6836166,-158.5743866
1782823595,176.0698784,-51.71782728,109.0814209,-138.2094269
1855641085,161.3934048,-46.85500005,110.3684006,-117.7567291
1931432726,152.0774496,-41.30006404,114.2502212,-100.3714981
2010319994,148.8689116,-35.39890305,121.3488388,-86.23463441
2092429326,148.5410029,-30.29290033,128.2589264,-74.92714692
2177892326,148.6227294,-25.33371453,134.3298187,-63.59414674
2266845968,154.8281416,-21.05374051,144.4924164,-55.62099457
2359432825,154.8699715,-15.73338873,149.0675964,-41.99475861
2455801291,166.0624131,-9.525662608,163.7726746,-27.48155976
2556105823,187.8376086,-4.652518951,187.2186737,-15.23599053
2660507184,219.4465409,-3.00425666,219.1449432,-11.50122547
2769172705,255.3493672,-5.266675836,254.271347,-23.43888665
2882276551,287.9984049,-10.52150318,283.1561279,-52.58981324
3000000000,310.1952258,-17.5273881,295.7938232,-93.41890718
