Part Number:,2643023002,,,
Date:,7/29/2019,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,12.38571926,87.15575203,0.614593087,12.37046146
1040843.912,12.96630766,86.96478115,0.686563251,12.94811821
1083356.049,13.56919076,86.69366892,0.782594142,13.54660416
1127604.548,14.21044153,86.39169609,0.89433646,14.182271
1173660.329,14.89294811,86.03421732,1.030006883,14.85728741
1221597.208,15.60148212,85.61721289,1.192257282,15.55585957
1271492.016,16.34835613,85.12647834,1.388898608,16.28925133
1323424.724,17.13076616,84.57179851,1.620541808,17.05394363
1377478.567,17.94742525,83.92665175,1.898865101,17.84669113
1433740.18,18.78712692,83.22148273,2.21747565,18.65580177
1492299.738,19.66969058,82.45217358,2.583687302,19.49926376
1553251.097,20.56429425,81.57935689,3.011423823,20.34260368
1616691.948,21.47968267,80.68867318,3.475389239,21.196661
1682723.971,22.40888533,79.71682398,4.000284192,22.04894257
1751453.001,23.35967409,78.67851524,4.585827347,22.90512085
1822989.193,24.32015951,77.63173374,5.20924091,23.75571442
1897447.203,25.27889412,76.54006297,5.884051796,24.58455658
1974946.369,26.26624602,75.45393797,6.596984383,25.42430878
2055610.905,27.24623794,74.34242063,7.353422161,26.2351799
2139570.096,28.23415903,73.19406164,8.163371082,27.028265
2226958.508,29.22673497,72.04479604,9.009822841,27.80332947
2317916.205,30.22005514,70.88998813,9.893532749,28.55467987
2412588.97,31.21566272,69.72405184,10.8175354,29.28136826
2511128.542,32.19696509,68.55318977,11.7724123,29.96756363
2613692.855,33.17491932,67.40014472,12.74888897,30.62745667
2720446.295,34.13489166,66.25801586,13.74334335,31.24598122
2831559.964,35.09466634,65.12537258,14.76201343,31.8389473
2947211.95,36.04410671,64.02504938,15.78653144,32.40313339
3067587.615,36.97595009,62.93765903,16.82256698,32.92752838
3192879.893,37.89464408,61.87215287,17.86507225,33.41920471
3323289.598,38.81345523,60.86433601,18.89746284,33.90236283
3459025.746,39.71284369,59.87926795,19.92884826,34.35041428
3600305.888,40.60198969,58.93710095,20.94976425,34.77972031
3747356.465,41.47543487,58.02085176,21.96582984,35.18115998
3900413.162,42.35944414,57.13734992,22.98537826,35.58082199
4059721.294,43.24526052,56.3080359,23.98934555,35.98143769
4225536.192,44.12793015,55.4998132,24.99445343,36.3669014
4398123.62,45.00656793,54.73678471,25.98380088,36.74824143
4577760.194,45.89975439,54.00822556,26.97386741,37.13755417
4764733.828,46.79730123,53.31319126,27.95860481,37.52737427
4959344.196,47.7033763,52.64952827,28.9411087,37.92129135
5161903.214,48.61978161,52.00752383,29.92829513,38.31684113
5372735.534,49.54748214,51.39305436,30.91635704,38.71862412
5592179.071,50.48406843,50.81047845,31.9002552,39.12818528
5820585.54,51.44588928,50.24789586,32.89796066,39.55254364
6058321.023,52.42210245,49.70557841,33.90218734,39.98397828
6305766.553,53.41337062,49.18775416,34.91003799,40.42619706
6563318.726,54.42092613,48.67940156,35.93259811,40.87157441
6831390.338,55.45040144,48.17524132,36.97735214,41.32096863
7110411.043,56.49773153,47.69608046,38.02653885,41.78487778
7400828.045,57.56523066,47.22342332,39.09492492,42.25331498
7703106.813,58.64789283,46.75144124,40.18346405,42.71843338
8017731.829,59.75678431,46.29933101,41.28541565,43.20170975
8345207.362,60.8716954,45.84075422,42.40657043,43.66973877
8686058.276,61.99685593,45.39695638,43.53362655,44.14106369
9040830.875,63.14838489,44.95836723,44.68508529,44.62019349
9410093.774,64.33248871,44.52716053,45.86379623,45.11298371
9794438.815,65.52764436,44.09634709,47.06003189,45.598526
10194482.01,66.72424068,43.67655957,48.25828933,46.07886506
10610864.54,67.94549238,43.2365094,49.50048446,46.54344178
11044253.75,69.1740109,42.81813145,50.74016189,47.01573945
11495344.28,70.41892994,42.39587429,52.00465393,47.47990799
11964859.11,71.67976937,41.96882771,53.29453659,47.93413926
12453550.76,72.96331096,41.54939634,54.60458755,48.39404679
12962202.49,74.25746098,41.12902062,55.93297195,48.84335328
13491629.55,75.55436812,40.71060083,57.27124405,49.27947998
14042680.47,76.84994384,40.29759372,58.61310577,49.70329667
14616238.48,78.16063462,39.8751652,59.98384094,50.11011506
15213222.83,79.49863174,39.46592488,61.37316131,50.53085709
15834590.37,80.85648503,39.04177368,62.80017471,50.93043519
16481336.98,82.19824657,38.63785264,64.20571899,51.32423783
17154499.26,83.56095331,38.23031318,65.63960266,51.70952988
17855156.11,84.92987331,37.80988282,67.0987854,52.06569291
18584430.54,86.30390152,37.39583881,68.564888,52.41392518
19343491.38,87.68396561,36.98684522,70.03964233,52.75344849
20133555.24,89.06418424,36.58094143,71.51994323,53.07849503
20955888.39,90.41701436,36.16099051,72.99928283,53.35111237
21811808.85,91.80340728,35.75555807,74.5000534,53.64333726
22702688.45,93.19092302,35.35226435,76.00746154,53.92044068
23629955.06,94.58191253,34.955892,77.51870727,54.19029618
24595094.86,95.97860915,34.56375916,79.03794098,54.45087052
25599654.75,97.35923948,34.17457648,80.54821014,54.68827439
26645244.79,98.76778478,33.79000792,82.08407592,54.92977143
27733540.82,100.1615501,33.39939402,83.62023925,55.13611985
28866287.12,101.5477475,33.016949,85.14874267,55.33205796
30045299.2,102.9352128,32.63845176,86.6807785,55.51667023
31272466.76,104.3349334,32.27463317,88.21501159,55.71256638
32549756.63,105.7256893,31.89334015,89.76461029,55.85907364
33879216.03,107.1173103,31.52738947,91.30575561,56.01229478
35262975.74,108.4927782,31.1518322,92.8480606,56.12415314
36703253.61,109.8764649,30.79327709,94.38607788,56.25038529
38202358.07,111.2559859,30.44067685,95.91981506,56.36739731
39762691.82,112.6382551,30.08107068,97.46780395,56.45709611
41386755.7,114.0264826,29.71792974,99.02931213,56.52640153
43077152.7,115.3598233,29.36447734,100.5381622,56.56824875
44836592.13,116.6892123,29.02029943,102.0386353,56.60820771
46667893.95,118.0233575,28.67936224,103.5441437,56.64029694
48573993.3,119.3420828,28.34682153,105.0317306,56.66452408
50557945.2,120.6714965,28.01686989,106.5299225,56.68320466
52622929.46,121.9379256,27.68041643,107.9824295,56.64496995
54772255.75,123.2023122,27.37544475,109.4051971,56.65079499
57009368.94,124.4308607,27.04454083,110.8247604,56.57659913
59337854.58,125.7068612,26.74895892,112.2546082,56.57842255
61761444.68,126.9004058,26.46527534,113.6018295,56.55384446
64284023.69,128.0774283,26.18573737,114.9326172,56.51832581
66909634.69,129.2481094,25.91818052,116.2482223,56.49269486
69642485.91,130.4061115,25.652947,117.5523529,56.45527649
72486957.47,131.5534342,25.40170357,118.8351822,56.43142319
75447608.37,132.6908438,25.14769344,120.1137924,56.38738251
78529183.84,133.7351279,24.93897177,121.2653198,56.38977433
81736622.91,134.8477912,24.72855439,122.4822235,56.40950013
85075066.33,135.9084776,24.5435636,123.6285629,56.45434189
88549864.84,136.9421743,24.37363164,124.7370224,56.51401902
92166587.72,137.9720324,24.22014655,125.8271713,56.60216141
95931031.71,139.0123128,24.08175263,126.9132614,56.72254563
99849230.31,140.0826715,23.96324971,128.0084076,56.89466096
103927463.5,141.1009633,23.85466836,129.0473022,57.06378556
108172267.6,142.0997159,23.76847265,130.0470428,57.27212144
112590446.2,143.0862366,23.69527922,131.0234528,57.50239945
117189080.5,144.0992549,23.64747072,131.9993439,57.79938126
121975540.9,145.0916294,23.61255259,132.9438324,58.11642075
126957499.2,146.094357,23.62098915,133.8539886,58.53777314
132142940.1,147.0903588,23.63624947,134.7508392,58.97274781
137540174.7,148.1182357,23.67781662,135.6493683,59.48328019
143157853.5,149.1913301,23.72360988,136.584198,60.0234108
149004980.2,150.2550929,23.78360949,137.4946899,60.59540559
155090926.5,151.2613802,23.87904325,138.3137207,61.23168946
161425446.7,152.3386897,23.99206752,139.1768951,61.94245911
168018693.4,153.4802392,24.1041176,140.0975037,62.6807251
174881234.1,154.55084,24.28982839,140.8694305,63.57488251
182024067.8,155.7105516,24.46564553,141.7292633,64.48714448
189458642.8,156.9383323,24.65487509,142.6313629,65.46704865
197196874.9,158.2209163,24.86823361,143.5502472,66.53709412
205251166.7,159.5187137,25.11107037,144.4420929,67.69565583
213634427.2,161.0475761,25.32434614,145.5710449,68.88681031
222360093,161.9615833,25.56886147,146.100235,69.90190125
231442149,163.4177185,25.91818412,146.9810181,71.42780305
240895151.7,165.0025866,26.2733102,147.9566193,73.03897858
250734252.1,166.5775958,26.59966228,148.9465027,74.5857544
260975219.8,168.2423219,26.93693786,149.9889832,76.21537782
271634468.7,169.9155148,27.35197497,150.9190979,78.06861115
282729083,171.7683939,27.70459804,152.0762329,79.85737611
294276844.7,173.6161593,28.12174104,153.1204376,81.83338166
306296262.3,175.649364,28.54926161,154.2915497,83.94532014
318806599.8,177.7944327,29.00905414,155.4888916,86.22102357
331827908.5,180.0250604,29.52422218,156.6483459,88.71481324
345381058.3,182.4560146,29.96541046,158.0665894,91.13259889
359487771.8,185.0381925,30.49548891,159.4416962,93.90142823
374170658.7,187.6780152,30.96723253,160.926712,96.56930543
389453252.1,190.5582263,31.56566072,162.3633881,99.75253297
405360046.4,193.6616796,32.05095739,164.1430817,102.77108
421916536.5,196.9977189,32.59295848,165.9742432,106.1162186
439149258.3,200.5304831,33.15526448,167.8824332,109.6720716
457085831.9,204.2522158,33.75493022,169.8197455,113.4910643
475755005.4,208.4302435,34.3256842,172.131199,117.5330453
495186700.9,212.9575977,34.84230487,174.7801767,121.6668741
515412062.8,217.7083295,35.39941594,177.4613963,126.1125273
536463507.7,222.8788059,35.92815223,180.4768773,130.7786636
558374776,228.599358,36.44453911,183.8926977,135.7981673
581180986.1,234.5274556,37.02389659,187.2430711,141.2202527
604918691.1,241.090731,37.44366642,191.4143463,146.578609
629625936.8,248.0494735,37.87854848,195.7889265,152.2998278
655342323.1,256.0769934,38.28730219,200.9983418,158.66661
682109067.2,264.6158681,38.74077261,206.3964811,165.5960453
709969069.8,274.2586746,39.06965817,212.9290271,172.8555756
738966984,284.9813351,39.3868851,220.2560443,180.8359376
769149286.3,296.4477826,39.5228405,228.6712091,188.6551509
800564352,309.1299274,39.69991834,237.84471,197.4619101
833262531.9,322.7767516,39.60486169,248.6863027,205.7667472
867296233.3,337.7977795,39.50474973,260.6352579,214.8874174
902720004.2,354.9408931,39.14345788,275.2807371,224.0614945
939590620.5,373.3883503,38.64016443,291.6472703,233.1538759
977967177.1,394.6197815,37.84799062,311.608104,242.1263337
1017911182,420.8017899,37.03547936,335.9103705,253.4528939
1059486657,451.0826418,35.69245052,366.3514629,263.1770418
1102760237,484.0108346,33.62118699,403.0438319,267.9965626
1147801278,519.1570737,31.11248453,444.478672,268.258788
1194681973,558.2612758,27.73195332,494.1361757,259.778929
1243477458,602.2057077,23.79622022,551.0099648,242.9809314
1294265942,647.1366183,18.66200974,613.1118921,207.073925
1347128826,689.6450848,11.99110446,674.5969384,143.2805418
1402150837,720.0544194,3.91379943,718.375158,49.14772947
1459420162,731.7633738,-5.563913732,728.3157897,-70.94889515
1519028591,712.8678577,-15.36411879,687.3910429,-188.8759822
1581071660,662.4263532,-24.85636341,601.0620991,-278.447529
1645648812,589.2585493,-32.84498718,495.0602722,-319.5950013
1712863547,514.9940356,-38.71250107,401.8467407,-322.0839234
1782823595,441.7434027,-42.85985408,323.8066101,-300.4771424
1855641085,376.6728181,-45.05216086,266.1053161,-266.590271
1931432726,330.2326964,-45.41523367,231.8113708,-235.1959229
2010319994,275.8565843,-48.127746,184.1265564,-205.4124298
2092429326,222.0477252,-43.29455896,161.6147461,-152.2690582
2177892326,196.9374339,-37.08023035,157.1151123,-118.7400284
2266845968,185.8699491,-31.62181652,158.2733459,-97.45350648
2359432825,148.1542165,-30.81421316,127.2397079,-75.89287568
2455801291,123.3246441,-16.13942317,118.4641876,-34.28125
2556105823,119.3313337,1.600311587,119.28479,3.332575084
2660507184,123.7833013,16.02840876,118.9712143,34.17829514
2769172705,139.2422498,30.08130973,120.4884033,69.79218293
2882276551,163.4041829,42.95975823,119.5844955,111.3574219
3000000000,218.1237254,51.01390111,137.2285766,169.5472717
