Part Number:,2643540202,,,
Date:,11/7/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,7.933143228,87.32076745,0.370829939,7.924471379
1040843.912,8.293743279,87.06429313,0.424766837,8.282858849
1083356.049,8.664224885,86.84362824,0.47706279,8.651081086
1127604.548,9.054833682,86.50833402,0.551469742,9.038024902
1173660.329,9.459086525,86.19600836,0.627548097,9.438246727
1221597.208,9.892133407,85.80515584,0.723594247,9.865633011
1271492.016,10.33831608,85.38187777,0.832381187,10.30475235
1323424.724,10.80074642,84.91898989,0.95655912,10.7583046
1377478.567,11.29284034,84.38474484,1.104980467,11.23865032
1433740.18,11.79036482,83.81588047,1.270102976,11.72175503
1492299.738,12.31284897,83.20930548,1.455904482,12.22647095
1553251.097,12.84560502,82.58531501,1.657722233,12.7381916
1616691.948,13.39346488,81.89350472,1.888658879,13.25963306
1682723.971,13.9638388,81.17258506,2.142872093,13.79843807
1751453.001,14.53449435,80.41296528,2.42065644,14.33150196
1822989.193,15.13048728,79.64389207,2.719941375,14.88400364
1897447.203,15.73324149,78.83986988,3.045195577,15.43572712
1974946.369,16.34470996,78.01836805,3.393130777,15.98862743
2055610.905,16.96386145,77.19094206,3.760933158,16.54170418
2139570.096,17.60312599,76.34535645,4.155551908,17.10559654
2226958.508,18.24555936,75.45940148,4.580838678,17.66115379
2317916.205,18.90204897,74.59765561,5.020300386,18.22317314
2412588.97,19.56859543,73.71550849,5.487169263,18.78352738
2511128.542,20.23450058,72.86119632,5.962855813,19.33596039
2613692.855,20.9108178,71.96389041,6.474330423,19.88329315
2720446.295,21.60046357,71.09851822,6.9972949,20.43570137
2831559.964,22.28908908,70.21773286,7.543668744,20.97371101
2947211.95,22.9948901,69.36402961,8.104071614,21.51950264
3067587.615,23.70070701,68.51800766,8.679407117,22.05428314
3192879.893,24.40552584,67.67653495,9.270073888,22.57643509
3323289.598,25.12925763,66.84938546,9.879555699,23.10571289
3459025.746,25.85377233,66.02993101,10.5033369,23.62408638
3600305.888,26.58080918,65.21329163,11.14377784,24.13204575
3747356.465,27.31117057,64.41608222,11.79385376,24.63341332
3900413.162,28.05565938,63.65058235,12.45234298,25.14078713
4059721.294,28.81082057,62.8708755,13.13765812,25.64108658
4225536.192,29.57566239,62.12918726,13.82601738,26.14500046
4398123.62,30.34084806,61.40926431,14.51960945,26.64109612
4577760.194,31.12290279,60.68426073,15.23845768,27.13714218
4764733.828,31.90966929,59.97772671,15.96557617,27.62837982
4959344.196,32.71278649,59.28329406,16.70948219,28.12329293
5161903.214,33.50201489,58.62530046,17.44224357,28.60337639
5372735.534,34.32196837,57.97436456,18.2008934,29.09853935
5592179.071,35.15052318,57.31811443,18.98037719,29.5855465
5820585.54,35.9964112,56.68093786,19.77285957,30.07948876
6058321.023,36.85483211,56.06183219,20.57597541,30.57626343
6305766.553,37.72776846,55.44420836,21.39950943,31.07161904
6563318.726,38.60300921,54.84812449,22.22551918,31.56293106
6831390.338,39.50202464,54.25647714,23.07542038,32.06142426
7110411.043,40.39645955,53.67970434,23.92676735,32.54817581
7400828.045,41.31622496,53.08691839,24.81464004,33.0342865
7703106.813,42.25523302,52.51539135,25.71434974,33.53023911
8017731.829,43.21357596,51.92988531,26.64658546,34.02017975
8345207.362,44.1932351,51.36571953,27.59191703,34.52141571
8686058.276,45.17185353,50.80360057,28.54773521,35.00747299
9040830.875,46.16716733,50.23755087,29.52879905,35.48883438
9410093.774,47.17902257,49.65756336,30.54155159,35.95933533
9794438.815,48.19301872,49.11001092,31.54757118,36.43237305
10194482.01,49.22741979,48.55699707,32.5823822,36.90158844
10610864.54,50.27288345,47.99184292,33.64444351,37.35524369
11044253.75,51.3249554,47.43250693,34.71918869,37.79985428
11495344.28,52.37353338,46.85874959,35.81298446,38.21540451
11964859.11,53.46626751,46.28503101,36.94900131,38.64470291
12453550.76,54.55364366,45.72551231,38.08370971,39.06060791
12962202.49,55.64876283,45.15885512,39.24036789,39.45856476
13491629.55,56.76224084,44.58300132,40.42801666,39.84378815
14042680.47,57.87224889,44.03009754,41.60868835,40.22330475
14616238.48,58.96833471,43.44755893,42.81125259,40.55195618
15213222.83,60.09551227,42.87854381,44.03785705,40.89178086
15834590.37,61.20998168,42.30985905,45.26571655,41.20287323
16481336.98,62.34828003,41.72764964,46.53158569,41.49842835
17154499.26,63.473533,41.1791505,47.77364349,41.79196549
17855156.11,64.60946136,40.59720821,49.05815887,42.04378128
18584430.54,65.71898345,40.03427031,50.31838607,42.27345276
19343491.38,66.83908481,39.46902689,51.59765625,42.48699952
20133555.24,67.96974498,38.89759376,52.89878082,42.68026734
20955888.39,69.07507023,38.34064855,54.17809677,42.84972764
21811808.85,70.19785118,37.76821052,55.4910469,42.9939766
22702688.45,71.30374505,37.20376633,56.79273224,43.11391449
23629955.06,72.42512026,36.65517375,58.10254287,43.23762894
24595094.86,73.5345951,36.11785192,59.40170669,43.34482575
25599654.75,74.62922845,35.58483198,60.69258117,43.42732239
26645244.79,75.72751243,35.03992626,62.00206375,43.47873307
27733540.82,76.80136479,34.50408736,63.29091263,43.50528717
28866287.12,77.87458304,33.97287263,64.58156585,43.51634217
30045299.2,78.94218408,33.46357705,65.85645294,43.52925492
31272466.76,79.9958926,32.93979049,67.13594818,43.49835968
32549756.63,81.04360621,32.42422625,68.40901235,43.45426489
33879216.03,82.09474042,31.94720946,69.6603416,43.43942003
35262975.74,83.13258971,31.46150932,70.91134923,43.38903112
36703253.61,84.15805109,30.97738025,72.15463584,43.31611813
38202358.07,85.18231914,30.48609537,73.40605989,43.21548178
39762691.82,86.19773975,30.0110906,74.64108843,43.11331877
41386755.7,87.21393728,29.563855,75.85923727,43.0307678
43077152.7,88.183309,29.11008696,77.04457452,42.90022755
44836592.13,89.1673083,28.65584007,78.24574227,42.75994253
46667893.95,90.13326493,28.20522497,79.43087305,42.599787
48573993.3,91.09394299,27.77231387,80.60048887,42.44605569
50557945.2,92.04123532,27.34803844,81.75400508,42.28323135
52622929.46,92.96194776,26.92950252,82.88156741,42.10189444
54772255.75,93.88418571,26.50768118,84.01456707,41.90218188
57009368.94,94.81587543,26.1134708,85.13746122,41.73323533
59337854.58,95.66100896,25.72843702,86.17733694,41.5270422
61761444.68,96.50821266,25.34230064,87.22091768,41.30794875
64284023.69,97.39295298,24.95759477,88.2984305,41.09470112
66909634.69,98.22799417,24.60501288,89.30886132,40.89824113
69642485.91,99.04528633,24.26446986,90.29545625,40.70257147
72486957.47,99.87452026,23.91084917,91.30301166,40.4806109
75447608.37,100.6855194,23.58950151,92.2718418,40.29244368
78529183.84,101.4432228,23.2695581,93.19146687,40.07590252
81736622.91,102.216121,22.98030391,94.10415939,39.90667326
85075066.33,102.9491083,22.69261451,94.97959398,39.7164403
88549864.84,103.7102962,22.39919046,95.88550136,39.51956682
92166587.72,104.4377993,22.14695997,96.73237471,39.37132975
95931031.71,105.1458892,21.9043755,97.55517272,39.22558217
99849230.31,105.8653392,21.67414947,98.38058545,39.09898282
103927463.5,106.5297671,21.47028289,99.13740371,38.99187681
108172267.6,107.2195953,21.26717724,99.91785175,38.89041686
112590446.2,107.9158892,21.07096611,100.7001838,38.79835212
117189080.5,108.5732313,20.8903429,101.4361253,38.71510101
121975540.9,109.2467508,20.74219713,102.1657534,38.69123159
126957499.2,109.889228,20.62186929,102.8480947,38.70286615
132142940.1,110.5407157,20.4935922,103.544743,38.70059465
137540174.7,111.1835393,20.36985417,104.2307054,38.70063892
143157853.5,111.8192476,20.29313897,104.8786797,38.78152483
149004980.2,112.4749507,20.23292458,105.5346214,38.89804899
155090926.5,113.1444929,20.16807153,106.2070719,39.00941106
161425446.7,113.7999932,20.14409836,106.8387876,39.19071223
168018693.4,114.4427471,20.12182991,107.4575336,39.37030409
174881234.1,115.0952568,20.1052662,108.0816582,39.56353503
182024067.8,115.7521908,20.12213815,108.6868388,39.82136032
189458642.8,116.382819,20.1499938,109.2594959,40.09143437
197196874.9,117.0903237,20.19896542,109.8891819,40.42909366
205251166.7,117.7800564,20.29189978,110.4703874,40.8464832
213634427.2,118.4949204,20.36607817,111.0875892,41.23825509
222360093,119.2332587,20.47481335,111.7008224,41.70726877
231442149,119.9927295,20.59424895,112.3245757,42.2071654
240895151.7,120.6778133,20.73497494,112.8612804,42.72547284
250734252.1,121.4671523,20.87148503,113.4967086,43.27546921
260975219.8,122.3220946,21.04947078,114.1596211,43.93490319
271634468.7,123.2021562,21.24053136,114.8327568,44.63417126
282729083,124.1250457,21.41505452,115.5554417,45.32071141
294276844.7,124.8896595,21.66952358,116.0635965,46.11581728
306296262.3,125.8101546,21.90916352,116.7237161,46.94431923
318806599.8,126.7816293,22.17519347,117.4041102,47.85244428
331827908.5,127.787475,22.43270892,118.1175844,48.76345991
345381058.3,128.9105135,22.70871879,118.9172873,49.76544249
359487771.8,129.9643797,23.03893931,119.5983028,50.86242176
374170658.7,131.1875759,23.34948917,120.4438889,51.9947083
389453252.1,132.437309,23.69372165,121.2737222,53.2195933
405360046.4,133.7968945,24.01859562,122.2118764,54.45976704
421916536.5,135.1282839,24.43157233,123.0283414,55.88989484
439149258.3,136.7113574,24.77546348,124.128037,57.29071181
457085831.9,138.2818223,25.18105334,125.1405966,58.83615787
475755005.4,139.948143,25.57765744,126.233358,60.42037791
495186700.9,141.7818623,25.99732736,127.4355928,62.14713321
515412062.8,143.9498685,26.43018857,128.9038485,64.07310261
536463507.7,145.945194,26.91876864,130.1319265,66.07330289
558374776,148.2555959,27.32655731,131.7109456,68.05841999
581180986.1,150.785645,27.76888545,133.420283,70.2519667
604918691.1,153.4031015,28.23320214,135.1526527,72.56908427
629625936.8,156.1867855,28.68461332,137.0187771,74.96777094
655342323.1,159.2551217,29.11889281,139.1271552,77.49728045
682109067.2,162.4144055,29.54011267,141.3022767,80.07562482
709969069.8,166.1379113,29.97061812,143.9222314,82.99516171
738966984,170.0008487,30.27391322,146.8170123,85.7032873
769149286.3,174.1577176,30.63127114,149.8564589,88.73529367
800564352,178.7191907,30.99127604,153.2062598,92.02386152
833262531.9,183.3773413,31.26600339,156.7448885,95.17504526
867296233.3,188.7838057,31.41955997,161.1029804,98.41318514
902720004.2,194.4928939,31.60967513,165.6376248,101.9395067
939590620.5,200.5096823,31.65745027,170.6740636,105.2354347
977967177.1,207.3814478,31.68203246,176.4766042,108.9177353
1017911182,214.497008,31.55923524,182.7727983,112.2633984
1059486657,222.2412546,31.27974758,189.9368019,115.3914492
1102760237,230.4131837,30.92149293,197.6650659,118.4008318
1147801278,239.0699675,30.57182213,205.8373935,121.5952993
1194681973,248.8430182,29.93528596,215.6447685,124.1780234
1243477458,258.8552378,29.21618461,225.9247706,126.3488512
1294265942,269.9120593,28.29152349,237.6703841,127.9269645
1347128826,281.6114706,27.20407083,250.4607065,128.7418148
1402150837,293.7169542,25.85716713,264.3112081,128.0985343
1459420162,306.4273929,24.35901946,279.148889,126.3868858
1519028591,319.9788366,22.46202542,295.702991,122.2546399
1581071660,333.5929768,20.53082404,312.4043681,116.9948073
1645648812,348.0071108,18.17033621,330.6532593,108.5235977
1712863547,362.6958409,15.50766315,349.4917908,96.97299195
1782823595,376.7084241,12.49611758,367.7844543,81.5097046
1855641085,389.3190532,9.094633222,384.4247742,61.53794099
1931432726,398.4008891,5.491596578,396.5723267,38.1268692
2010319994,405.8111797,1.863643628,405.5965271,13.19737816
2092429326,409.2225777,-1.487766271,409.0846252,-10.62485123
2177892326,418.0009852,-4.374664042,416.7831726,-31.88433266
2266845968,427.5221402,-8.383188204,422.9541321,-62.329628
2359432825,433.7672001,-12.89962465,422.8200684,-96.83580781
2455801291,431.56207,-17.85710504,410.7712402,-132.335968
2556105823,423.0229096,-22.58991233,390.567688,-162.4969635
2660507184,411.3941666,-25.75816095,370.5165405,-178.7810211
2769172705,411.4871605,-29.42393695,358.4088745,-202.1503449
2882276551,396.8083241,-34.7504556,326.0345459,-226.1820526
3000000000,374.9809374,-38.6726241,292.7585144,-234.3142243
