Part Number:,2761021447,,,,,,,
Date:,7/29/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
1000000,0.960748356,89.32375055,0.011339238,0.960681438,1.003063485,0.816043278,0.604902887,0.468820202
1040843.912,1.016397518,89.08873313,0.016164722,1.016268969,1.047036656,0.863175201,0.643664793,0.500230462
1083356.049,1.049082972,88.95495257,0.019133707,1.048908472,1.077072308,0.881874653,0.64651789,0.497179791
1127604.548,1.093939435,89.99172065,0.000158076,1.093939424,1.123623103,0.924991895,0.684686967,0.530163152
1173660.329,1.138566896,89.35383513,0.012840149,1.138494492,1.175288298,0.967729275,0.719841519,0.556796936
1221597.208,1.168036878,89.50578995,0.010074885,1.167993427,1.20858756,0.990247492,0.731220942,0.575862786
1271492.016,1.232245704,89.62859609,0.007987633,1.232219815,1.272693073,1.041679865,0.774102486,0.604991108
1323424.724,1.273257855,89.75958145,0.005342696,1.273246646,1.319094441,1.083955879,0.800590747,0.62555489
1377478.567,1.328124432,89.75215485,0.005745068,1.328112006,1.376632243,1.128154603,0.838407253,0.654642044
1433740.18,1.390576771,89.53242376,0.011348016,1.390530467,1.433969682,1.180198163,0.880564876,0.686261847
1492299.738,1.43890023,89.61678623,0.009623785,1.438868046,1.492757846,1.223958821,0.907786679,0.711856479
1553251.097,1.499545484,89.94770375,0.001368698,1.499544859,1.548934644,1.272424949,0.94369635,0.736164337
1616691.948,1.554347134,89.92625381,0.002000621,1.554345846,1.605149174,1.319986956,0.976170292,0.761759203
1682723.971,1.62585181,89.67791058,0.009139712,1.62582612,1.679458832,1.38229571,1.022867425,0.803734534
1751453.001,1.68449983,89.45778078,0.015941044,1.6844244,1.741768814,1.426457317,1.062056512,0.828805919
1822989.193,1.760278958,89.51908747,0.01477474,1.760216952,1.821284094,1.496292648,1.110371308,0.871113638
1897447.203,1.828813175,89.57611748,0.013529703,1.828763127,1.890683353,1.551169431,1.148604668,0.896990744
1974946.369,1.901332994,89.44170905,0.018526325,1.901242733,1.963868801,1.609187434,1.193382718,0.930618234
2055610.905,1.98478024,89.42913404,0.019775012,1.984681725,2.051776524,1.684675598,1.250007511,0.97922637
2139570.096,2.05764596,89.56069388,0.015776513,2.057585478,2.127659614,1.746217743,1.294088662,1.011178338
2226958.508,2.142044156,89.69371377,0.011450678,2.14201355,2.213867917,1.818320515,1.346651601,1.051576568
2317916.205,2.23960913,89.52889549,0.018414586,2.239533424,2.317527099,1.906491477,1.414807811,1.107040578
2412588.97,2.326964494,89.58059044,0.017033409,2.326902151,2.408379928,1.976767977,1.467175157,1.147620876
2511128.542,2.416887672,89.66176998,0.014267355,2.41684556,2.502841692,2.053803042,1.522195191,1.188238632
2613692.855,2.515340163,89.58532527,0.018204463,2.515274286,2.600419986,2.135159503,1.581947476,1.235328462
2720446.295,2.617836445,89.50493405,0.022619215,2.617738723,2.712347062,2.229353274,1.657377433,1.296327188
2831559.964,2.729991974,89.58437985,0.019803024,2.729920149,2.822243419,2.316648597,1.718206578,1.344342757
2947211.95,2.842968807,89.55327496,0.0221659,2.842882395,2.940343912,2.415773973,1.793248409,1.401347369
3067587.615,2.958642557,89.5532011,0.023071592,2.958552599,3.05916489,2.50999545,1.858758287,1.452986362
3192879.893,3.075940963,89.52332293,0.025590255,3.075834512,3.181196727,2.610213473,1.934684712,1.508828008
3323289.598,3.203402756,89.54428449,0.025478752,3.20330143,3.312974314,2.713637671,2.005959152,1.566488505
3459025.746,3.334155836,89.58879123,0.023928854,3.334069968,3.450370777,2.827924437,2.094203453,1.635154865
3600305.888,3.472523574,89.58637995,0.02506804,3.47243309,3.595367639,2.960878006,2.19407728,1.714185273
3747356.465,3.614682215,89.49707058,0.031728457,3.614542961,3.742556074,3.060806859,2.270178407,1.771562188
3900413.162,3.760958805,89.48892176,0.0335473,3.760809183,3.896414725,3.191333816,2.363318054,1.846508268
4059721.294,3.915036453,89.52174463,0.032678942,3.914900065,4.057934024,3.323279199,2.463569873,1.921910979
4225536.192,4.076748426,89.55306027,0.031800638,4.076624394,4.229941512,3.476923811,2.588227567,2.019833732
4398123.62,4.244639812,89.55137644,0.033235013,4.244509697,4.395459129,3.595215634,2.658750277,2.076402251
4577760.194,4.416770017,89.5011485,0.038454569,4.416602612,4.580535997,3.753300933,2.778437421,2.16953752
4764733.828,4.59949285,89.52776197,0.03790909,4.599336624,4.772662796,3.907984481,2.893598042,2.257725428
4959344.196,4.791426794,89.5411077,0.038374997,4.791273117,4.96831812,4.069068767,3.010322584,2.351635963
5161903.214,4.990384021,89.54927076,0.039257496,4.990229607,5.176441282,4.242024714,3.140809506,2.451437168
5372735.534,5.195605396,89.53928731,0.04177717,5.195437431,5.392340067,4.417351029,3.268093935,2.553080233
5592179.071,5.407036526,89.52087815,0.045214484,5.406847477,5.618167766,4.601627016,3.404703789,2.658228652
5820585.54,5.630954691,89.52261659,0.046916078,5.63075924,5.849120597,4.791609465,3.542514012,2.766391851
6058321.023,5.863923297,89.50741354,0.050413026,5.863706589,6.094507805,4.988940931,3.689457801,2.879379938
6305766.553,6.105708966,89.53606074,0.049439019,6.105508804,6.349183142,5.197952719,3.841841231,2.997970686
6563318.726,6.360900714,89.52023689,0.053262035,6.360677719,6.618524361,5.418712985,4.002298472,3.123323553
6831390.338,6.629020411,89.47329022,0.060938532,6.628740311,6.901377731,5.649963018,4.17559427,3.25554418
7110411.043,6.905254331,89.46135673,0.064916021,6.904949188,7.192857586,5.88836847,4.347810804,3.389307961
7400828.045,7.190454124,89.46791012,0.066774777,7.190144062,7.497047176,6.138819755,4.528323438,3.530963707
7703106.813,7.494370538,89.43536823,0.073853454,7.494006634,7.817974075,6.399729521,4.722333434,3.678118119
8017731.829,7.810974345,89.41477871,0.079780205,7.810566902,8.154842946,6.674155878,4.922423265,3.835912496
8345207.362,8.142745782,89.41122865,0.083673371,8.142315864,8.504265425,6.961841949,5.133959314,3.999030045
8686058.276,8.488991312,89.38934596,0.090473308,8.488509179,8.867515947,7.258943489,5.349651196,4.16667937
9040830.875,8.848550714,89.38131773,0.095545171,8.848034859,9.250212609,7.574104745,5.577304476,4.34036728
9410093.774,9.229854778,89.35660178,0.103643714,9.229272843,9.655279618,7.900097125,5.818391848,4.527829278
9794438.815,9.628542217,89.32806304,0.112916259,9.627880096,10.07484476,8.244808021,6.070027729,4.723052002
10194482.01,10.03897911,89.26864373,0.128139822,10.03816128,10.51054771,8.60223004,6.326614506,4.923455607
10610864.54,10.47191664,89.22965535,0.140791206,10.47097015,10.96476018,8.972118122,6.598480239,5.131148031
11044253.75,10.92466719,89.17801846,0.156723006,10.92354298,11.44254758,9.360942535,6.881484503,5.34896534
11495344.28,11.40627776,89.10348595,0.178468136,11.40488148,11.94256256,9.770921784,7.181462496,5.581309852
11964859.11,11.90882655,89.02777118,0.202066345,11.90711212,12.46705197,10.19722449,7.491945991,5.822442059
12453550.76,12.44194695,88.94491231,0.229102446,12.43983746,13.01600827,10.64694972,7.822174382,6.074964766
12962202.49,12.99401202,88.86800556,0.256706385,12.99147606,13.58784227,11.11418143,8.162545253,6.339002022
13491629.55,13.57411942,88.75913803,0.293953446,13.5709362,14.18387897,11.59710464,8.514277285,6.609993173
14042680.47,14.18481286,88.61436904,0.343009559,14.18066502,14.80578615,12.10595765,8.88840061,6.896111439
14616238.48,14.83467463,88.47607554,0.394518731,14.82942772,15.46269557,12.64128412,9.279956602,7.201206869
15213222.83,15.51668766,88.30261112,0.459615019,15.50987911,16.14745862,13.19727669,9.689191345,7.517598928
15834590.37,16.23732071,88.07939143,0.544188377,16.22819901,16.86125549,13.77948823,10.11503231,7.845270805
16481336.98,16.98905238,87.84983352,0.637406763,16.97709084,17.60877956,14.38297732,10.56252576,8.191003673
17154499.26,17.78557371,87.58982815,0.747937259,17.76984024,18.38626947,15.01180832,11.02483954,8.550755829
17855156.11,18.62296776,87.28664372,0.881598291,18.60208893,19.19143372,15.67189918,11.51430856,8.923345485
18584430.54,19.4996445,86.95464332,1.035947439,19.47210693,20.03703383,16.35197313,12.01714892,9.316840478
19343491.38,20.42548429,86.54576973,1.230659481,20.38837624,20.91385064,17.06388736,12.54058633,9.722563724
20133555.24,21.3946547,86.11547339,1.44939911,21.34550285,21.83360244,17.8008194,13.08848638,10.14708188
20955888.39,22.41315177,85.62776122,1.708687302,22.34792519,22.78599061,18.56942017,13.65655438,10.58998458
21811808.85,23.48075683,85.08747552,2.010767933,23.39450264,23.77919301,19.3641602,14.25016146,11.04934148
22702688.45,24.59843658,84.47846821,2.366857048,24.48430252,24.81037973,20.19053301,14.86971913,11.5299942
23629955.06,25.75936588,83.8259695,2.770387407,25.60995674,25.87101405,21.0428134,15.50788706,12.0276626
24595094.86,26.97412483,83.08505081,3.247572894,26.77791405,26.97687028,21.92645937,16.16687459,12.54317764
25599654.75,28.23147906,82.28838898,3.788297649,27.97615433,28.1116603,22.83214255,16.85161556,13.07428218
26645244.79,29.52988372,81.44475864,4.392951007,29.20130157,29.28017227,23.75889466,17.55042468,13.61925625
27733540.82,30.85750994,80.5300754,5.076982016,30.43698692,30.47396757,24.71289306,18.27612168,14.18599326
28866287.12,32.24239628,79.54514088,5.850731178,31.70711376,31.70401784,25.69408113,19.02807931,14.77334096
30045299.2,33.64651742,78.52202835,6.695359894,32.97363023,32.95996714,26.702244,19.79193892,15.37745298
31272466.76,35.0901635,77.43862551,7.631594213,34.2502313,34.24160889,27.72983526,20.58901565,15.99415125
32549756.63,36.54517085,76.3075027,8.650641114,35.50656166,35.53463095,28.77635576,21.39087749,16.62808531
33879216.03,38.00785896,75.13647059,9.749685218,36.73609915,36.85155206,29.83177933,22.20836058,17.27528701
35262975.74,39.48449275,73.94185979,10.92190988,37.94386713,38.17194399,30.89502616,23.04752001,17.9317077
36703253.61,40.97904872,72.72890636,12.16639881,39.13133238,39.50935735,31.98607627,23.89477743,18.61061204
38202358.07,42.48326716,71.48247063,13.49246374,40.28376113,40.86396337,33.08449784,24.75279969,19.30523304
39762691.82,43.97845121,70.21504894,14.88630038,41.38239036,42.20721097,34.19371589,25.63535776,20.00161242
41386755.7,45.48206211,68.96493507,16.32529645,42.45117983,43.56414342,35.30847827,26.51904825,20.71176698
43077152.7,46.99077972,67.68041141,17.84580369,43.47022739,44.92660733,36.43365149,27.41878596,21.43833064
44836592.13,48.49526669,66.40994663,19.40731809,44.44262477,46.30350998,37.57870405,28.33533354,22.18129873
46667893.95,49.99489976,65.11488955,21.03785803,45.35304324,47.66688686,38.70100771,29.2514295,22.92917471
48573993.3,51.47365464,63.85168047,22.68425179,46.2056473,49.03382436,39.84177251,30.18328648,23.68263005
50557945.2,52.96027532,62.57404102,24.39360766,47.00790005,50.38962029,40.98972053,31.1255138,24.45008162
52622929.46,54.43594103,61.32181407,26.12323702,47.75822614,51.75118966,42.14208181,32.0601879,25.23240677
54772255.75,55.89647289,60.06182389,27.89598673,48.43789432,53.10398668,43.2835689,33.02347642,26.0243089
57009368.94,57.33791373,58.82378816,29.6822229,49.0571299,54.44629173,44.43230604,33.9817734,26.82214171
59337854.58,58.74172836,57.60186348,31.47377892,49.59830532,55.76634172,45.57159123,34.93699085,27.62681079
61761444.68,60.16754984,56.38076664,33.31303456,50.10365039,57.09798751,46.72301977,35.9227644,28.45358798
64284023.69,61.53856792,55.20046363,35.12048674,50.53263057,58.40622072,47.86755829,36.89661832,29.28400305
66909634.69,62.92704199,54.01700726,36.97247415,50.92002326,59.69814655,48.9960254,37.86995675,30.12087276
69642485.91,64.27822648,52.873024,38.79727301,51.24901956,61.01689641,50.14904776,38.87347402,30.9789143
72486957.47,65.59571827,51.73707381,40.62153291,51.50426505,62.27608757,51.289311,39.8740953,31.84291304
75447608.37,66.89967607,50.62165811,42.44372147,51.7116734,63.54224913,52.42807911,40.88067662,32.7181388
78529183.84,68.18000823,49.5455845,44.23811182,51.87969723,64.78154198,53.55071148,41.88354023,33.58985596
81736622.91,69.46204201,48.48161345,46.04363406,52.00922075,66.03036007,54.69591604,42.9027047,34.49701197
85075066.33,70.71998262,47.44388541,47.82877015,52.09342269,67.26313675,55.82777201,43.92110675,35.40418318
88549864.84,71.95512921,46.43546256,49.5894023,52.13858263,68.46221892,56.97417431,44.94433621,36.31963136
92166587.72,73.14170154,45.44372566,51.3169098,52.11797456,69.67520163,58.09402081,45.98414972,37.22821796
95931031.71,74.3366101,44.48682826,53.03259716,52.0910284,70.86318422,59.21085954,47.01586438,38.18096614
99849230.31,75.54393891,43.54825374,54.75382318,52.0471474,72.05385647,60.36166656,48.068586,39.13977501
103927463.5,76.691511,42.65546565,56.40211889,51.96526575,73.21403084,61.45782515,49.09925807,40.08848188
108172267.6,77.85337265,41.77545333,58.06004697,51.86693146,74.38442076,62.57870105,50.14412516,41.06022834
112590446.2,78.9718372,40.9298231,59.66421543,51.73714785,75.50491898,63.68261418,51.20036831,42.03022754
117189080.5,80.09822019,40.10358134,61.26561779,51.5969859,76.66154897,64.80013475,52.2716113,43.01960379
121975540.9,81.25527624,39.31801271,62.8624171,51.48530307,77.7980889,65.92825127,53.34194214,44.03157454
126957499.2,82.3717405,38.54317027,64.42614191,51.3261714,78.95192649,67.04325656,54.41537067,45.05219969
132142940.1,83.55216377,37.78532169,66.03227799,51.19279573,80.14081912,68.21104247,55.52631476,46.09969051
137540174.7,84.7010038,37.01958408,67.62780206,50.99745517,81.30763037,69.35885948,56.64309328,47.15872136
143157853.5,85.81743958,36.21423949,69.23866934,50.70147536,82.42785489,70.48908933,57.76418467,48.22836173
149004980.2,86.92848668,35.57639893,70.70245692,50.57394965,83.55446327,71.60301426,58.84111274,49.28788669
155090926.5,87.99825303,34.90836081,72.16458459,50.3583684,84.63678781,72.72750837,59.94773137,50.34602918
161425446.7,89.16678847,34.24125001,73.71201628,50.17225151,85.83680376,73.88170493,61.09477123,51.45301924
168018693.4,90.31484341,33.62548785,75.20291077,50.01292984,86.99474186,75.04090831,62.22833583,52.56148184
174881234.1,91.4785836,33.01252008,76.70950671,49.83957099,88.17642002,76.22100669,63.40686092,53.70514471
182024067.8,92.76298966,32.34866056,78.36688886,49.63469532,89.46961359,77.48997676,64.64375672,54.89813985
189458642.8,93.89537606,31.74209291,79.85095987,49.39803491,90.5923222,78.64434585,65.80486765,56.02505548
197196874.9,94.99439748,31.17437274,81.27681489,49.17331506,91.70692991,79.80447499,66.96289055,57.1829053
205251166.7,96.15127788,30.48846555,82.85656738,48.78378296,92.87710699,81.00615854,68.1948088,58.38617567
213634427.2,97.50527639,29.9351089,84.49720764,48.65697098,94.1982891,82.34381761,69.50940795,59.67038117
222360093,98.77804637,29.33760832,86.10955047,48.3967743,95.52302206,83.66823424,70.82819237,60.95976834
231442149,100.013117,28.72384818,87.70612335,48.06515885,96.75117451,84.94299152,72.13468967,62.24750207
240895151.7,101.2165221,28.10561225,89.28114319,47.68293,97.99407964,86.21373767,73.44579158,63.56693377
250734252.1,102.5819341,27.49154487,90.99827575,47.3536377,99.35187537,87.62451688,74.84228379,64.9553428
260975219.8,103.8121553,26.92924842,92.55543518,47.01547623,100.6252558,88.94811586,76.19157968,66.30548642
271634468.7,105.0884125,26.29815175,94.21183777,46.55860901,101.8930955,90.25835351,77.57400561,67.70170082
282729083,106.3773647,25.66967566,95.87860107,46.0807724,103.2196997,91.63411508,78.98881131,69.12628065
294276844.7,107.7315838,25.04056692,97.60571289,45.59845353,104.5812129,93.07561539,80.44742896,70.60187295
306296262.3,108.9593785,24.43817953,99.19750976,45.07771302,105.8506249,94.42508757,81.90403544,72.09043326
318806599.8,110.2590248,23.79928278,100.8831177,44.49324799,107.1635097,95.82771442,83.38160961,73.5669835
331827908.5,111.5772336,23.1286275,102.6092529,43.8271637,108.5169083,97.2859252,84.90983748,75.133334
345381058.3,112.8607999,22.4735083,104.2897415,43.14174271,109.8482187,98.70338646,86.46643031,76.7387009
359487771.8,114.143128,21.81640951,105.968132,42.41943741,111.1300217,100.1547517,87.99035833,78.32230456
374170658.7,115.4425902,21.15587229,107.6619949,41.66397095,112.496892,101.6075162,89.60147148,80.00585122
389453252.1,116.7057178,20.4719031,109.3350296,40.81759263,113.7954854,103.0693572,91.17057614,81.62474854
405360046.4,117.970081,19.71578325,111.0543976,39.79774857,115.134007,104.5399352,92.79925824,83.30274721
421916536.5,119.275828,19.0208921,112.7633438,38.87353135,116.4104735,106.0329531,94.4377356,85.02964478
439149258.3,120.4818033,18.34099502,114.3613968,37.91221238,117.6575787,107.4598288,96.01675021,86.72295923
457085831.9,121.5558859,17.6463715,115.8361511,36.8486023,118.8228695,108.8202454,97.58187951,88.39146154
475755005.4,122.6017662,17.05311448,117.2113724,35.95396042,119.9612828,110.1488364,99.13209598,90.07163694
495186700.9,123.6142511,16.55045523,118.4928207,35.21270371,120.9936721,111.4212037,100.6414557,91.73649562
515412062.8,124.5965021,15.9173271,119.8192749,34.17059708,122.0752812,112.8114752,102.2553662,93.52282456
536463507.7,125.6994467,15.1073414,121.3551788,32.7608223,123.2164728,114.1659399,103.9167141,95.37936875
558374776,126.8974976,14.05918738,123.0963211,30.82645989,124.5227403,115.637468,105.624523,97.28472241
581180986.1,127.9546193,13.09441936,124.6275482,28.9889431,125.6700711,117.1193028,107.3250457,99.16595507
604918691.1,129.0057273,12.30029291,126.0443344,27.48278428,126.8277345,118.4838251,109.0433077,101.0760067
629625936.8,130.0551919,11.52392686,127.4334564,25.98205376,127.9221361,119.9056964,110.7246036,102.968451
655342323.1,131.0269191,10.71445865,128.7425842,24.35981369,128.9675214,121.1917388,112.3422311,104.8510339
682109067.2,132.0143932,9.921343695,130.0401459,22.74555969,129.9578356,122.5299565,114.0127299,106.7620807
709969069.8,132.8989106,9.127763797,131.2160187,21.08262062,130.9250361,123.8618442,115.6334442,108.6089908
738966984,133.6901481,8.389020997,132.2597046,19.50451851,131.8631407,125.0401888,117.2341805,110.5095509
769149286.3,134.6353162,7.62885224,133.443634,17.87358094,132.8215409,126.3124064,118.8784879,112.4032118
800564352,135.4660306,6.801049334,134.5128021,16.04217911,133.7271355,127.5636679,120.4410283,114.2897861
833262531.9,136.1979838,6.015529424,135.4480133,14.27327824,134.584267,128.734273,122.0013758,116.143634
867296233.3,136.8375607,5.232995672,136.2672272,12.48041725,135.353688,129.8404222,123.5042124,118.0174191
902720004.2,137.8067786,4.441936515,137.3928528,10.67296696,136.3230749,131.1432292,125.187303,119.9915757
939590620.5,138.4076946,3.63441577,138.1293335,8.773662569,137.08344,132.2652862,126.6381409,121.7773409
977967177.1,139.1745408,2.838132508,139.00383,6.891158104,137.9539716,133.4135768,128.2641204,123.6681735
1017911182,139.802396,1.991655145,139.7179413,4.858684063,138.6565185,134.4782396,129.7300685,125.5037139
1059486657,140.6124053,1.232673814,140.5798645,3.024932385,139.5641315,135.6737676,131.3031235,127.4192277
1102760237,141.2598219,0.424170374,141.2559509,1.045760869,140.2363126,136.7486649,132.7841965,129.225309
1147801278,141.9344536,-0.376990769,141.9313812,-0.933883668,140.980692,137.7616734,134.2052072,131.0054644
1194681973,142.7051881,-1.180858992,142.674881,-2.940928222,141.8495621,138.887154,135.7242476,132.9335399
1243477458,143.3979077,-2.03316807,143.3076324,-5.087475299,142.6640691,140.0204321,137.219757,134.7558812
1294265942,144.0937026,-2.868573457,143.913147,-7.21118927,143.4140693,141.0910147,138.6981331,136.5659694
1347128826,144.8642181,-3.711825404,144.5603333,-9.378258707,144.2587956,142.2236584,140.1791651,138.3822597
1402150837,145.5713151,-4.607085123,145.1009674,-11.69260597,145.1227572,143.4147949,141.7453169,140.2831546
1459420162,146.5430173,-5.445074874,145.8817596,-13.90568638,146.0135628,144.5752443,143.2285798,142.1295164
1519028591,147.2889873,-6.191469616,146.4298553,-15.88531494,146.9025618,145.5307074,144.6716296,143.7600708
1581071660,149.2900112,-7.291997144,148.0825806,-18.94879341,148.6767654,147.6980623,147.1547299,146.3546185
1645648812,149.0211532,-8.250455799,147.4788208,-21.38460923,148.7102067,147.9505286,147.5896628,147.4144773
1712863547,150.8860743,-8.679632522,149.1580658,-22.77013016,150.4750454,149.9080878,149.9098389,149.9311028
1782823595,152.2988363,-10.01367206,149.9787598,-26.48220444,151.9687124,151.5113074,151.7553587,151.9726753
1855641085,153.2816374,-11.07970242,150.4245911,-29.45679474,153.1000468,152.899002,153.4015742,153.9470536
1931432726,154.0113681,-12.1462428,150.5636291,-32.40517044,153.7977586,154.1688322,154.8120933,155.5102831
2010319994,155.4693735,-13.20267184,151.3600464,-35.50862503,155.2715229,155.6531734,156.3177937,157.1772067
2092429326,156.7072789,-14.18914637,151.9264221,-38.41267396,156.6142335,157.2379656,157.7335929,158.7603117
2177892326,158.4643241,-15.23075718,152.8983612,-41.62971497,158.3721972,159.1111519,159.7359016,161.0360224
2266845968,160.2862225,-16.25403165,153.8796082,-44.86356354,160.1892907,161.0686,161.83898,163.3181014
2359432825,162.2312401,-17.28195923,154.9072113,-48.19472123,162.2082475,162.9654851,164.0630315,165.6153932
2455801291,163.6396342,-18.83068583,154.881073,-52.81839753,163.6255624,164.359813,165.7565403,167.357036
2556105823,166.1375631,-19.66081304,156.451889,-55.89719391,166.1962394,166.7499076,168.4579085,170.0880195
2660507184,168.8500526,-20.48903985,158.168457,-59.10227967,168.8157281,169.5089833,171.0827861,172.8998764
2769172705,173.3254688,-21.53225122,161.2292786,-63.61476136,173.3993872,174.1051419,175.8377802,177.5092484
2882276551,177.8487144,-23.35909433,163.2718658,-70.51569367,177.7941505,178.5424332,180.0873999,181.9712974
3000000000,180.6765207,-24.61534945,164.2574615,-75.25617219,180.6873023,181.3229176,182.8926242,184.5432807
