Part Number:,2673000701,,,
Date:,7/25/2019,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,53.42330424,56.66990928,29.35405921,44.63618088
1040843.912,54.67246979,55.23600928,31.17409896,44.91385651
1083356.049,55.86236933,53.87034262,32.93726348,45.1191864
1127604.548,56.96504634,52.49773603,34.67990875,45.19203949
1173660.329,58.03751561,51.21188265,36.35714721,45.23838044
1221597.208,59.05961078,49.90572329,38.03717804,45.17975998
1271492.016,59.97479208,48.68863956,39.59239578,45.04906083
1323424.724,60.89255738,47.53901203,41.10783767,44.92270279
1377478.567,61.71598505,46.46287065,42.51148223,44.73965454
1433740.18,62.55711039,45.41604178,43.91219329,44.55458832
1492299.738,63.30099914,44.44009845,45.19582748,44.32102967
1553251.097,63.93585214,43.56381141,46.3283844,44.0621605
1616691.948,64.90632904,42.95671174,47.50291443,44.23013306
1682723.971,65.6806308,42.04410101,48.77637863,43.9864769
1751453.001,66.46802944,41.34642228,49.89948654,43.90945435
1822989.193,67.19772384,40.65639335,50.97823715,43.78074265
1897447.203,67.97187962,40.05037338,52.03104782,43.73724366
1974946.369,68.75714093,39.48538168,53.06585693,43.72138214
2055610.905,69.58533567,39.00183381,54.07656097,43.79320145
2139570.096,70.43199137,38.53688848,55.09241104,43.8804245
2226958.508,71.30129893,38.11170761,56.1004982,44.00692368
2317916.205,72.23019941,37.72376398,57.13190841,44.19441987
2412588.97,73.19519419,37.35183908,58.18468094,44.40810013
2511128.542,74.20567649,36.98960563,59.271389,44.64733887
2613692.855,75.2808646,36.65104034,60.39678573,44.93814469
2720446.295,76.40041418,36.33800954,61.54323578,45.27088929
2831559.964,77.54362755,36.01119646,62.72520446,45.59125901
2947211.95,78.74852148,35.71108374,63.94148636,45.96537781
3067587.615,80.03797729,35.44986281,65.20080566,46.42125321
3192879.893,81.38596931,35.09371404,66.59104156,46.79005433
3323289.598,82.76212361,34.77876386,67.97755432,47.20827485
3459025.746,84.22186939,34.42979287,69.46784973,47.61870575
3600305.888,85.7085309,34.05192204,71.01213073,47.99197388
3747356.465,87.25526739,33.65208218,72.63284301,48.35237122
3900413.162,88.81051971,33.24105396,74.27861023,48.68260956
4059721.294,90.44508548,32.80080571,76.02442932,48.99591446
4225536.192,92.12911191,32.3341252,77.84388733,49.27577973
4398123.62,93.80664,31.84033657,79.69075775,49.48806763
4577760.194,95.56904793,31.3363473,81.62830352,49.70174027
4764733.828,97.3714579,30.76342172,83.66999054,49.80495453
4959344.196,99.16619433,30.15922013,85.74232483,49.82155991
5161903.214,100.9721877,29.5283815,87.85707855,49.7646103
5372735.534,102.7962248,28.84445864,90.04256439,49.59234238
5592179.071,104.6362269,28.14865215,92.26054382,49.363266
5820585.54,106.4682897,27.40508544,94.51983642,49.00507355
6058321.023,108.2254654,26.62376249,96.75015259,48.4990654
6305766.553,110.0654317,25.81245668,99.08355713,47.92544175
6563318.726,111.8405048,24.95433539,101.399559,47.18503953
6831390.338,113.5879486,24.06674145,103.7138672,46.32122422
7110411.043,115.2951529,23.14088616,106.0186539,45.31023407
7400828.045,116.9755546,22.17551268,108.3231049,44.15184403
7703106.813,118.5520492,21.18391045,110.5409317,42.84029389
8017731.829,120.009235,20.1686351,112.6504974,41.37731171
8345207.362,121.4426439,19.12183294,114.7419434,39.78193284
8686058.276,122.7664814,18.05686371,116.7201538,38.05278778
9040830.875,123.9762439,16.96997739,118.5780487,36.18501664
9410093.774,125.0903655,15.88165791,120.3155365,34.23114396
9794438.815,126.1107777,14.78494405,121.9353104,32.18242264
10194482.01,127.0035491,13.64905004,123.4168854,29.96954918
10610864.54,127.7667984,12.52471973,124.7262726,27.70761109
11044253.75,128.3838132,11.42032461,125.8419418,25.42064476
11495344.28,128.9253248,10.31202455,126.8428574,23.07875443
11964859.11,129.3027256,9.20667294,127.637001,20.68793869
12453550.76,129.6020211,8.119414992,128.3028717,18.30456162
12962202.49,129.7825867,7.021271325,128.8093262,15.86434078
13491629.55,129.8272987,5.973343985,129.1223907,13.5105772
14042680.47,129.7921254,4.92435542,129.3130493,11.14141369
14616238.48,129.6575861,3.894674938,129.3581543,8.806675912
15213222.83,129.4664853,2.910750253,129.2994537,6.574350358
15834590.37,129.1080097,1.90544143,129.0366211,4.292853834
16481336.98,128.6823361,0.945635731,128.6648102,2.123735668
17154499.26,128.1840982,0.006947965,128.1840973,0.015544227
17855156.11,127.5570772,-0.923394652,127.5405121,-2.055656196
18584430.54,126.9319699,-1.834285944,126.8669281,-4.062947751
19343491.38,126.2007587,-2.71677487,126.0589142,-5.981777191
20133555.24,125.3973393,-3.568618625,125.1541901,-7.805217266
20955888.39,124.5032974,-4.381397252,124.1394501,-9.511466981
21811808.85,123.5787455,-5.178293677,123.074379,-11.15363503
22702688.45,122.5710745,-5.949347473,121.9108963,-12.7043953
23629955.06,121.5048704,-6.690709465,120.6773682,-14.15649509
24595094.86,120.3823901,-7.385887089,119.3835602,-15.47531605
25599654.75,119.207568,-8.054570264,118.0315933,-16.70291138
26645244.79,117.9903032,-8.694913626,116.6342773,-17.83695603
27733540.82,116.7273907,-9.299329169,115.1933136,-18.86224365
28866287.12,115.467217,-9.873406621,113.7570343,-19.79937744
30045299.2,114.1688918,-10.40875199,112.2901154,-20.62682343
31272466.76,112.8481409,-10.90763141,110.8093719,-21.35382843
32549756.63,111.494389,-11.36793276,109.3070526,-21.976511
33879216.03,110.157611,-11.7866132,107.8349533,-22.50160218
35262975.74,108.7840585,-12.17313395,106.3380356,-22.93890953
36703253.61,107.4079097,-12.52906926,104.8501053,-23.30052567
38202358.07,106.0630734,-12.84855569,103.4073868,-23.5857563
39762691.82,104.6874778,-13.13478882,101.9486618,-23.78945923
41386755.7,103.3536227,-13.37188791,100.551651,-23.90265274
43077152.7,101.9982402,-13.56852042,99.151474,-23.9296093
44836592.13,100.6710814,-13.72701769,97.79564667,-23.88887024
46667893.95,99.33172998,-13.87470763,96.43347168,-23.81970024
48573993.3,98.04993798,-13.9729579,95.14862061,-23.67552185
50557945.2,96.74826002,-14.0485212,93.85456848,-23.48501206
52622929.46,95.48960207,-14.08837996,92.61740875,-23.24391747
54772255.75,94.25551455,-14.08161518,91.42314911,-22.932724
57009368.94,93.04237911,-14.0393816,90.26313019,-22.57103539
59337854.58,91.86776658,-13.97208398,89.14971924,-22.18139076
61761444.68,90.68595003,-13.89427128,88.03252411,-21.77650643
64284023.69,89.54460237,-13.75400464,86.9769516,-21.28956795
66909634.69,88.45924922,-13.63353531,85.9667511,-20.85081482
69642485.91,87.37092479,-13.43519689,84.97987366,-20.30023575
72486957.47,86.32393788,-13.21063325,84.039505,-19.72774315
75447608.37,85.29795117,-12.97603348,83.11978912,-19.15309715
78529183.84,84.31834684,-12.69975611,82.25553894,-18.53671837
81736622.91,83.36547179,-12.41861586,81.41492462,-17.92796517
85075066.33,82.43232086,-12.10803214,80.59851837,-17.29064369
88549864.84,81.52147264,-11.7574103,79.81108093,-16.61149788
92166587.72,80.66619741,-11.38280768,79.07952881,-15.92053795
95931031.71,79.85973571,-10.99759326,78.39312744,-15.23466301
99849230.31,79.05761998,-10.57970194,77.71367645,-14.51522541
103927463.5,78.27600647,-10.13178114,77.05535126,-13.7697506
108172267.6,77.51819415,-9.658792031,76.41932678,-13.0060339
112590446.2,76.81481345,-9.193222511,75.82814026,-12.27227402
117189080.5,76.12087898,-8.679350278,75.2491684,-11.48698712
121975540.9,75.46858599,-8.170823966,74.70248413,-10.7259655
126957499.2,74.84434114,-7.614513122,74.18436432,-9.917433739
132142940.1,74.26574883,-7.038306042,73.70611572,-9.099997522
137540174.7,73.70910026,-6.44949141,73.24261475,-8.279543877
143157853.5,73.17648527,-5.825314045,72.79859924,-7.427108765
149004980.2,72.67967368,-5.195011076,72.3811264,-6.580843926
155090926.5,72.22471568,-4.557599378,71.99633789,-5.739066601
161425446.7,71.79333761,-3.885307802,71.62833405,-4.86467743
168018693.4,71.34139344,-3.173317325,71.23200226,-3.949211598
174881234.1,70.98781323,-2.470721659,70.92182159,-3.060204029
182024067.8,70.65467995,-1.74510369,70.6219101,-2.151653767
189458642.8,70.33734206,-1.002830777,70.3265686,-1.231030464
197196874.9,70.05361139,-0.222045725,70.05308533,-0.271487117
205251166.7,69.81222297,0.563596173,69.80884552,0.686704457
213634427.2,69.57953221,1.32796165,69.56084442,1.61252153
222360093,69.41044569,2.156107428,69.36130524,2.611380101
231442149,69.25483624,2.999960955,69.15992737,3.624470949
240895151.7,69.1356329,3.840629559,68.98036957,4.63080454
250734252.1,69.06132075,4.723505288,68.82676697,5.687017918
260975219.8,69.00821249,5.624276002,68.67600455,6.763119848
271634468.7,68.99512895,6.523321228,68.54843351,7.8383724
282729083,69.01275571,7.434669231,68.43256875,8.92994869
294276844.7,69.09839338,8.384044167,68.35993719,10.07506596
306296262.3,69.19219081,9.330428755,68.27676099,11.21798456
318806599.8,69.33467247,10.3087748,68.21544743,12.40764031
331827908.5,69.54527824,11.30212755,68.19661321,13.62966145
345381058.3,69.78382517,12.30471004,68.18075524,14.87168012
359487771.8,70.08843843,13.315977,68.20408871,16.14284627
374170658.7,70.43804766,14.34411567,68.24216012,17.45067738
389453252.1,70.80293244,15.39030245,68.26396314,18.79059816
405360046.4,71.26713652,16.44024472,68.35340961,20.16968375
421916536.5,71.75926456,17.52255724,68.4295263,21.60536927
439149258.3,72.3378947,18.58961577,68.56375202,23.06041888
457085831.9,72.93200049,19.68920988,68.66795895,24.57210022
475755005.4,73.63026593,20.7897027,68.83616116,26.13424914
495186700.9,74.40198902,21.94266449,69.01217922,27.80242954
515412062.8,75.2996603,23.06741015,69.27903906,29.50345045
536463507.7,76.24396409,24.13104039,69.58121964,31.17043364
558374776,77.23478513,25.27687425,69.83993803,32.97870661
581180986.1,78.32434637,26.36104061,70.17970239,34.77804776
604918691.1,79.51844827,27.50249609,70.53212539,36.72060598
629625936.8,80.80021878,28.61351238,70.93209278,38.69513623
655342323.1,82.25308384,29.66321158,71.47377271,40.70711997
682109067.2,83.76118254,30.79504726,71.95120387,42.88309645
709969069.8,85.35476975,31.90888816,72.45678506,45.11597298
738966984,87.15978897,32.97858884,73.11608416,47.44330354
769149286.3,89.01735334,34.07476204,73.73371537,49.87412569
800564352,91.12729316,35.13622484,74.52262557,52.44579903
833262531.9,93.34893836,36.21011303,75.31915608,55.14570718
867296233.3,95.78624721,37.22701239,76.26930012,57.94824426
902720004.2,98.30176424,38.27692411,77.16943321,60.89429719
939590620.5,101.096676,39.25896948,78.27850784,63.97666064
977967177.1,104.1649608,40.25587762,79.49517565,67.3116343
1017911182,107.4370751,41.22043583,80.81201107,70.79649693
1059486657,111.0708431,42.13892476,82.36127438,74.52082038
1102760237,114.9599912,42.98903462,84.09141841,78.38643333
1147801278,119.1670342,43.8292878,85.967853,82.52460408
1194681973,123.7120697,44.64100373,88.02402846,86.92782409
1243477458,128.6721582,45.41400815,90.3251465,91.64001422
1294265942,134.1701588,46.13235384,92.9792272,96.72897609
1347128826,140.1383803,46.75323994,96.01466238,102.0781576
1402150837,146.5541715,47.37816541,99.24010049,107.8402876
1459420162,153.8511915,47.88132785,103.1831304,114.1202469
1519028591,161.9238827,48.3277344,107.6581476,120.9506803
1581071660,170.8973031,48.71102883,112.7677895,128.4107233
1645648812,180.9599856,48.99039045,118.7433364,136.5523212
1712863547,192.365819,49.16678478,125.7801866,145.5470816
1782823595,205.4289912,49.10222234,134.4967221,155.2794325
1855641085,220.1257659,48.78181149,145.0470924,165.5798713
1931432726,236.9152474,48.23492468,157.8040202,176.7108533
2010319994,255.7313781,47.46991651,172.8685876,188.4542097
2092429326,277.359066,46.40887949,191.2411024,200.8852714
2177892326,302.8205963,45.22921771,213.2681507,214.9814166
2266845968,334.8168538,43.28172642,243.7438074,229.5458167
2359432825,374.5540278,40.92002819,283.0222199,245.3347566
2455801291,425.4888796,36.77431838,340.8165033,254.7251416
2556105823,483.0776967,29.77955056,419.2837957,239.9274051
2660507184,524.2352976,18.53378161,497.0465718,166.6353888
2769172705,496.652131,10.00685464,489.096548,86.30125165
2882276551,489.7416329,9.434595637,483.1170762,80.2792479
3000000000,557.1898842,6.270668698,553.8562178,60.85932169
