Part Number:,O431173951,,,,,,,,,,,
Date:,12/4/2018,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,12.03689406,82.89834654,1.488122581,11.94455147,47.08253011,82.98286542,5.751892082,46.72986603,104.4317665,83.06252714,12.61390589,103.6671753
1040843.912,12.53758758,82.5624185,1.622940896,12.4321022,49.04631836,82.61151114,6.307178013,48.63908768,108.8182468,82.68018931,13.86426733,107.931427
1083356.049,13.05496515,82.09884247,1.794595001,12.93103027,51.07336707,82.12341882,6.999077789,50.5915184,113.2714545,82.20139623,15.36996553,112.2238235
1127604.548,13.59031809,81.6228483,1.979953287,13.44531632,53.13500096,81.67558196,7.69277381,52.57518005,117.8507893,81.75896782,16.89246366,116.6338425
1173660.329,14.14229196,81.15228352,2.175208805,13.97400761,55.30680603,81.18484083,8.475618354,54.65351486,122.6616522,81.26913299,18.61922071,121.2402802
1221597.208,14.70031686,80.6415021,2.390437601,14.5046587,57.50670632,80.6754681,9.317601195,56.74683762,127.5519805,80.7710663,20.45674322,125.9008713
1271492.016,15.28498422,80.1443904,2.616266963,15.059412,59.80318218,80.18167225,10.19791984,58.92726898,132.6627528,80.26815636,22.42493818,130.7536926
1323424.724,15.89598879,79.60563581,2.867992399,15.63512325,62.17657467,79.62447011,11.19794272,61.15989304,137.9793686,79.69417261,24.68482397,135.7533264
1377478.567,16.4894383,79.02455988,3.139394519,16.18782806,64.50650401,79.05046045,12.2526493,63.33215332,143.130907,79.15022262,26.94219396,140.5723114
1433740.18,17.13226161,78.4581913,3.427873132,16.78582954,67.02920947,78.48839424,13.37677955,65.68087006,148.7076299,78.56735896,29.47619627,145.7570343
1492299.738,17.78103666,77.90880073,3.724564788,17.38657189,69.58895167,77.92930213,14.55233573,68.05036164,154.4299659,78.01015566,32.08102033,151.0609894
1553251.097,18.4544446,77.3349373,4.046161172,18.00541878,72.24730551,77.33569593,15.83938311,70.48962403,160.274201,77.44641432,34.83601377,156.4425507
1616691.948,19.14350861,76.71099943,4.400382516,18.63090325,74.93645682,76.73304893,17.19704436,72.93650818,166.2751869,76.8180718,37.91802213,161.8939819
1682723.971,19.85205657,76.11115345,4.765269277,19.2716465,77.6908122,76.11791892,18.63992499,75.42158509,172.4725307,76.20920619,41.11355588,167.5005951
1751453.001,20.56975515,75.48492557,5.155494687,19.91320419,80.52795321,75.48217852,20.18683814,77.95667267,178.7161877,75.56623946,44.54689786,173.0752716
1822989.193,21.307276,74.80048585,5.586362836,20.56192017,83.4120351,74.77834371,21.90015601,80.48571778,185.2331142,74.84472072,48.42658231,178.790863
1897447.203,22.06465953,74.21015268,6.004008767,21.23207665,86.40672001,74.2011626,23.52515601,83.14257813,191.9516135,74.31064479,51.90785978,184.799881
1974946.369,22.84400303,73.54776282,6.469786164,21.90868187,89.45469504,73.54626088,25.33724593,85.79141236,198.6381048,73.62617289,55.99671933,190.5819092
2055610.905,23.66045055,72.90901096,6.953569886,22.61558724,92.65134181,72.87987127,27.27433966,88.54592896,205.8778535,72.9725441,60.28719708,196.8531036
2139570.096,24.44523953,72.24293549,7.45535135,23.28062439,95.7230084,72.20604362,29.25246047,91.14377594,212.7357767,72.29518526,64.69573972,202.6597443
