Part Number:,2643625002,,,
Date:,2/15/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,9.465453542,85.22442285,0.788028081,9.432593625
1040843.912,9.890558153,84.80040702,0.896336834,9.849858926
1083356.049,10.33518308,84.30687902,1.025253067,10.28420466
1127604.548,10.80164451,83.81491627,1.163774976,10.73876864
1173660.329,11.28432774,83.25003951,1.326322787,11.20611085
1221597.208,11.78705394,82.6010302,1.517910473,11.68890878
1271492.016,12.30598144,81.96577942,1.719939656,12.18519539
1323424.724,12.8383385,81.24249529,1.954673529,12.68866372
1377478.567,13.38804601,80.47968086,2.21434757,13.20365256
1433740.18,13.94068865,79.67257984,2.499189837,13.71484051
1492299.738,14.51650196,78.86749715,2.802825946,14.24334918
1553251.097,15.09501734,77.99657511,3.13931317,14.76496737
1616691.948,15.69000891,77.1290227,3.495048807,15.29578417
1682723.971,16.2944035,76.20061472,3.886590631,15.82409551
1751453.001,16.900691,75.28152048,4.29395692,16.34610933
1822989.193,17.51449402,74.34887778,4.725044368,16.86509581
1897447.203,18.13925823,73.40755287,5.179883521,17.38394362
1974946.369,18.75935412,72.4588999,5.653878997,17.88706291
2055610.905,19.40060704,71.51219799,6.151985956,18.39936473
2139570.096,20.04589866,70.55191892,6.674332916,18.90215155
2226958.508,20.68320929,69.60013025,7.209544536,19.38601594
2317916.205,21.32607233,68.65765411,7.761404815,19.86358367
2412588.97,21.97694471,67.70612959,8.337111704,20.33417486
2511128.542,22.63106777,66.78064743,8.92235142,20.79800167
2613692.855,23.29146466,65.88693794,9.515461295,21.25907624
2720446.295,23.94318533,64.98360732,10.12503542,21.69699936
2831559.964,24.6011463,64.10666667,10.74324966,22.1314027
2947211.95,25.27242285,63.23353347,11.38156351,22.56447138
3067587.615,25.93699991,62.37459124,12.02670132,22.98013097
3192879.893,26.60441321,61.54023483,12.67810727,23.38932232
3323289.598,27.28078241,60.7320492,13.33742641,23.79819627
3459025.746,27.9679328,59.94408089,14.00759871,24.20728079
3600305.888,28.65262355,59.14625389,14.69445168,24.59768132
3747356.465,29.339385,58.38874934,15.37833083,24.98612521
3900413.162,30.0483443,57.61703205,16.09316549,25.37544127
4059721.294,30.74857135,56.89717918,16.79312326,25.75782699
4225536.192,31.45361194,56.16350416,17.51415171,26.1263123
4398123.62,32.16731684,55.46538929,18.23577943,26.49891736
4577760.194,32.88661027,54.78180212,18.96543922,26.86710349
4764733.828,33.61657708,54.08789573,19.71758386,27.22666233
4959344.196,34.34225298,53.42063361,20.46577533,27.57793284
5161903.214,35.08259245,52.77242666,21.22434997,27.9341236
5372735.534,35.83088271,52.12859104,21.99626948,28.28455912
5592179.071,36.58107045,51.51547794,22.76451717,28.63479479
5820585.54,37.33080388,50.8862714,23.55057579,28.96479412
6058321.023,38.08557094,50.28662951,24.33467449,29.29734342
6305766.553,38.8544039,49.69567621,25.1328675,29.63112677
6563318.726,39.63425459,49.13039141,25.93426999,29.97144936
6831390.338,40.415492,48.56115825,26.74779005,30.29798213
7110411.043,41.2027837,47.99394666,27.57327847,30.61672254
7400828.045,41.9986846,47.45792836,28.3966294,30.94383535
7703106.813,42.8047492,46.9329115,29.22940472,31.27120806
8017731.829,43.6115275,46.41856157,30.06512872,31.59198262
8345207.362,44.42474793,45.91826202,30.90558061,31.91243199
8686058.276,45.25360686,45.41897783,31.76428381,32.23226967
9040830.875,46.085227,44.92089226,32.63213826,32.54215268
9410093.774,46.9372118,44.44390395,33.5101812,32.86593385
9794438.815,47.78994022,43.97162508,34.39364252,33.18065311
10194482.01,48.65374682,43.50047674,35.29190232,33.4913229
10610864.54,49.52184437,43.05053971,36.18817875,33.80575082
11044253.75,50.40392031,42.59994187,37.10221354,34.11716479
11495344.28,51.29836096,42.16385588,38.02379139,34.43418541
11964859.11,52.18962305,41.71695764,38.95648818,34.72965279
12453550.76,53.11581415,41.28372966,39.91395952,35.04519294
12962202.49,54.0355945,40.86559871,40.86422649,35.35477996
13491629.55,54.96221021,40.4279886,41.83842239,35.64254428
14042680.47,55.90596988,40.00200788,42.8251982,35.93716554
14616238.48,56.86275588,39.58716546,43.82162454,36.23586937
15213222.83,57.8227962,39.15985366,44.83505329,36.51429524
15834590.37,58.80391492,38.74518159,45.86335597,36.80289376
16481336.98,59.78262956,38.31128931,46.90869357,37.06126367
17154499.26,60.77380926,37.89865931,47.95651921,37.33132944
17855156.11,61.76074164,37.47038901,49.0175149,37.57222965
18584430.54,62.76446121,37.0422395,50.09806723,37.80953916
19343491.38,63.77053656,36.61886475,51.1835797,38.03843454
20133555.24,64.7855743,36.20910048,52.2733092,38.27103059
20955888.39,65.79795056,35.77538034,53.38287064,38.46608142
21811808.85,66.82452932,35.36163439,54.49643966,38.6737092
22702688.45,67.8528529,34.93196618,55.6279767,38.85277152
23629955.06,68.8721601,34.50465777,56.75617939,39.01423506
24595094.86,69.88007093,34.07293543,57.88341457,39.15015493
25599654.75,70.90449281,33.637214,59.03236036,39.27629732
26645244.79,71.92890133,33.20284062,60.185585,39.38860502
27733540.82,72.94648624,32.77518551,61.33348846,39.48915101
28866287.12,73.96925236,32.35155822,62.48779297,39.58189011
30045299.2,74.96720307,31.91947312,63.63156509,39.6371727
31272466.76,75.97697279,31.48478617,64.79155731,39.68065644
32549756.63,76.97708525,31.06557674,65.93682098,39.72162247
33879216.03,77.96515547,30.63543479,67.08332824,39.72898865
35262975.74,78.94786355,30.20900056,68.22640991,39.72306824
36703253.61,79.91664236,29.78408325,69.35993194,39.69722367
38202358.07,80.85562496,29.36502832,70.4667511,39.64932633
39762691.82,81.79540699,28.94802089,71.57582092,39.59028244
41386755.7,82.72177555,28.53757653,72.6714096,39.51908875
43077152.7,83.64997057,28.1281674,73.77050781,39.43640137
44836592.13,84.55717634,27.72212118,74.85120392,39.33463288
46667893.95,85.41744845,27.33696143,75.87812805,39.22563172
48573993.3,86.28166522,26.94351331,76.91610718,39.09524537
50557945.2,87.1400721,26.5777534,77.93180847,38.98750306
52622929.46,87.94403213,26.19849573,78.90953827,38.82573319
54772255.75,88.75529781,25.84986305,79.87441253,38.69859314
57009368.94,89.54039441,25.49807478,80.81913757,38.54541779
59337854.58,90.28866896,25.16769459,81.71729278,38.39697647
61761444.68,91.02609199,24.84253994,82.60306549,38.24242402
64284023.69,91.75372701,24.54321523,83.46361542,38.11261368
66909634.69,92.46775883,24.25195514,84.30729675,37.9811287
69642485.91,93.14736129,23.97658435,85.10982513,37.8516655
72486957.47,93.82161517,23.72626468,85.89164734,37.75076676
75447608.37,94.45256029,23.50279203,86.61683655,37.66709137
78529183.84,95.11381512,23.27598034,87.37270355,37.58521653
81736622.91,95.71588254,23.07687054,88.05667877,37.51734925
85075066.33,96.3435455,22.89198974,88.75550842,37.47717286
88549864.84,96.94820458,22.7499725,89.40574646,37.49089051
92166587.72,97.50838091,22.61869937,90.00849914,37.50139237
95931031.71,98.09375972,22.48958892,90.63363647,37.52238846
99849230.31,98.68188436,22.39798603,91.23726654,37.6015358
103927463.5,99.25437543,22.32428694,91.81513977,37.70160675
108172267.6,99.82897659,22.27314294,92.38048553,37.83742142
112590446.2,100.3965846,22.25352009,92.91876984,38.0207367
117189080.5,100.9894761,22.27159836,93.45542908,38.27475739
121975540.9,101.5673208,22.28887498,93.97855377,38.52209855
126957499.2,102.1521674,22.30529063,94.50859833,38.7709961
132142940.1,102.745978,22.37484563,95.01056671,39.11174012
137540174.7,103.3512506,22.46782253,95.50630188,39.49718094
143157853.5,103.952424,22.58821174,95.97815704,39.92868424
149004980.2,104.5741376,22.7123668,96.46491241,40.37661362
155090926.5,105.2191858,22.87262337,96.94593048,40.89698792
161425446.7,105.9511595,23.01370157,97.51865387,41.42173768
168018693.4,106.5246036,23.21406561,97.90022278,41.98854065
174881234.1,107.2272395,23.45307484,98.36880493,42.67621231
182024067.8,107.9503228,23.69761642,98.8478775,43.38628006
189458642.8,108.7190917,23.96510113,99.34674835,44.15953446
197196874.9,109.4819706,24.25995594,99.81369018,44.98365403
205251166.7,110.2855699,24.57060369,100.2991638,45.8583107
213634427.2,111.1341362,24.90195524,100.8019562,46.79489136
222360093,112.0214374,25.27026234,101.3014603,47.82067109
231442149,112.9421708,25.65395615,101.8089218,48.89659882
240895151.7,113.9474615,26.05475671,102.3675156,50.04913331
250734252.1,114.9562622,26.47425759,102.9013443,51.24700547
260975219.8,116.0138969,26.92637113,103.4367371,52.53632737
271634468.7,117.1825823,27.37461798,104.060379,53.8813057
282729083,118.3658263,27.87511139,104.6316986,55.34145356
294276844.7,119.6331171,28.37152451,105.2633667,56.84809876
306296262.3,121.0511951,28.92527438,105.9502106,58.54865266
318806599.8,122.4768441,29.46998621,106.6299973,60.25463486
331827908.5,124.0449463,30.04888002,107.3731232,62.1140976
345381058.3,125.7457622,30.63366226,108.1970367,64.07337952
359487771.8,127.4553315,31.27875507,108.9298782,66.17509461
374170658.7,129.3760538,31.87486141,109.8665924,68.31906892
389453252.1,131.4041912,32.52127226,110.7989502,70.64456178
405360046.4,133.5914053,33.17773735,111.8129349,73.10630036
421916536.5,135.9304105,33.868065,112.8661499,75.75162507
439149258.3,138.4257826,34.50991014,114.0667496,78.42495728
457085831.9,141.1882929,35.1563045,115.4333267,81.29748536
475755005.4,144.0985498,35.89773101,116.7291717,84.4907837
495186700.9,147.2585812,36.57162067,118.2652359,87.74066163
515412062.8,150.8014357,37.28107799,119.9887161,91.34429932
536463507.7,154.4419851,37.95996395,121.7683563,94.99891664
558374776,158.5848833,38.54753013,124.0278854,98.8243332
581180986.1,162.9720314,39.1812661,126.3279495,102.9617996
604918691.1,167.7028559,39.78529911,128.8708801,107.3151627
629625936.8,172.8763744,40.41684545,131.6190338,112.0833206
655342323.1,178.6335992,40.98138691,134.8545532,117.150383
682109067.2,184.6032585,41.48651497,138.2884521,122.2892761
709969069.8,191.3382161,41.96717317,142.2653351,127.9487686
738966984,198.6211897,42.40378432,146.664032,133.9404297
769149286.3,206.9688962,42.72407551,152.0454712,140.4218598
800564352,215.518404,43.02288491,157.5614624,147.0461426
833262531.9,225.4290576,43.27828097,164.1197204,154.5411835
867296233.3,236.5276038,43.42502569,171.7839661,162.59021
902720004.2,248.6365565,43.45712623,180.482605,171.0151062
939590620.5,262.2065743,43.32237519,190.7565613,179.900589
977967177.1,277.5446577,43.01221242,202.9429626,189.3282623
1017911182,294.7967055,42.44244293,217.5468902,198.9433289
1059486657,314.8240599,41.63645457,235.2917938,209.169693
1102760237,335.5650044,40.56647506,254.9126129,218.2279358
1147801278,360.2139015,39.25539432,278.9255371,227.9355164
1194681973,389.0972574,37.46057516,308.8545227,236.6549378
1243477458,420.943466,35.07204847,344.5128174,241.8766632
1294265942,456.8119418,32.0650572,387.1233826,242.5131684
1347128826,497.0339515,28.14534992,438.2615661,234.4558563
1402150837,539.947764,23.18752838,496.3313599,212.6000214
1459420162,580.7603888,16.98551907,555.4268188,169.6575318
1519028591,619.9124886,9.730233879,610.9946899,104.7710953
1581071660,645.802613,1.127604993,645.6775513,12.70884609
1645648812,650.3062166,-8.599733803,642.994873,-97.24077607
1712863547,627.7648984,-18.09604667,596.7138672,-194.9905854
1782823595,584.0843455,-26.174585,524.1889038,-257.6441651
1855641085,533.7243247,-33.08124553,447.2062378,-291.3215332
1931432726,478.2945751,-38.48805473,374.379303,-297.6673279
2010319994,431.085695,-41.54308029,322.6492309,-285.8887024
2092429326,398.7992283,-45.00599908,281.9641113,-282.0231629
2177892326,354.7865105,-48.85425115,233.4412689,-267.1678162
2266845968,312.1592908,-50.9902787,196.4893646,-242.5599976
2359432825,271.4319938,-51.2582625,169.8651275,-211.7100983
2455801291,233.317542,-49.77528871,150.6734466,-178.1420441
2556105823,208.4246812,-44.9207738,147.5821533,-147.1745758
2660507184,189.415487,-39.86368609,145.3899383,-121.408371
2769172705,178.4591146,-33.49942076,148.8155212,-98.49668122
2882276551,170.8923725,-27.61872023,151.4195557,-79.22323609
3000000000,161.8403234,-20.61834544,151.473938,-56.99066926
