Part Number:,2643166451,,,
Date:,8/21/2013,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,7.906924908,88.67599556,0.182698832,7.90481389
1040843.912,8.240808286,88.65502498,0.193428966,8.238537883
1083356.049,8.594459186,88.64127883,0.203791261,8.592042704
1127604.548,8.955503622,88.58383904,0.221327704,8.952768241
1173660.329,9.34182102,88.5432016,0.237498884,9.338801542
1221597.208,9.740466913,88.43827198,0.265465915,9.736848747
1271492.016,10.15215302,88.38592795,0.285957174,10.14812492
1323424.724,10.59646444,88.28612203,0.316922797,10.59172406
1377478.567,11.05503413,88.17879509,0.35133639,11.04944987
1433740.18,11.53540208,88.10866519,0.3807147,11.52911781
1492299.738,12.04959144,87.9974282,0.421065209,12.04223226
1553251.097,12.5921939,87.85536937,0.471226665,12.58337366
1616691.948,13.15101424,87.72328154,0.52243426,13.14063309
1682723.971,13.7477193,87.56886019,0.583159872,13.7353453
1751453.001,14.37858593,87.35723385,0.662976714,14.36329333
1822989.193,15.03050327,87.12731687,0.753280359,15.01161541
1897447.203,15.72098217,86.86095836,0.860868539,15.69739423
1974946.369,16.45382587,86.5285601,0.996295509,16.42363483
2055610.905,17.22196764,86.19461599,1.142981732,17.18399727
2139570.096,18.03081151,85.78432968,1.325462237,17.98202752
2226958.508,18.86671206,85.30105501,1.545564017,18.80329906
2317916.205,19.74906629,84.78127827,1.796335302,19.66720109
2412588.97,20.66591427,84.17170802,2.098572864,20.5590857
2511128.542,21.6153893,83.53175271,2.435029145,21.47779522
2613692.855,22.59299427,82.83015309,2.819856361,22.41632887
2720446.295,23.59908979,82.05553286,3.261706588,23.37259739
2831559.964,24.64081008,81.22052557,3.760971313,24.35209675
2947211.95,25.71108352,80.3840484,4.294862935,25.34983172
3067587.615,26.78264931,79.46736464,4.895749177,26.33138705
3192879.893,27.87814168,78.50808952,5.554150406,27.31926421
3323289.598,28.99156804,77.5207192,6.264688014,28.30661939
3459025.746,30.11566375,76.47789771,7.04165792,29.28085136
3600305.888,31.23528737,75.42424746,7.860666271,30.23000336
3747356.465,32.35948389,74.36495509,8.721168513,31.1621151
3900413.162,33.48960104,73.31266577,9.616497989,32.07921982
4059721.294,34.60026016,72.24992599,10.54842662,32.95312882
4225536.192,35.70537748,71.18649574,11.51458454,33.7977562
4398123.62,36.81756399,70.15392453,12.49935817,34.63089752
4577760.194,37.91140834,69.11437233,13.51555538,35.42039871
4764733.828,39.00798941,68.12854779,14.53146839,36.20027161
4959344.196,40.08788786,67.15524665,15.56354236,36.94340134
5161903.214,41.181415,66.21459922,16.60896492,37.68356705
5372735.534,42.28666783,65.30240662,17.66859245,38.4185257
5592179.071,43.34760504,64.42474215,18.71299934,39.10036469
5820585.54,44.43734361,63.56765042,19.78087615,39.79188919
6058321.023,45.53423896,62.73213564,20.86156082,40.47421646
6305766.553,46.60643331,61.92342235,21.93537521,41.12175751
6563318.726,47.71258412,61.16138869,23.01388359,41.79535675
6831390.338,48.80288798,60.42500947,24.08726501,42.44438172
7110411.043,49.90543735,59.7222087,25.16196823,43.09788895
7400828.045,51.00961906,59.027349,26.25102233,43.73631287
7703106.813,52.09119912,58.38720649,27.30496025,44.36138153
8017731.829,53.21067174,57.76865944,28.37932968,45.01099015
8345207.362,54.32658142,57.19464859,29.43342018,45.66236115
8686058.276,55.46135344,56.6238822,30.51110458,46.31451416
9040830.875,56.59947575,56.09650343,31.57094764,46.97633362
9410093.774,57.7530929,55.6195486,32.61233138,47.66398621
9794438.815,58.95397212,55.12961851,33.70527267,48.3686409
10194482.01,60.11895169,54.69904037,34.74101638,49.06475449
10610864.54,61.33877698,54.29775254,35.79565811,49.81080628
11044253.75,62.58033255,53.92230903,36.85241317,50.57862854
11495344.28,63.83011553,53.55789922,37.91573715,51.34861756
11964859.11,65.12238024,53.21294704,38.99805831,52.15434647
12453550.76,66.44562484,52.88323694,40.096035,52.98423386
12962202.49,67.81578743,52.56008098,41.22719573,53.84514237
13491629.55,69.19276797,52.28454517,42.32801437,54.73553086
14042680.47,70.62508588,52.00349976,43.47774505,55.65598298
14616238.48,72.04098788,51.74203353,44.60800552,56.5688057
15213222.83,73.52665317,51.4965455,45.77488708,57.53979874
15834590.37,75.0675945,51.2630777,46.97320556,58.55477524
16481336.98,76.63799902,51.02038707,48.20866012,59.57606888
17154499.26,78.22670482,50.80590129,49.43532562,60.62644578
17855156.11,79.87085638,50.58189921,50.71596527,61.70287323
18584430.54,81.57520902,50.38870633,52.0103836,62.8445282
19343491.38,83.30183485,50.18743899,53.33634185,63.98773575
20133555.24,85.04192619,50.00220917,54.66138458,65.14800263
20955888.39,86.84267152,49.81566784,56.03512954,66.34541321
21811808.85,88.7143789,49.62365438,57.46965789,67.58312989
22702688.45,90.63989715,49.43815173,58.94026946,68.85953522
23629955.06,92.59620111,49.25501629,60.4369316,70.15293122
24595094.86,94.60047769,49.07896401,61.96504211,71.48135377
25599654.75,96.65441926,48.88817817,63.55324935,72.82212067
26645244.79,98.77957565,48.70480479,65.1884613,74.21501923
27733540.82,100.9698325,48.52465693,66.87208556,75.6507187
28866287.12,103.1955341,48.33902521,68.59630584,77.09646607
30045299.2,105.462763,48.12912456,70.39155578,78.53294373
31272466.76,107.8229167,47.92623278,72.25071716,80.03508759
32549756.63,110.1742749,47.70094901,74.14731597,81.48954774
33879216.03,112.6195298,47.4588931,76.14420318,82.97721864
35262975.74,115.0566958,47.21710123,78.14907073,84.44386292
36703253.61,117.5492443,46.9834392,80.1932373,85.94689942
38202358.07,120.1581238,46.73137912,82.35874175,87.49292756
39762691.82,122.6972728,46.44919887,84.53810882,88.92653657
41386755.7,125.2697979,46.17753835,86.74007415,90.3807602
43077152.7,127.9141288,45.91402522,88.99459075,91.88028718
44836592.13,130.6462341,45.64980317,91.32720946,93.42258454
46667893.95,133.3469318,45.40054555,93.6290512,94.94738007
48573993.3,136.1065024,45.14016909,96.00609588,96.47698976
50557945.2,138.861974,44.88463589,98.38774871,97.9923401
52622929.46,141.6820921,44.63020975,100.8288727,99.53569032
54772255.75,144.565201,44.34913093,103.3776474,101.0552292
57009368.94,147.5312984,44.0844781,105.9739151,102.640213
59337854.58,150.5044687,43.80681237,108.6157532,104.1835556
61761444.68,153.5574542,43.56112129,111.273819,105.8207398
64284023.69,156.6026214,43.29558723,113.979393,107.3921738
66909634.69,159.7469205,43.01196577,116.8087463,108.9715347
69642485.91,162.9324157,42.71831832,119.7060776,110.5324707
72486957.47,166.1504773,42.41595434,122.6635055,112.0698242
75447608.37,169.4008677,42.14487429,125.6023636,113.6692581
78529183.84,172.6720056,41.83105001,128.6604462,115.1612396
81736622.91,176.0413809,41.52749909,131.7911987,116.7118149
85075066.33,179.2824518,41.21695015,134.859848,118.1313629
88549864.84,182.6708586,40.89718529,138.0782776,119.5952835
92166587.72,186.0178094,40.58445295,141.2708282,121.0172653
95931031.71,189.3699145,40.27143254,144.4874878,122.4104996
99849230.31,192.7624374,39.96715647,147.7355957,123.8206406
103927463.5,196.2340062,39.67244025,151.042633,125.2753296
108172267.6,199.6068372,39.36864764,154.3122101,126.6121292
112590446.2,202.9894495,39.07902867,157.5760803,127.9628677
117189080.5,206.4753347,38.81651427,160.87677,129.4246063
121975540.9,209.8824124,38.54122559,164.1616363,130.7730255
126957499.2,213.3977574,38.31294956,167.439621,132.2973023
132142940.1,216.9421869,38.10233091,170.7139587,133.8680573
137540174.7,220.4556652,37.88800485,173.9864044,135.3862305
143157853.5,224.157917,37.68907771,177.3851471,137.0448151
149004980.2,228.0121482,37.52768112,180.8271179,138.8923798
155090926.5,231.8732984,37.37798233,184.2576446,140.763443
161425446.7,235.8418218,37.23408705,187.7702026,142.7014923
168018693.4,239.9945695,37.10790831,191.3958282,144.7930603
174881234.1,244.4119963,36.98757922,195.2279816,147.0484924
182024067.8,248.9993537,36.88597151,199.1575622,149.4554901
189458642.8,253.9052759,36.7866559,203.3453369,152.0478974
197196874.9,259.1903081,36.55852431,208.1943207,154.3850403
205251166.7,263.6439483,35.86032081,213.6695862,154.4455872
213634427.2,266.5674045,36.43822055,214.4528808,158.3292236
222360093,273.0097112,36.49823069,219.465744,162.3856201
231442149,279.4091456,36.41168442,224.8608704,165.8525238
240895151.7,286.1878558,36.27631037,230.7169189,169.331604
250734252.1,292.9979185,36.12105864,236.675888,172.7203064
260975219.8,300.0937289,36.01526692,242.7339172,176.4553528
271634468.7,307.746477,35.77939268,249.6667633,179.9288788
282729083,315.8536202,35.59902615,256.8239441,183.8612824
294276844.7,324.4924591,35.31878186,264.7690124,187.5972443
306296262.3,333.6970853,34.99570202,273.3630066,191.3802796
318806599.8,343.1699747,34.56281035,282.6021118,194.6835327
331827908.5,353.7692962,34.05232047,293.1072693,198.0930176
345381058.3,364.5034127,33.48350167,304.012146,201.0953827
359487771.8,375.5884787,32.90260982,315.3422546,204.0244293
374170658.7,388.9055495,32.2301549,328.9801025,207.4117127
389453252.1,401.1833296,31.3488481,342.6168213,208.7145844
405360046.4,415.1724672,30.30477229,358.4406128,209.4958344
421916536.5,429.9014141,29.18704694,375.3178406,209.6467133
439149258.3,444.6926135,27.98626511,392.6903076,208.6764069
457085831.9,460.0996761,26.57019064,411.5072021,205.7997437
475755005.4,477.3116694,24.80100379,433.2892761,200.2169647
495186700.9,493.437638,22.82754149,454.7900085,191.4334107
515412062.8,509.4752142,20.75218554,476.4213257,180.5206757
536463507.7,526.1806512,18.52094302,498.9284973,167.1419525
558374776,540.4107428,15.84330009,519.8815918,147.5361023
581180986.1,554.5780196,13.27275331,539.7642212,127.3238602
604918691.1,566.8122811,10.34205898,557.6035767,101.7566376
629625936.8,575.5552478,7.381961815,570.7848511,73.94928743
655342323.1,586.2715387,4.163202835,584.7245483,42.56195069
682109067.2,593.431935,1.09354408,593.3238525,11.32552147
709969069.8,601.9146727,-2.90419903,601.1416016,-30.49668885
738966984,603.4717511,-7.137356887,598.7955322,-74.98043061
769149286.3,597.3699366,-11.41278555,585.5581665,-118.2052231
800564352,586.9938494,-15.81767107,564.7667236,-160.0010224
833262531.9,565.5234288,-19.78234879,532.1491089,-191.4002991
867296233.3,546.8860658,-23.38861133,501.9503784,-217.0948792
902720004.2,521.514682,-26.6406201,466.1488952,-233.8434754
939590620.5,499.6370919,-29.22659299,436.0310669,-243.955185
977967177.1,482.9435698,-32.01803679,409.4787903,-256.0500183
1017911182,464.9488155,-36.12643949,375.5474853,-274.1194763
1059486657,428.8243885,-40.36725689,326.7249756,-277.7429505
1102760237,387.294331,-42.94833955,283.4871826,-263.8786011
1147801278,350.7656855,-43.82816135,253.0493622,-242.90448
1194681973,321.6668811,-44.06215664,231.1452484,-223.6994782
1243477458,293.4742098,-44.35203232,209.8511352,-205.1575318
1294265942,266.3853702,-43.60244336,192.9009552,-183.7127838
1347128826,241.4972148,-41.72636194,180.2371063,-160.7342224
1402150837,221.2142507,-38.69157085,172.6626739,-138.2871857
1459420162,205.5762527,-35.11722124,168.1566162,-118.2579727
1519028591,192.7871375,-30.84769368,165.5141907,-98.85308839
1581071660,183.2698521,-25.69753122,165.1436768,-79.46952058
1645648812,179.9750234,-19.9766722,169.1462493,-61.486221
1712863547,180.4872997,-15.4222366,173.9883615,-47.99703538
1782823595,182.9336829,-11.43195071,179.3044249,-36.25817909
1855641085,186.6352938,-8.115939137,184.7660335,-26.34854398
1931432726,188.3778907,-4.854889696,187.7020357,-15.94288258
2010319994,191.1882408,-1.202209256,191.1461555,-4.011314784
2092429326,196.8467965,3.295433734,196.5212908,11.3156323
2177892326,211.0722731,6.890062267,209.5479438,25.32121075
2266845968,225.8197576,9.201807544,222.9137329,36.11136345
2359432825,246.4345898,10.37705191,242.4038301,44.38907754
2455801291,266.2385085,10.00202924,262.1921098,46.2411179
2556105823,285.0009551,8.915148364,281.5578379,44.16705015
2660507184,300.7907414,7.113196441,298.4756885,37.24692614
2769172705,316.3615688,5.53275112,314.887719,30.50191211
2882276551,341.50609,3.399702199,340.9050858,20.25171586
3000000000,371.4337752,-2.292843065,371.1364054,-14.8599439
