Part Number:,2861000202,,,
Date:,8/6/2019,,,
,,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.36450745,90.60934773,-0.03578128,3.364317179
1040843.912,3.503217522,90.55214354,-0.033759013,3.503054858
1083356.049,3.643657663,90.5572922,-0.035439782,3.643485308
1127604.548,3.790240542,90.51213579,-0.033878446,3.79008913
1173660.329,3.950370276,90.42964742,-0.029622609,3.950259209
1221597.208,4.105314699,90.48301709,-0.034608372,4.10516882
1271492.016,4.271824633,90.44694946,-0.033323054,4.27169466
1323424.724,4.45442459,90.41786524,-0.032486384,4.454306126
1377478.567,4.632198371,90.42645083,-0.034477,4.632070065
1433740.18,4.821368986,90.4050101,-0.034080815,4.821248531
1492299.738,5.015864297,90.35931037,-0.031455026,5.015765667
1553251.097,5.22175222,90.36574357,-0.033332461,5.221645832
1616691.948,5.434781659,90.34215399,-0.032454767,5.434684753
1682723.971,5.65694887,90.32988661,-0.032570311,5.656855106
1751453.001,5.890674651,90.28340735,-0.029137463,5.890602588
1822989.193,6.132913097,90.28486719,-0.030491923,6.132837296
1897447.203,6.377153957,90.22938137,-0.025530613,6.377102852
1974946.369,6.640660588,90.24337202,-0.02820707,6.640600681
2055610.905,6.91335576,90.22905608,-0.027638021,6.913300515
2139570.096,7.197974835,90.18456774,-0.023186903,7.197937489
2226958.508,7.491553446,90.1613442,-0.021096093,7.491523743
2317916.205,7.796832024,90.18460648,-0.025121279,7.796791554
2412588.97,8.121201648,90.15741477,-0.02231221,8.121170998
2511128.542,8.450902068,90.11892103,-0.017540371,8.450883865
2613692.855,8.798021889,90.13497925,-0.020726645,8.797997475
2720446.295,9.156460335,90.1126343,-0.018000118,9.156442642
2831559.964,9.530439314,90.08078802,-0.013438076,9.53042984
2947211.95,9.926521267,90.07927742,-0.013734846,9.926511765
3067587.615,10.32929504,90.07336225,-0.013225758,10.32928658
3192879.893,10.75178781,90.05735821,-0.010763501,10.75178242
3323289.598,11.19621957,90.05854491,-0.011440311,11.19621372
3459025.746,11.65489097,90.03239557,-0.006589784,11.65488911
3600305.888,12.13542653,89.99741798,0.00054688,12.13542652
3747356.465,12.63744453,89.99611228,0.000857495,12.6374445
3900413.162,13.15815454,89.99506913,0.00113239,13.15815449
4059721.294,13.70115539,89.98188126,0.004332739,13.70115471
4225536.192,14.2624201,89.96744532,0.008103712,14.26241779
4398123.62,14.85388821,89.96062136,0.010208884,14.8538847
4577760.194,15.4690899,89.93203517,0.018349587,15.46907902
4764733.828,16.11138847,89.92816653,0.020199335,16.11137581
4959344.196,16.78194596,89.92330189,0.022464885,16.78193092
5161903.214,17.48403124,89.90817396,0.028021064,17.48400879
5372735.534,18.21129945,89.89922781,0.032030136,18.21127129
5592179.071,18.96313926,89.87849354,0.040214867,18.96309662
5820585.54,19.75491987,89.85884977,0.048666913,19.75485992
6058321.023,20.57574132,89.84151857,0.056912895,20.57566261
6305766.553,21.44309815,89.83425014,0.062032241,21.44300842
6563318.726,22.34471691,89.82775597,0.067173157,22.34461594
6831390.338,23.28448356,89.81692985,0.074397917,23.2843647
7110411.043,24.26925059,89.79701224,0.085981037,24.26909828
7400828.045,25.30175978,89.77972938,0.09727105,25.3015728
7703106.813,26.37366935,89.7550566,0.112748909,26.37342834
8017731.829,27.5019719,89.73190641,0.128684442,27.50167084
8345207.362,28.68350851,89.7178767,0.141236464,28.68316078
8686058.276,29.91568464,89.66916248,0.172738309,29.91518593
9040830.875,31.20935037,89.65369069,0.188635582,31.20878029
9410093.774,32.565327,89.62475682,0.213276261,32.5646286
9794438.815,33.99884232,89.58081952,0.248736018,33.99793243
10194482.01,35.48545561,89.55206609,0.27741968,35.48437119
10610864.54,37.07260364,89.50368736,0.321129614,37.07121277
11044253.75,38.72314716,89.46008815,0.364892088,38.72142792
11495344.28,40.46257322,89.4103002,0.416441672,40.46043014
11964859.11,42.29911055,89.34117927,0.486369453,42.29631424
12453550.76,44.24330093,89.27446178,0.560239307,44.23975372
12962202.49,46.30463953,89.18585338,0.657945446,46.2999649
13491629.55,48.47870252,89.09965857,0.761759214,48.47271729
14042680.47,50.79548452,88.98545037,0.899400404,50.78752136
14616238.48,53.24443482,88.87612098,1.044343343,53.23419189
15213222.83,55.84480923,88.7167324,1.250665297,55.83080292
15834590.37,58.63481366,88.5371398,1.496885409,58.61570358
16481336.98,61.62297933,88.32854689,1.79743277,61.5967598
17154499.26,64.82303671,88.0729713,2.179781902,64.78637695
17855156.11,68.28482367,87.76060643,2.668218601,68.23267365
18584430.54,72.00065621,87.39799322,3.268684137,71.92642212
19343491.38,76.02757105,86.9161402,4.090095031,75.91747284
20133555.24,80.38846876,86.33573854,5.137614236,80.22412872
20955888.39,85.10891497,85.61280639,6.51050614,84.85953522
21811808.85,90.17407815,84.70510828,8.32142733,89.78929901
22702688.45,95.61798067,83.59301972,10.67001055,95.02078247
23629955.06,101.3632621,82.22025607,13.72106837,100.4302902
24595094.86,107.2567088,80.57584914,17.56240652,105.8090897
25599654.75,113.1965022,78.68558842,22.20833777,110.9965668
26645244.79,119.0245836,76.58011952,27.62387083,115.7746658
27733540.82,124.5419405,74.30977341,33.6806526,119.9012451
28866287.12,129.585089,71.97727689,40.09286879,123.2268524
30045299.2,134.2037111,69.65078113,46.66815947,125.8281326
31272466.76,138.2822779,67.36578097,53.21746825,127.6318512
32549756.63,142.0365318,65.19279236,59.59373854,128.930069
33879216.03,145.4643591,63.10805638,65.79488371,129.7340088
35262975.74,148.644663,61.14100584,71.74419402,130.1845093
36703253.61,151.6256003,59.29512793,77.42246245,130.3690338
38202358.07,154.4399821,57.55201859,82.86225127,130.3286438
39762691.82,157.075132,55.88280999,88.1014633,130.0412598
41386755.7,159.6254981,54.31730433,93.10890196,129.6573639
43077152.7,162.062405,52.81055718,97.95899962,129.1056061
44836592.13,164.3790956,51.38842938,102.5787048,128.4449158
46667893.95,166.6498426,50.07563936,106.951828,127.8024902
48573993.3,168.8078838,48.79872451,111.1948013,127.0110931
50557945.2,170.9592086,47.60578416,115.2654571,126.2573776
52622929.46,173.0630807,46.46390828,119.2078171,125.4604569
54772255.75,175.1116529,45.37827531,123.002449,124.6374283
57009368.94,177.1967684,44.38043184,126.6445846,123.9348374
59337854.58,179.1774526,43.41332425,130.1571655,123.1408615
61761444.68,181.2124595,42.51196893,133.5782623,122.45327
64284023.69,183.2020836,41.6517826,136.8881836,121.7564316
66909634.69,185.2039212,40.83259134,140.1295929,121.0957871
69642485.91,187.2717953,40.0658896,143.3199921,120.5408859
72486957.47,189.3808131,39.36027988,146.4242096,120.1043015
75447608.37,191.4694253,38.65932834,149.513504,119.6087494
78529183.84,193.6102546,37.9991966,152.568634,119.1962357
81736622.91,195.7556659,37.38766404,155.5367584,118.8637772
85075066.33,198.0705243,36.80757155,158.5856018,118.6698761
88549864.84,200.3930563,36.24931529,161.6073151,118.4924164
92166587.72,202.8561906,35.70860831,164.7183838,118.3996964
95931031.71,205.2739667,35.20478922,167.7286835,118.3405686
99849230.31,207.8258793,34.69537521,170.8723575,118.2972255
103927463.5,210.367482,34.22566307,173.9378782,118.3219844
108172267.6,213.1290027,33.74623529,177.2180691,118.3964856
112590446.2,215.9521209,33.25713167,180.5830296,118.427564
117189080.5,218.8285281,32.79007835,183.9604771,118.5093565
121975540.9,221.8246495,32.3373784,187.4225422,118.6548179
126957499.2,224.8377158,31.88756879,190.9066288,118.7714507
132142940.1,227.9596518,31.39643674,194.5825285,118.7570733
137540174.7,231.1541457,30.91147852,198.3214747,118.7469231
143157853.5,234.5613525,30.43854431,202.2324772,118.8320378
149004980.2,237.8967163,29.95802607,206.1116841,118.7973961
155090926.5,241.4337606,29.46439645,210.2070849,118.7570724
161425446.7,244.8750034,28.92785339,214.3218229,118.4479782
168018693.4,248.4260205,28.41162198,218.5036227,118.2017536
174881234.1,252.0197173,27.85421228,222.8205345,117.7495109
182024067.8,255.6987011,27.29733278,227.2237313,117.2655178
189458642.8,259.4305282,26.75164038,231.6626557,116.7759089
197196874.9,263.2596344,26.13214188,236.3494022,115.9508309
205251166.7,267.0873985,25.55460067,240.9594707,115.2137662
213634427.2,270.8583974,24.89041052,245.6995715,113.999965
222360093,274.7975101,24.24772684,250.554417,112.8545776
231442149,278.432482,23.57670787,255.1904435,111.3664429
240895151.7,281.9486118,22.89763441,259.7314759,109.7022341
250734252.1,286.0094904,22.16655223,264.8708151,107.9114446
260975219.8,289.5379731,21.42762578,269.5250442,105.7756513
271634468.7,293.323035,20.69704816,274.3926235,103.6681776
282729083,297.0786952,19.92396196,279.2972558,101.2363278
294276844.7,300.4911024,19.15085605,283.8613537,98.57806288
306296262.3,304.1366223,18.31836865,288.7244274,95.58917303
318806599.8,307.1716238,17.59176884,292.8064654,92.83738648
331827908.5,310.494142,16.72381054,297.3611691,89.34734084
345381058.3,313.8180126,15.80971401,301.9468473,85.4976397
359487771.8,317.1981665,15.01960946,306.3617854,82.20178355
374170658.7,320.2065664,14.14918705,310.4923062,78.27370542
389453252.1,323.1661982,13.30006633,314.4984304,74.34466307
405360046.4,325.7654189,12.45952019,318.0932131,70.28382431
421916536.5,328.7625369,11.46237897,322.2054997,65.33315836
439149258.3,331.600781,10.58001216,325.9633892,60.88470172
457085831.9,334.3938673,9.658037433,329.6543706,56.1003964
475755005.4,336.9995052,8.747496033,333.0795801,51.25094952
495186700.9,339.4099752,7.859454386,336.2217203,46.4121328
515412062.8,341.4792052,6.771159504,339.0973817,40.26180949
536463507.7,344.1252208,5.880613969,342.3142756,35.25768438
558374776,346.6085053,4.871916424,345.3562239,29.43695895
581180986.1,348.1844773,3.878241439,347.3871475,23.5499469
604918691.1,350.8158556,2.833832071,350.3868493,17.34417359
629625936.8,352.6150271,1.824580426,352.4362488,11.22710514
655342323.1,353.9369998,0.679922457,353.9120789,4.200031284
682109067.2,356.1530625,-0.310663892,356.1478271,-1.93109083
709969069.8,357.9531774,-1.451701296,357.8382874,-9.068477633
738966984,360.085059,-2.604459168,359.7131042,-16.36252976
769149286.3,361.8768141,-3.936181774,361.0231934,-24.84114456
800564352,363.1249193,-5.120136842,361.6759644,-32.40684891
833262531.9,363.7231309,-6.271034233,361.5467224,-39.73013306
867296233.3,365.6535402,-7.461316009,362.5574646,-47.48258973
902720004.2,367.0840366,-8.745924198,362.8157043,-55.81625749
939590620.5,369.6260364,-10.13761309,363.8553772,-65.05898285
977967177.1,371.559081,-11.675365,363.8714905,-75.19101716
1017911182,372.2397248,-13.44180544,362.0427856,-86.52996064
1059486657,372.9050004,-15.17179529,359.9075623,-97.59449769
1102760237,372.031568,-17.05307206,355.6746521,-109.1010056
1147801278,370.3077704,-18.97490876,350.1856384,-120.407074
1194681973,367.8417755,-20.88695008,343.6693115,-131.144867
1243477458,365.1174318,-22.8233161,336.5307007,-141.6256561
1294265942,361.4625936,-24.74560548,328.2713928,-151.304657
1347128826,356.0100216,-26.87025007,317.5724487,-160.9064179
1402150837,350.3843455,-28.65008978,307.4847412,-167.9950104
1459420162,343.1972883,-30.61256928,295.3659973,-174.7664337
1519028591,335.4864873,-32.54294412,282.8112488,-180.4687805
1581071660,325.8952084,-34.31356807,269.1779785,-183.7141876
1645648812,315.7791,-35.77393149,256.2010193,-184.6008606
1712863547,305.4238915,-36.92760489,244.1544189,-183.5003357
1782823595,295.1134989,-37.75026986,233.3423157,-180.6746826
1855641085,285.6859147,-38.13029203,224.7230224,-176.3972931
1931432726,278.5320871,-38.1045707,219.1729431,-171.8817749
2010319994,276.1240559,-38.41316262,216.3572082,-171.5635529
2092429326,267.5223778,-40.10858923,204.6077576,-172.3481598
2177892326,259.6030665,-39.62274351,199.9618988,-165.5566101
2266845968,254.3746268,-39.71505632,195.6730194,-162.5377503
2359432825,247.1993113,-39.41338615,190.9825439,-156.9495697
2455801291,241.9707398,-38.33980104,189.7886963,-150.1002655
2556105823,242.7224498,-37.06055498,193.692276,-146.2788086
2660507184,244.5601028,-36.36898842,196.9234314,-145.0200195
2769172705,247.7036177,-35.40381741,201.9005432,-143.5034943
2882276551,254.5594547,-34.8729404,208.8461761,-145.5465241
3000000000,265.6087346,-35.62076506,215.910614,-154.6952057
