Part Number:,2518061017Y0,,,,,,
Date:,4/8/2016,,,,,,
,,,,,,,
,,,,,,,
,with 0Adc,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.4 A
1000000,2.329564245,89.12490145,0.035578869,2.329292535,2.329564245,2.142497017,1.727594384
1040843.912,2.432597078,89.07952255,0.039078872,2.432283163,2.432597078,2.236437776,1.800998455
1083356.049,2.538555901,88.97758593,0.045296836,2.538151741,2.538555901,2.334466318,1.882150299
1127604.548,2.628991657,89.04952033,0.043610341,2.628629923,2.628991657,2.423833813,1.947478824
1173660.329,2.740381115,88.84520721,0.055228468,2.739824533,2.740381115,2.523484531,2.0316258
1221597.208,2.856480074,88.99152872,0.050274722,2.856037616,2.856480074,2.625117598,2.116126711
1271492.016,2.972390306,88.9417249,0.054898072,2.971883297,2.972390306,2.739442278,2.202092817
1323424.724,3.093893816,88.91627636,0.058516107,3.093340397,3.093893816,2.841613092,2.292344795
1377478.567,3.223233848,88.96314181,0.058326356,3.22270608,3.223233848,2.96572506,2.391647114
1433740.18,3.35342787,88.91886293,0.063273422,3.352830886,3.35342787,3.081873772,2.478225205
1492299.738,3.488750943,88.93200326,0.06502676,3.488144874,3.488750943,3.208532687,2.583971404
1553251.097,3.635360567,88.89816535,0.069906011,3.634688378,3.635360567,3.344245133,2.689160866
1616691.948,3.777253954,88.85881673,0.075228124,3.776504755,3.777253954,3.474706886,2.794654595
1682723.971,3.940356358,88.91533037,0.074590652,3.939650297,3.940356358,3.624926506,2.915103461
1751453.001,4.09836175,88.87066456,0.080776028,4.097565651,4.09836175,3.771059852,3.035989948
1822989.193,4.27047725,88.85446894,0.085375196,4.269623756,4.27047725,3.930585781,3.160360695
1897447.203,4.448648234,88.85879128,0.088601648,4.447765828,4.448648234,4.091885946,3.290336503
1974946.369,4.634369775,88.81806451,0.095594085,4.633383751,4.634369775,4.259854354,3.426774019
2055610.905,4.830421341,88.80811032,0.100477106,4.829376221,4.830421341,4.44219183,3.5691234
2139570.096,5.029191719,88.81452486,0.104048788,5.028115273,5.029191719,4.626384239,3.718656053
2226958.508,5.236192855,88.8064995,0.109064697,5.235056877,5.236192855,4.815562244,3.861166603
2317916.205,5.453845867,88.72320351,0.121525093,5.45249176,5.453845867,5.017258355,4.031630284
2412588.97,5.684441686,88.6815182,0.130797966,5.682936668,5.684441686,5.229697216,4.200159172
2511128.542,5.921884037,88.64554522,0.139978497,5.920229435,5.921884037,5.45027103,4.382971881
2613692.855,6.171377161,88.62827254,0.147735818,6.169608593,6.171377161,5.680004514,4.56297446
2720446.295,6.43437802,88.59953498,0.157258077,6.432456016,6.43437802,5.920223578,4.750870077
2831559.964,6.706535298,88.54321384,0.170500084,6.704367638,6.706535298,6.171423797,4.960312881
2947211.95,6.994151596,88.48815064,0.184531509,6.991716861,6.994151596,6.438424872,5.167973127
3067587.615,7.291398998,88.43621419,0.198980986,7.288683414,7.291398998,6.71367578,5.388904018
3192879.893,7.602655105,88.36271644,0.217223822,7.599551201,7.602655105,6.999217212,5.618270017
3323289.598,7.931205013,88.29598318,0.235844849,7.927697659,7.931205013,7.303426206,5.856373646
3459025.746,8.273287811,88.20329022,0.259395389,8.269220352,8.273287811,7.620086223,6.108378207
3600305.888,8.630195798,88.0846012,0.288453846,8.625373841,8.630195798,7.954490305,6.377393146
