Part Number:,2643166551,,,
Date:,8/5/2013,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,16.63365842,83.53382066,1.873227832,16.52784348
1040843.912,17.37218788,82.83773698,2.165960309,17.2366333
1083356.049,18.13392777,82.13571034,2.481214044,17.963377
1127604.548,18.9085209,81.35824753,2.841115472,18.69385529
1173660.329,19.69494675,80.5355081,3.238564965,19.42685318
1221597.208,20.51022859,79.69793689,3.668000933,20.17957497
1271492.016,21.31675241,78.8627786,4.117531296,20.91530228
1323424.724,22.12415717,77.98314992,4.606235024,21.63933754
1377478.567,22.96365015,77.07038323,5.138207432,22.38142204
1433740.18,23.80217847,76.16669117,5.691052911,23.11180687
1492299.738,24.6430538,75.27965653,6.261833665,23.83420944
1553251.097,25.49807891,74.38035178,6.865360257,24.55644226
1616691.948,26.34508732,73.48781907,7.487779137,25.25859833
1682723.971,27.21636694,72.59452224,8.141286846,25.9701767
1751453.001,28.08733465,71.73523013,8.802812572,26.67224884
1822989.193,28.95087195,70.87109347,9.487044331,27.35231209
1897447.203,29.836184,69.99495887,10.20704269,28.03594399
1974946.369,30.71377958,69.16271145,10.92536068,28.70492554
2055610.905,31.59771507,68.33423709,11.66560745,29.36544228
2139570.096,32.48410231,67.53492236,12.41283321,30.01896858
2226958.508,33.37129044,66.75053457,13.17282581,30.66137123
2317916.205,34.2657313,66.00595827,13.93387317,31.30475235
2412588.97,35.16050869,65.27039662,14.70892143,31.93601418
2511128.542,36.05468054,64.58291963,15.47482776,32.56485367
2613692.855,36.95401192,63.9092935,16.25213432,33.18835831
2720446.295,37.87727826,63.26644125,17.03879737,33.82850266
2831559.964,38.79908642,62.66499883,17.81624221,34.46665955
2947211.95,39.72869428,62.08183083,18.60137367,35.10495758
3067587.615,40.68887838,61.54719587,19.38559341,35.77406311
3192879.893,41.66670352,61.01378784,20.19164848,36.44738007
3323289.598,42.63428254,60.52295403,20.97925758,37.11539841
3459025.746,43.63985419,60.04025724,21.79336738,37.80854416
3600305.888,44.65858022,59.59860455,22.59968757,38.51808548
3747356.465,45.72460635,59.18122529,23.42582702,39.26792908
3900413.162,46.79613088,58.77263497,24.26077461,40.01615525
4059721.294,47.87546865,58.37287657,25.10537147,40.76494599
4225536.192,49.00670973,58.01191995,25.96095275,41.56544876
4398123.62,50.14680238,57.64067294,26.83993721,42.35940934
4577760.194,51.32448615,57.27477797,27.74656677,43.17789841
4764733.828,52.51979098,56.92622954,28.66101646,44.00993729
4959344.196,53.76681548,56.60879733,29.59070396,44.89165497
5161903.214,55.0280021,56.25080914,30.5712738,45.75454331
5372735.534,56.30633666,55.94041064,31.53463554,46.64729691
5592179.071,57.63308343,55.63104077,32.53502273,47.57146836
5820585.54,58.97111888,55.32784851,33.54748153,48.4990654
6058321.023,60.35905404,55.02112089,34.60230255,49.45600129
6305766.553,61.78683117,54.70251017,35.70178222,50.42811966
6563318.726,63.22563317,54.40286717,36.80252075,51.41065216
6831390.338,64.70383921,54.11737746,37.92464446,52.42430878
7110411.043,66.20524054,53.82100255,39.081604,53.43933106
7400828.045,67.719899,53.52731476,40.25538253,54.45630265
7703106.813,69.29789315,53.23881916,41.47346877,55.51710892
8017731.829,70.90113157,52.94881659,42.71993255,56.58602143
8345207.362,72.53208679,52.65861966,43.99526214,57.6655922
8686058.276,74.17200713,52.35402659,45.30282974,58.72938157
9040830.875,75.8647233,52.06468163,46.63946914,59.83490754
9410093.774,77.58458509,51.77069263,48.01013946,60.9458313
9794438.815,79.32547243,51.48649705,49.3958969,62.06912232
10194482.01,81.10036508,51.21129595,50.80533599,63.21461106
10610864.54,82.93541466,50.92878522,52.27301788,64.38800049
11044253.75,84.75710508,50.64753215,53.74356841,65.5392685
11495344.28,86.64001211,50.36380329,55.2685852,66.72237397
11964859.11,88.52506133,50.07867655,56.80963897,67.89220429
12453550.76,90.45521354,49.78519258,58.40286636,69.07424164
12962202.49,92.37106475,49.53146777,59.951622,70.27244569
13491629.55,94.36768218,49.25975404,61.58725356,71.50013733
14042680.47,96.35887009,48.98990458,63.22991943,72.71182252
14616238.48,98.3896523,48.71807216,64.91401672,73.93709565
15213222.83,100.4920968,48.44672804,66.65802764,75.20218659
15834590.37,102.5841485,48.17551495,68.40834045,76.44479371
16481336.98,104.6699417,47.93089339,70.13162994,77.70039368
17154499.26,106.8526309,47.66625343,71.9596939,78.98915864
17855156.11,108.99979,47.42957372,73.73791503,80.27249909
18584430.54,111.2237491,47.18856417,75.58629607,81.59310151
19343491.38,113.4699256,46.94425264,77.46701049,82.91131593
20133555.24,115.7505932,46.72290604,79.35019683,84.27185822
20955888.39,118.0708684,46.52391408,81.23886871,85.67949677
21811808.85,120.4147514,46.30201188,83.18937682,87.05883027
22702688.45,122.7904362,46.07698253,85.17864989,88.44257355
23629955.06,125.1854693,45.88870234,87.13589477,89.8817978
24595094.86,127.6417962,45.67960782,89.17948913,91.32057191
25599654.75,130.1778705,45.49506666,91.25086974,92.841568
26645244.79,132.6829265,45.31742922,93.29977416,94.33934022
27733540.82,135.2664136,45.12895736,95.43227881,95.86283327
28866287.12,137.9290963,44.96169054,97.59578899,97.46536597
30045299.2,140.6373385,44.79926119,99.7934177,99.09659313
31272466.76,143.3182947,44.63448349,101.9857752,100.6927766
32549756.63,146.0868292,44.48389295,104.2252774,102.3643161
33879216.03,148.8931196,44.34039022,106.4883909,104.0643246
35262975.74,151.7685831,44.20118771,108.8023138,105.8100153
36703253.61,154.7205785,44.06089858,111.182371,107.5961793
38202358.07,157.7332667,43.93565748,113.5867917,109.4432463
39762691.82,160.7783098,43.7977238,116.0478104,111.2769995
41386755.7,163.9233249,43.64934653,118.6112545,113.1469255
43077152.7,167.0543984,43.56755237,121.0413173,115.1354486
44836592.13,170.3495416,43.46197219,123.6449916,117.1788478
46667893.95,173.705009,43.37208679,126.2677897,119.2890416
48573993.3,177.1403383,43.27990562,128.9605113,121.4408743
50557945.2,180.628948,43.1836893,131.7080308,123.6115346
52622929.46,184.2366366,43.0919384,134.5403527,125.8651332
54772255.75,187.964711,43.05536943,137.3447413,128.3244116
57009368.94,191.9441875,42.96170544,140.4665536,130.8117672
59337854.58,195.8720909,42.8862868,143.5166174,133.2998744
61761444.68,199.980588,42.79178117,146.7512189,135.8540221
64284023.69,204.2716412,42.70750042,150.1040748,138.5484396
66909634.69,208.762437,42.64206468,153.565638,141.4190579
69642485.91,213.2544296,42.54491099,157.1146791,144.1958022
72486957.47,218.0375501,42.45817667,160.8616267,147.1866512
75447608.37,222.8904961,42.34515815,164.7384604,150.1379797
78529183.84,228.0114968,42.2132755,168.8764729,153.19915
81736622.91,233.3706115,42.0809452,173.2073792,156.4002753
85075066.33,238.8509438,41.91824261,177.7287186,159.569032
88549864.84,244.4537772,41.73746235,182.4121584,162.7373763
92166587.72,250.4215155,41.53446094,187.4547904,166.0470927
95931031.71,256.6598054,41.32543591,192.7440856,169.4814833
99849230.31,263.1858172,41.11525166,198.2811359,173.0646282
103927463.5,269.8523153,40.83459255,204.1703731,176.4503637
108172267.6,276.8197819,40.52125498,210.4287062,179.8581421
112590446.2,283.8411535,40.17357932,216.8812048,183.1074641
117189080.5,291.2743269,39.79300218,223.8040363,186.4201889
121975540.9,299.0522478,39.35950611,231.2218083,189.6542177
126957499.2,307.1395635,38.9089992,238.9989644,192.9098403
132142940.1,315.4231952,38.39933485,247.1973689,195.9215479
137540174.7,323.876996,37.86215436,255.6975418,198.7839925
143157853.5,332.8417118,37.23072201,265.0104406,201.3779319
149004980.2,341.9346442,36.53443474,274.7442224,203.5556758
155090926.5,351.0764689,35.84655806,284.5784499,205.5961888
161425446.7,360.8612794,35.07670259,295.3229011,207.3770649
168018693.4,371.129503,34.25797554,306.7427648,208.9162135
174881234.1,380.9407269,33.3224084,318.3112427,209.269659
182024067.8,391.382997,32.31409724,330.7696429,209.2178139
189458642.8,402.0537734,31.27669056,343.6233442,208.7348415
197196874.9,412.1778648,30.15118409,356.4114611,207.0301007
205251166.7,423.4976606,28.95459482,370.5619901,205.0221452
213634427.2,434.9803635,27.69817766,385.135272,202.1849126
222360093,445.8500566,26.31973295,399.6304671,197.6809619
231442149,457.2698914,24.90267806,414.7549185,192.5463869
240895151.7,469.7280961,23.27907876,431.4878847,185.6412928
250734252.1,479.8123304,21.63678179,446.0047401,176.9170546
260975219.8,491.4112575,19.96832787,461.8683695,167.8172614
271634468.7,502.4332645,18.05664639,477.688696,155.7327679
282729083,512.9288825,16.12957617,492.7378863,142.4970662
294276844.7,522.7326304,13.98898842,507.2295321,126.3629876
306296262.3,532.438118,11.77129668,521.2407909,108.620382
318806599.8,540.4498243,9.494382721,533.0466227,89.14769012
331827908.5,548.6769099,7.036389052,544.5445778,67.21275332
345381058.3,555.4220575,4.485267378,553.7210637,43.43553399
359487771.8,559.8489069,1.791202759,559.5753487,17.49936168
374170658.7,562.7157338,-1.067863895,562.6180026,-10.48714289
389453252.1,563.3127747,-3.861604364,562.0338485,-37.93725476
405360046.4,563.2417602,-7.108305701,558.9126897,-69.69853507
421916536.5,559.4114761,-9.993094434,550.9244627,-97.074384
439149258.3,552.2198209,-13.24767738,537.5244501,-126.5472091
457085831.9,542.1042924,-16.21532664,520.538853,-151.3815258
475755005.4,532.4900369,-19.36524852,502.3638537,-176.5678283
495186700.9,517.7690755,-22.27425901,479.1331995,-196.2554269
515412062.8,501.1668034,-25.28078998,453.167945,-214.0256491
536463507.7,483.4465096,-28.06551399,426.5981339,-227.4523241
558374776,464.0988828,-30.70992423,399.0154318,-237.0115151
581180986.1,442.2262319,-33.07379551,370.5716041,-241.331155
604918691.1,419.7664565,-35.33987183,342.4183014,-242.8035932
629625936.8,396.2598561,-37.10709751,316.0208809,-239.0662593
655342323.1,371.8203781,-38.68621901,290.2358371,-232.408159
682109067.2,347.8375737,-39.47683542,268.4894527,-221.1433731
709969069.8,328.5051239,-40.06150685,251.4227012,-211.4290466
738966984,308.8452076,-40.80861288,233.7639564,-201.8409645
769149286.3,288.0506465,-40.99969402,217.3955917,-188.9770664
800564352,270.8488904,-41.00829194,204.3865342,-177.7224411
833262531.9,254.2423823,-39.9987977,194.7643934,-163.4197663
867296233.3,238.6535159,-39.27412136,184.7479414,-151.075143
902720004.2,224.6636566,-37.80337112,177.5110123,-137.7083843
939590620.5,212.8873463,-36.29681125,171.5789473,-126.0225657
977967177.1,204.0616758,-35.5359413,166.0554104,-118.6034072
1017911182,189.5133411,-34.30698543,156.5436263,-106.8147907
1059486657,173.2988339,-32.23195369,146.5927646,-92.42860598
1102760237,159.2431969,-27.80772346,140.8534897,-74.28788728
1147801278,150.4448346,-21.63749586,139.843796,-55.47396678
1194681973,147.6789262,-15.13857249,142.5540298,-38.56700463
1243477458,149.4326508,-9.358084652,147.4439085,-24.2983738
1294265942,153.3495248,-4.489926004,152.8789125,-12.00478539
1347128826,158.9171718,-0.18411295,158.9163513,-0.510659933
1402150837,166.4745643,3.320838644,166.1950226,9.643392563
1459420162,174.9908501,5.664508911,174.1363525,17.27218437
1519028591,181.9162109,7.085119787,180.5270996,22.43822861
1581071660,188.2314242,8.767720278,186.0318298,28.6919384
1645648812,195.1316094,10.44427744,191.8986053,35.37329865
1712863547,203.1280298,11.73616387,198.8815613,41.31732178
1782823595,211.1466563,12.60799739,206.05513,46.08897782
1855641085,219.5202878,13.15867078,213.7564239,49.9734726
1931432726,226.6004553,13.55807415,220.2857361,53.12213135
2010319994,234.1740622,13.93728247,227.2799683,56.40307999
2092429326,241.1745889,14.1789524,233.827301,59.07601548
2177892326,249.4199096,14.2540601,241.7411346,61.41266251
2266845968,255.901342,13.55672705,248.7714996,59.98531342
2359432825,259.719077,14.22213479,251.7588196,63.80827332
2455801291,265.4541185,14.43994851,257.0682983,66.19500733
2556105823,270.7639478,15.31380958,261.1501465,71.51025392
2660507184,280.6397025,16.843227,268.6005859,81.31646729
2769172705,301.7732872,17.95545381,287.0758667,93.02990724
2882276551,328.2609189,16.34876592,314.9880371,92.40003968
3000000000,355.615071,10.65159125,349.4875793,65.73059083
