Part Number:,2743009111/2,,,,,,,,,
Date:,5/14/2019,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1.A,Z 2A,Z 3A,Z 5A
1000000,21.45357953,84.12053367,2.197619911,21.34072495,10.99661307,6.001440007,3.305264472,1.700136042,1.092080052,0.741793323
1040843.912,22.46413103,83.47337879,2.553381916,22.31854439,8.806232259,4.878496461,2.848626278,1.571051727,1.062378949,0.72861772
1083356.049,23.47713941,82.84302301,2.924975153,23.29421806,9.293216231,5.08340198,3.06290649,1.738976735,1.127375741,0.774365796
1127604.548,24.55251424,82.17026599,3.344781872,24.32361794,10.14579867,5.661949643,3.290051607,1.785563673,1.178911429,0.81232861
1173660.329,25.65857534,81.43754846,3.820236917,25.37258911,10.48088774,5.822525882,3.382524011,1.833717172,1.21081322,0.825188184
1221597.208,26.80796721,80.59922732,4.378793712,26.44793511,10.99216342,6.104615141,3.53701134,1.922915341,1.274782165,0.873671406
1271492.016,27.96665256,79.74491126,4.978929516,27.5198822,11.49739905,6.382370539,3.697936345,2.009184207,1.330719941,0.90704266
1323424.724,29.17059206,78.80012563,5.665868278,28.61505508,12.05895536,6.692426081,3.873091775,2.101986984,1.386077041,0.945968421
1377478.567,30.36942504,77.83754182,6.398361678,29.68775749,12.60480925,6.990054545,4.039045994,2.181964276,1.439881389,0.98225562
1433740.18,31.5993106,76.81919718,7.20542192,30.76683807,13.18893048,7.305301464,4.222880442,2.28301669,1.508114017,1.024911441
1492299.738,32.84283767,75.76963492,8.073463435,31.83506203,13.79015686,7.633704341,4.407728566,2.3789314,1.569195688,1.070174567
1553251.097,34.09075461,74.67871758,9.00784492,32.87914658,14.40411489,7.97052921,4.601022346,2.481230988,1.62864812,1.11162395
1616691.948,35.37664964,73.6079102,9.983609352,33.93869302,15.03851697,8.320279207,4.795148742,2.583771421,1.700918698,1.158362464
1682723.971,36.63816842,72.46080315,11.04121177,34.93489699,15.69336006,8.681092118,4.997865361,2.69060339,1.767070693,1.199659094
1751453.001,37.91678463,71.36826943,12.11381123,35.92962753,16.38119474,9.077062881,5.228145134,2.813685216,1.852738806,1.262363907
1822989.193,39.18027088,70.25428946,13.23690782,36.87652231,17.07808989,9.465328614,5.447734432,2.928506082,1.923929413,1.30639251
1897447.203,40.43330147,69.14297356,14.39576015,37.78377902,17.78477832,9.871494884,5.674175021,3.044999371,1.999338583,1.358768344
1974946.369,41.70350321,68.01949531,15.6092497,38.67212826,18.52630698,10.30158173,5.923949225,3.178008108,2.086888046,1.414112821
2055610.905,42.94184428,66.92040381,16.83361223,39.50482869,19.282476,10.74042981,6.175599153,3.306979585,2.17028331,1.473856105
2139570.096,44.20104226,65.83594168,18.09373111,40.32801795,20.05413472,11.1976438,6.437726966,3.450074035,2.259754898,1.534358474
2226958.508,45.43756216,64.7514761,19.38118487,41.09673622,20.84992296,11.67625665,6.718260095,3.595671451,2.355289471,1.59787016
2317916.205,46.66420977,63.70738774,20.67017275,41.83649641,21.65997596,12.16498584,7.010312741,3.750554378,2.455000924,1.668427484
2412588.97,47.89610568,62.67927044,21.98292474,42.55335426,22.50339648,12.68678245,7.316061845,3.909408239,2.5603891,1.73572099
2511128.542,49.12368221,61.68090064,23.30337523,43.24452401,23.37390546,13.22314084,7.633120138,4.078868996,2.668717501,1.808720059
2613692.855,50.31802231,60.70265821,24.62272127,43.88194351,24.27863565,13.79338773,7.974055958,4.258478164,2.786482696,1.887756737
2720446.295,51.51208865,59.75975971,25.94286964,44.50239086,25.33445006,14.4566014,8.362895334,4.45582503,2.909634402,1.968066762
2831559.964,52.69231586,58.84791923,27.2583381,45.09393701,26.48341956,15.19234439,8.802468833,4.67973654,3.041805382,2.05550685
2947211.95,53.88384066,57.9523661,28.59206561,45.67233373,26.41336467,15.31398166,8.954041969,4.780480388,3.127145503,2.117289024
3067587.615,55.07202174,57.10624054,29.90867862,46.2428213,26.83707948,15.50277105,9.075122996,4.897096185,3.226038344,2.198134592
3192879.893,56.26203013,56.28775955,31.22667294,46.8007578,28.07679258,16.3207451,9.571280928,5.154653795,3.38584038,2.299842455
3323289.598,57.43822877,55.51597922,32.52016812,47.34541995,29.06687893,16.98511071,9.985916477,5.380204455,3.530306133,2.397742234
3459025.746,58.63377709,54.75922034,33.83249643,47.88822403,30.05656478,17.66615265,10.41831534,5.615756042,3.689184334,2.502691726
3600305.888,59.83050285,54.00559418,35.16276104,48.407327,30.99901501,18.32461467,10.83825435,5.849222618,3.843439709,2.604093917
3747356.465,61.03201992,53.3385598,36.44132927,48.95852302,31.97360343,19.00664856,11.27799952,6.09381262,4.003620024,2.712253575
3900413.162,62.23929149,52.66573085,37.74589416,49.48713852,32.93478844,19.69213466,11.72563895,6.344212346,4.167586708,2.825034604
4059721.294,63.45892822,52.01962656,39.05208551,50.019698,33.99853421,20.39179038,12.18623884,6.602491661,4.33742086,2.938278338
4225536.192,64.69971391,51.40329221,40.36192595,50.56647026,34.97376287,21.10781843,12.66281248,6.87470742,4.519293067,3.061008686
4398123.62,65.95475316,50.78760012,41.69639711,51.10224978,35.9587663,21.84582662,13.15585363,7.157982688,4.70721779,3.1906351
4577760.194,67.21053565,50.22199051,43.00229408,51.65325553,36.93754805,22.59470294,13.66129596,7.447472606,4.901571304,3.325964728
4764733.828,68.49145423,49.6580665,44.33779126,52.20382714,37.94467658,23.34848774,14.17160908,7.747896254,5.099303353,3.461791444
4959344.196,69.74939525,49.12183839,45.64767804,52.7377249,38.95942147,24.12851145,14.70481314,8.054375582,5.304233298,3.601435066
5161903.214,71.05868564,48.60583095,46.9865272,53.30668875,40.00963337,24.93063448,15.25321682,8.376655284,5.522371419,3.751300304
5372735.534,72.3774399,48.08409593,48.35096231,53.8579451,41.05078781,25.73640694,15.81658089,8.712062578,5.743481122,3.901812176
5592179.071,73.71847292,47.5915717,49.71654965,54.43048723,42.06908092,26.5513393,16.39263823,9.054395727,5.975587947,4.062360012
