Part Number:,2643180751,,,
Date:,8/6/2019,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.743830566,89.82526656,0.008367775,2.743817806
1040843.912,2.858835905,89.78442459,0.010756347,2.85881567
1083356.049,2.977994115,89.73997411,0.013515008,2.977963447
1127604.548,3.101569112,89.67310216,0.017695732,3.101518631
1173660.329,3.23794453,89.53737941,0.026143697,3.237838984
1221597.208,3.367991576,89.54494249,0.026749156,3.367885351
1271492.016,3.514484948,89.46223461,0.032985687,3.514330149
1323424.724,3.666981295,89.34915142,0.041653998,3.666744709
1377478.567,3.817890808,89.29428296,0.0470241,3.817601204
1433740.18,3.988067496,89.14912882,0.059222634,3.987627745
1492299.738,4.158956696,88.98544261,0.073640323,4.158304691
1553251.097,4.339565064,88.9368895,0.080515049,4.338818073
1616691.948,4.528929128,88.8180692,0.093418769,4.527965545
1682723.971,4.728087375,88.66092231,0.110491558,4.72679615
1751453.001,4.939090469,88.45154238,0.133466049,4.937286854
1822989.193,5.160275579,88.23483941,0.158951922,5.157826901
1897447.203,5.386146641,87.94491093,0.193149268,5.382682324
1974946.369,5.627826856,87.70323587,0.225537195,5.623305798
2055610.905,5.880490221,87.37486471,0.26933366,5.874319077
2139570.096,6.143474686,86.97390579,0.324318676,6.134908199
2226958.508,6.414754813,86.56785034,0.384028881,6.403249263
2317916.205,6.695597175,86.16891664,0.447367697,6.680634975
2412588.97,6.988797229,85.66392579,0.52839887,6.968793392
2511128.542,7.294415253,85.14122812,0.617836713,7.268202782
2613692.855,7.599722489,84.60899161,0.714009701,7.566106797
2720446.295,7.914646148,84.03304064,0.822766541,7.87176466
2831559.964,8.241728289,83.43896934,0.94171214,8.187750817
2947211.95,8.575762617,82.83212003,1.070058225,8.508741379
3067587.615,8.914901908,82.21815649,1.207092045,8.832802773
3192879.893,9.259760937,81.58441704,1.355185269,9.160057068
3323289.598,9.616887416,80.9236081,1.517075537,9.496473313
3459025.746,9.974891195,80.27373561,1.685170172,9.831513406
3600305.888,10.3440535,79.58345744,1.870237111,10.17357636
3747356.465,10.7212975,78.95385259,2.054195879,10.52266598
3900413.162,11.10053502,78.30288344,2.250500439,10.87001038
4059721.294,11.48508642,77.66861354,2.452819107,11.22011089
4225536.192,11.87597309,77.02111757,2.667247532,11.57257652
4398123.62,12.2735552,76.40126184,2.885766981,11.92948055
4577760.194,12.67965351,75.79584508,3.111304043,12.29200554
4764733.828,13.0866009,75.21551404,3.33949065,12.65333653
4959344.196,13.50332841,74.66013113,3.572226761,13.02225304
5161903.214,13.93371465,74.12121436,3.812307594,13.40204144
5372735.534,14.36753539,73.58487472,4.060189245,13.78190613
5592179.071,14.81383602,73.0715806,4.313444612,14.17194176
5820585.54,15.26280315,72.5783714,4.569698332,14.56265831
6058321.023,15.72490779,72.09445419,4.834602831,14.96326637
6305766.553,16.20064398,71.64658856,5.101216314,15.37655544
6563318.726,16.68406121,71.20291367,5.375897405,15.7942276
6831390.338,17.18516251,70.78374468,5.656230924,16.22765732
7110411.043,17.6962381,70.35965576,5.947968004,16.66668892
7400828.045,18.21917842,69.95734461,6.244070051,17.11578369
7703106.813,18.75710753,69.57044326,6.547271726,17.57732391
8017731.829,19.3003185,69.19768383,6.854406831,18.04215622
8345207.362,19.86075387,68.82878818,7.17283201,18.52025986
8686058.276,20.43729865,68.47134082,7.499805448,19.0114727
9040830.875,21.03007614,68.13524278,7.831957814,19.51728821
9410093.774,21.63586649,67.8053118,8.173055646,20.03277016
9794438.815,22.25719457,67.48720391,8.522051808,20.56106377
10194482.01,22.89362629,67.17977708,8.879085538,21.10165787
10610864.54,23.55103069,66.86872643,9.251766202,21.65769768
11044253.75,24.22620025,66.56414542,9.635295865,22.22768211
11495344.28,24.90862661,66.27348954,10.02251911,22.80326271
11964859.11,25.61587563,65.99143849,10.42241192,23.3997097
12453550.76,26.35597029,65.72343847,10.83603286,24.02535248
12962202.49,27.08531422,65.44419482,11.25609684,24.63563538
13491629.55,27.86448151,65.1864248,11.6938076,25.29197884
14042680.47,28.64100668,64.92294361,12.13911152,25.94126511
14616238.48,29.44378485,64.67827742,12.59312439,26.61483956
15213222.83,30.27431151,64.42616878,13.06862735,27.30833054
15834590.37,31.11577907,64.17285155,13.55582714,28.00769997
16481336.98,32.00130823,63.93906739,14.05903053,28.74765015
17154499.26,32.88948873,63.6999372,14.57241726,29.48496437
17855156.11,33.8099811,63.46705662,15.10333442,30.24903488
18584430.54,34.75221004,63.25020118,15.6418066,31.03304672
19343491.38,35.71868254,63.03266139,16.19779777,31.83481789
20133555.24,36.71478438,62.82078477,16.77040481,32.66081619
20955888.39,37.74089993,62.58678554,17.37608146,33.50294495
21811808.85,38.78851998,62.38765104,17.97797584,34.37065125
22702688.45,39.86506787,62.15481337,18.62034034,35.24920654
23629955.06,40.98279641,61.97160196,19.25819015,36.17612076
24595094.86,42.11915041,61.73884614,19.94304466,37.09848786
25599654.75,43.29569083,61.53860315,20.63327789,38.06290436
26645244.79,44.50321865,61.32203702,21.35647583,39.0440445
27733540.82,45.73454269,61.10773691,22.09729194,40.04195404
28866287.12,47.01348815,60.87808469,22.88003349,41.07033158
30045299.2,48.31170662,60.66077696,23.67173767,42.11495972
31272466.76,49.646515,60.4404532,24.4920082,43.1846962
32549756.63,51.015169,60.20861773,25.34655189,44.27301407
33879216.03,52.41902602,59.97940366,26.22583007,45.3867836
35262975.74,53.87652324,59.73133327,27.15675163,46.53160858
36703253.61,55.3525362,59.50148617,28.0922985,47.69408799
38202358.07,56.87197922,59.25437652,29.07451629,48.87836457
39762691.82,58.43697155,59.01347783,30.08548164,50.09733963
41386755.7,60.02431903,58.76349896,31.12692069,51.32283783
43077152.7,61.6480253,58.51907399,32.19350433,52.57430268
44836592.13,63.31814818,58.25489306,33.3142929,53.84557343
46667893.95,65.03293742,58.01271107,34.44997024,55.15870285
48573993.3,66.79219338,57.74178034,35.64938735,56.48290253
50557945.2,68.59818142,57.47857283,36.87940978,57.84133149
52622929.46,70.43215987,57.19667399,38.15711593,59.20070649
54772255.75,72.30978578,56.93376058,39.452816,60.59851838
57009368.94,74.26441808,56.65471437,40.82190704,62.03850174
59337854.58,76.24572078,56.35664577,42.24177932,63.47473527
61761444.68,78.26430162,56.06857233,43.68715667,64.93637848
64284023.69,80.34087343,55.76113963,45.20332717,66.41773224
66909634.69,82.4464318,55.44419618,46.764328,67.90074921
69642485.91,84.60065603,55.12209204,48.37715911,69.40404511
72486957.47,86.82497797,54.80220719,50.04598998,70.95051575
75447608.37,89.06082692,54.45308837,51.77723312,72.46343232
78529183.84,91.35439193,54.12616291,53.53389358,74.02531434
81736622.91,93.70225035,53.76862289,55.38248061,75.58367921
85075066.33,96.06341265,53.38837515,57.29104232,77.1097641
88549864.84,98.51555508,53.0175033,59.26410293,78.69612885
92166587.72,100.9845946,52.64516693,61.27234267,80.27196503
95931031.71,103.4551361,52.26577153,63.31450271,81.81832886
99849230.31,105.9639627,51.88394038,65.40693664,83.36842347
103927463.5,108.5354458,51.49042744,67.57909392,84.92943574
108172267.6,111.1645132,51.08768801,69.82579633,86.49801825
112590446.2,113.7686322,50.68551557,72.08112953,88.02052284
117189080.5,116.4269019,50.27739405,74.40509537,89.54945706
121975540.9,119.1321594,49.87623331,76.77363236,91.0948999
126957499.2,121.8520548,49.48898453,79.15439163,92.64181322
132142940.1,124.6054272,49.07046711,81.63279446,94.14137962
137540174.7,127.4111511,48.66668343,84.14721733,95.67051397
143157853.5,130.2122399,48.26912829,86.67350609,97.17474339
149004980.2,133.0627636,47.8869098,89.23137279,98.70897207
155090926.5,135.9776732,47.49257568,91.87817436,100.2413521
161425446.7,138.8745776,47.1029084,94.529659,101.7363842
168018693.4,141.8627569,46.72695743,97.2434957,103.2896139
174881234.1,144.9251337,46.34514043,100.043647,104.8549621
182024067.8,148.0061391,45.98740855,102.8370983,106.4441094
189458642.8,151.1168877,45.62324004,105.6871439,108.0117649
197196874.9,154.3344434,45.27201477,108.6115986,109.6478046
205251166.7,157.5658315,44.93823748,111.535905,111.2957015
213634427.2,160.8943331,44.57112398,114.6178773,112.9146962
222360093,164.359323,44.22171885,117.7874982,114.6302417
231442149,167.7214981,43.88847947,120.8752937,116.2740913
240895151.7,171.0514759,43.56466226,123.9433954,117.8840199
250734252.1,174.7870957,43.25344043,127.3026549,119.7687892
260975219.8,178.4445491,42.90915787,130.6988703,121.4918204
271634468.7,182.2945444,42.60036313,134.1857011,123.391647
282729083,186.3316072,42.28428054,137.8510507,125.3656877
294276844.7,190.3671214,41.96886249,141.5395455,127.3035662
306296262.3,194.5382944,41.63418689,145.3982734,129.2458514
318806599.8,198.7531871,41.32161367,149.2666462,131.2337521
331827908.5,203.2495498,40.99198937,153.413024,133.3222547
345381058.3,207.9199574,40.63093421,157.7945811,135.3941611
359487771.8,212.8336804,40.31891187,162.2760611,137.7122199
374170658.7,217.8348655,39.96190653,166.9642456,139.9105761
389453252.1,223.0961021,39.63293308,171.8167335,142.3055896
405360046.4,228.5145081,39.20824988,177.065261,144.4533619
421916536.5,234.3134415,38.77991821,182.6608094,146.7576831
439149258.3,240.3044954,38.42523115,188.2593114,149.3475215
457085831.9,246.6216647,37.97381205,194.4099024,151.7466157
475755005.4,253.5054499,37.47106105,201.197316,154.2227389
495186700.9,260.3772117,36.98750089,207.9806663,156.6535503
515412062.8,267.7897229,36.37443466,215.6131717,158.8152885
536463507.7,275.7850103,35.80695266,223.6596661,161.3497
558374776,284.0667481,35.19735629,232.1312492,163.7345429
581180986.1,292.7176843,34.48364239,241.2836338,165.7282437
604918691.1,302.7403055,33.60636525,252.1402172,167.5619391
629625936.8,312.5841565,32.74218014,262.9185472,169.0641667
655342323.1,323.5434234,31.74159984,275.1508279,170.2127162
682109067.2,334.7197949,30.63348238,288.0077757,170.5545728
709969069.8,347.84438,29.41905545,302.9900204,170.8588898
738966984,361.867819,27.94507981,319.6730158,169.5803097
769149286.3,377.1257453,26.177189,338.445494,166.3684927
800564352,390.8381601,24.11681591,356.7235761,159.6958286
833262531.9,404.289945,22.15650077,374.4360339,152.4730013
867296233.3,419.9729749,20.05838209,394.4989381,144.0412703
902720004.2,438.4020364,17.78727732,417.4452133,133.9247527
939590620.5,460.4035498,14.94626623,444.8272368,118.7440865
977967177.1,484.3795422,11.09857974,475.3204028,93.24191972
1017911182,506.4975885,6.086991933,503.6419774,53.70815361
1059486657,518.8393527,0.081097624,518.8388329,0.734375639
1102760237,519.7337126,-6.07645522,516.8136031,-55.01664871
1147801278,508.7516948,-12.31839969,497.0387618,-108.5391923
1194681973,489.5288915,-18.22057358,464.9838336,-153.0639412
1243477458,462.958934,-23.67934269,423.9812414,-185.9324649
1294265942,430.3203643,-28.27537798,378.9749708,-203.8469707
1347128826,390.8106886,-32.02917093,331.3207779,-207.2668244
1402150837,361.4383847,-33.49501793,301.4156899,-199.465004
1459420162,330.7664278,-35.59433237,268.9654794,-192.5201306
1519028591,300.5857468,-36.41276075,241.8998704,-178.4271389
1581071660,272.4388432,-35.76239827,221.0698283,-159.2201442
1645648812,251.6752398,-33.06632982,210.91379,-137.316421
1712863547,241.0763123,-29.92769379,208.9301613,-120.274586
1782823595,237.1625488,-27.84748851,209.6977302,-110.7832864
1855641085,234.1500189,-26.33367552,209.8513023,-103.8684855
1931432726,233.132422,-26.19795963,209.1836822,-102.9218796
2010319994,226.6167978,-27.2202368,201.5200914,-103.6572516
2092429326,209.0380394,-27.09499995,186.0966488,-95.20997449
2177892326,200.0741117,-23.73719542,183.1481345,-80.5382579
2266845968,190.5799413,-21.07474418,177.832455,-68.5297892
2359432825,181.8136929,-16.25212062,174.5483262,-50.88320681
2455801291,177.9876794,-9.390951789,175.6022782,-29.04227807
2556105823,192.8314767,-1.31116689,192.7809873,-4.412404939
2660507184,216.245364,1.635190492,216.1573039,6.170687728
2769172705,238.4652473,1.939018299,238.3287034,8.06866099
2882276551,255.1975198,2.006392368,255.0410651,8.934719445
3000000000,270.5562916,1.399736659,270.4755582,6.609036366
