Part Number:,2643005701,,,
Date:,7/17/2013,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,9.35908307,86.57811041,0.558622537,9.342396736
1040843.912,9.789726508,86.28717667,0.633940099,9.769179344
1083356.049,10.24825748,85.90527646,0.731782852,10.2220974
1127604.548,10.72060121,85.50892453,0.839463947,10.68768406
1173660.329,11.21814411,85.06952298,0.964164613,11.17663383
1221597.208,11.73830065,84.57824092,1.109109638,11.68578529
1271492.016,12.27110919,83.98473598,1.285931347,12.20354462
1323424.724,12.83448751,83.36878561,1.482105015,12.7486248
1377478.567,13.41343553,82.66696134,1.712044594,13.30372715
1433740.18,14.01021143,81.9156458,1.970268366,13.87097931
1492299.738,14.62454334,81.10595837,2.261066196,14.44869709
1553251.097,15.25318872,80.25210755,2.582566974,15.03296757
1616691.948,15.88556579,79.39717046,2.922942398,15.61433983
1682723.971,16.53241323,78.44857889,3.310571191,16.19755554
1751453.001,17.1985374,77.48989953,3.725404737,16.79020691
1822989.193,17.86532022,76.52738757,4.162271974,17.37369156
1897447.203,18.53591492,75.57688081,4.616938588,17.95171356
1974946.369,19.22281475,74.56148807,5.117191789,18.52919197
2055610.905,19.91856805,73.53881532,5.644239423,19.10214424
2139570.096,20.6150422,72.52056883,6.192004201,19.66313934
2226958.508,21.31669038,71.48207843,6.770207879,20.21300507
2317916.205,22.02372589,70.45575938,7.367698666,20.75479508
2412588.97,22.7369579,69.42531198,7.990405557,21.28667831
2511128.542,23.43918081,68.39268312,8.63132095,21.79209709
2613692.855,24.15442665,67.37944423,9.290432927,22.29628182
2720446.295,24.86877444,66.3505582,9.975851056,22.78021813
2831559.964,25.58068908,65.33530345,10.67500591,23.24684715
2947211.95,26.29171277,64.34374424,11.38354925,23.69955626
3067587.615,26.99889677,63.37901222,12.09784363,24.13674804
3192879.893,27.70054368,62.43062455,12.82042916,24.55517697
3323289.598,28.4015345,61.48799625,13.55726989,24.95691478
3459025.746,29.10941524,60.58121743,14.29823407,25.35583874
3600305.888,29.81185239,59.69997104,15.04091605,25.7394131
3747356.465,30.50807338,58.84016528,15.78570875,26.10658807
3900413.162,31.20800808,58.00481972,16.53549831,26.4672829
4059721.294,31.90181748,57.20676239,17.27831139,26.81764184
4225536.192,32.59269757,56.43698251,18.01899707,27.15878641
4398123.62,33.29926856,55.69065885,18.76948981,27.50540927
4577760.194,34.00800386,54.97264197,19.51948915,27.84840874
4764733.828,34.71604449,54.27999703,20.26808386,28.18525362
4959344.196,35.43050171,53.61271501,21.01879973,28.52245623
5161903.214,36.16266856,52.97066356,21.77802183,28.86964431
5372735.534,36.88979366,52.34820185,22.53454298,29.20704109
5592179.071,37.63180218,51.75270778,23.29622435,29.5539924
5820585.54,38.36967575,51.1684773,24.05903327,29.88971286
6058321.023,39.13252611,50.60227023,24.83741021,30.2400009
6305766.553,39.90515247,50.05742619,25.61988599,30.59481386
6563318.726,40.67776955,49.51515447,26.40991585,30.93860502
6831390.338,41.47479124,49.01900391,27.19952769,31.31044557
7110411.043,42.27718604,48.52221273,28.00143338,31.67459846
7400828.045,43.08420261,48.02959534,28.81241642,32.03268916
7703106.813,43.91678275,47.55533305,29.63846487,32.4074869
8017731.829,44.75895453,47.07748534,30.48123622,32.77587908
8345207.362,45.61075385,46.61976844,31.32714349,33.15042907
8686058.276,46.47492586,46.17144509,32.18401614,33.52771748
9040830.875,47.34877559,45.71782513,33.05856448,33.89746104
9410093.774,48.24816696,45.27473202,33.95262608,34.2798016
9794438.815,49.14917337,44.82639343,34.85885805,34.64825043
10194482.01,50.06268995,44.3934277,35.77244189,35.02292572
10610864.54,50.98433346,43.9703456,36.69338585,35.39770746
11044253.75,51.91739811,43.53301609,37.63895035,35.75927353
11495344.28,52.8627222,43.1246162,38.58284378,36.13629151
11964859.11,53.81519906,42.70959841,39.54346084,36.50192261
12453550.76,54.78420878,42.284201,40.53026962,36.85928345
12962202.49,55.76141257,41.87324529,41.52124786,37.21990204
13491629.55,56.7442359,41.45924596,42.52565384,37.56962967
14042680.47,57.74105988,41.0441346,43.54853821,37.9151001
14616238.48,58.73652898,40.64320783,44.56812286,38.25783921
15213222.83,59.75004232,40.24031804,45.60969543,38.59822846
15834590.37,60.76901689,39.83408104,46.66468811,38.92660141
16481336.98,61.79371798,39.438758,47.72353744,39.25465012
17154499.26,62.81456405,39.04153625,48.78741455,39.56586457
17855156.11,63.85130684,38.64247417,49.87155914,39.87250901
18584430.54,64.89481106,38.24679049,50.96524429,40.17313004
19343491.38,65.94560034,37.84414208,52.07609176,40.45865631
20133555.24,66.99695963,37.45946487,53.18110275,40.74755097
20955888.39,68.04745731,37.07745785,54.28970337,41.02541352
21811808.85,69.11263991,36.6972232,55.41483307,41.30076599
22702688.45,70.17206201,36.31238768,56.54466629,41.55501175
23629955.06,71.24208747,35.93194586,57.68575668,41.80656052
24595094.86,72.30847561,35.5545163,58.82747268,42.04573822
25599654.75,73.38295361,35.18390418,59.97638702,42.28345871
26645244.79,74.45274221,34.81345915,61.12682724,42.50555039
27733540.82,75.52662723,34.44944542,62.28119278,42.72381592
28866287.12,76.59046992,34.07358672,63.44131851,42.91036225
30045299.2,77.66479142,33.71860353,64.59954834,43.11285401
31272466.76,78.7519873,33.37019485,65.76847076,43.31724549
32549756.63,79.82025919,33.02122113,66.92679596,43.49802018
33879216.03,80.89053875,32.68382354,68.08259582,43.68111039
35262975.74,81.95714758,32.33663786,69.24723053,43.83828354
36703253.61,83.01494124,32.00264989,70.39862823,43.99447251
38202358.07,84.06447306,31.67054803,71.54568481,44.13672638
39762691.82,85.12577703,31.34535803,72.7014389,44.28203583
41386755.7,86.19415608,31.03281312,73.8573761,44.4355774
43077152.7,87.24821952,30.70487135,75.01679229,44.55033875
44836592.13,88.31077517,30.3824765,76.18291473,44.66493607
46667893.95,89.3673208,30.07863746,77.33296966,44.7898407
48573993.3,90.40719788,29.78878426,78.46103668,44.91466523
50557945.2,91.40697062,29.48742802,79.56645202,44.99348832
52622929.46,92.41781116,29.19878073,80.67450714,45.08520508
54772255.75,93.40518159,28.92712767,81.75154114,45.1797905
57009368.94,94.39326403,28.64997546,82.83623504,45.25755692
59337854.58,95.40138205,28.37861107,83.93662262,45.34387589
61761444.68,96.37818262,28.1389746,84.98688507,45.45309067
64284023.69,97.32636732,27.88255909,86.02755737,45.51572419
66909634.69,98.25821454,27.66025183,87.028862,45.61418534
69642485.91,99.20978157,27.43522141,88.05188751,45.71045685
72486957.47,100.1130785,27.22864047,89.01932525,45.8059845
75447608.37,101.0075105,27.04446287,89.96273803,45.92627717
78529183.84,101.914864,26.85532731,90.92334747,46.03894425
81736622.91,102.7953513,26.71323598,91.82375335,46.2091179
85075066.33,103.6699387,26.56433461,92.72579193,46.36144639
88549864.84,104.5405952,26.42078015,93.62137604,46.51638413
92166587.72,105.4040677,26.31370893,94.48213959,46.72411347
95931031.71,106.2392184,26.22850306,95.30068207,46.95265198
99849230.31,107.0587523,26.16093317,96.09156799,47.20155716
103927463.5,107.90359,26.10499178,96.89626312,47.47945786
108172267.6,108.7391961,26.07328908,97.67308807,47.79310227
112590446.2,109.552352,26.06305034,98.41209411,48.1329155
117189080.5,110.3860714,26.06506911,99.15932464,48.50271226
121975540.9,111.2128827,26.08594846,99.88423156,48.9024086
126957499.2,112.0479937,26.12551392,100.6002274,49.3391037
132142940.1,112.8558228,26.20623449,101.2554092,49.83752442
137540174.7,113.7002306,26.30712767,101.9244461,50.38997651
143157853.5,114.5742488,26.42241942,102.6055603,50.98389435
149004980.2,115.4425285,26.56094466,103.2586365,51.6200676
155090926.5,116.2732841,26.74325518,103.8357544,52.32220078
161425446.7,117.1581937,26.92626609,104.457077,53.05432511
168018693.4,118.1017672,27.12287259,105.1142197,53.84262467
174881234.1,119.0416677,27.37227174,105.7135239,54.73179627
182024067.8,119.999364,27.63383947,106.3110123,55.65802765
189458642.8,120.9909274,27.90526093,106.9224243,56.62508011
197196874.9,122.0571079,28.17041259,107.5991211,57.62262345
205251166.7,122.9820601,28.5154865,108.0628738,58.71117783
213634427.2,124.0935305,28.88577942,108.6543655,59.94525147
222360093,125.2296993,29.2684755,109.2426758,61.22512055
231442149,126.3919135,29.68731844,109.801857,62.5976677
240895151.7,127.6090168,30.1172963,110.3817978,64.03061677
250734252.1,128.8652175,30.58174307,110.9406052,65.56238557
260975219.8,130.2178333,31.05775772,111.5508041,67.17962647
271634468.7,131.6320811,31.55776176,112.1654053,68.89068604
282729083,133.0844139,32.09915988,112.7397613,70.7192154
294276844.7,134.6131731,32.65045042,113.3412857,72.62547303
306296262.3,136.2464714,33.21329667,113.9888687,74.63001252
318806599.8,137.9524764,33.82681746,114.6004333,76.79600526
331827908.5,139.8490702,34.42249332,115.3603287,79.05540467
345381058.3,141.7018232,35.06659665,115.9807892,81.41168977
359487771.8,143.7612586,35.71679789,116.72155,83.92484284
374170658.7,145.9950764,36.40954712,117.4960937,86.65581513
389453252.1,148.342313,37.14739933,118.2413788,89.57911683
405360046.4,150.6944,37.82220435,119.0361328,92.40779878
421916536.5,153.4251644,38.56759581,119.9590225,95.65100099
439149258.3,156.2669575,39.31738231,120.8956222,99.0131836
457085831.9,159.193526,40.11299006,121.7472839,102.5679169
475755005.4,162.3419181,40.87930476,122.7450867,106.247551
495186700.9,165.8452276,41.65359797,123.9156876,110.2249603
515412062.8,169.6863715,42.43605912,125.2337723,114.498764
536463507.7,173.7381112,43.29342181,126.4555435,119.1382675
558374776,177.9697313,44.01723688,127.9835129,123.6666718
581180986.1,182.625173,44.81003994,129.5629272,128.7066498
604918691.1,187.6595691,45.69848795,131.0678558,134.3031311
629625936.8,193.1378544,46.46302015,133.0377197,140.0114136
655342323.1,199.1231825,47.2014496,135.2888183,146.1060486
682109067.2,205.309395,47.99452775,137.3933716,152.5614929
709969069.8,212.1253176,48.74931038,139.86586,159.4825745
738966984,219.9801706,49.44439812,143.0279541,167.1355133
769149286.3,228.090313,50.15257771,146.1478119,175.1171265
800564352,236.8752186,50.83933277,149.586029,183.6678772
833262531.9,246.9568678,51.48593399,153.7817077,193.2327118
867296233.3,257.8959302,51.9994258,158.7786255,203.2231751
902720004.2,269.5055832,52.55701816,163.8517456,213.9763184
939590620.5,282.7952206,53.10802403,169.7642975,226.1707764
977967177.1,297.8140595,53.52202091,177.0545654,239.4679413
1017911182,315.1428546,53.83929896,185.9506836,254.435379
1059486657,334.2400061,54.01473468,196.3917999,270.4563599
1102760237,355.9474357,53.95095587,209.4670715,287.7883301
1147801278,380.576279,53.80487055,224.7444,307.1290589
1194681973,408.7771349,53.44395154,243.4712829,328.3602906
1243477458,442.1919778,52.83953565,267.1057739,352.403534
1294265942,482.2916082,51.81026492,298.1852722,379.0656128
1347128826,529.1300669,50.37260898,337.4750671,407.5404358
1402150837,585.4410164,48.34038643,389.1449279,437.387024
1459420162,652.5332797,45.48314582,457.5035095,465.2850953
1519028591,738.1165631,41.08828343,556.3168335,485.1058045
1581071660,840.603232,34.9511582,688.9926147,481.5630494
1645648812,958.4642489,26.15588776,860.3156128,422.5053406
1712863547,1052.15983,13.23904265,1024.196655,240.9595795
1782823595,1067.978332,-1.25971973,1067.720215,-23.47895431
1855641085,1007.809076,-15.54912218,970.9242554,-270.1577759
1931432726,882.3710507,-28.30271017,776.8879394,-418.3584595
2010319994,741.449123,-36.59686221,595.2725219,-442.0378113
2092429326,637.7227825,-40.62525445,484.0216369,-415.2269288
2177892326,566.0109165,-46.16378393,392.0187378,-408.2764588
2266845968,495.3689778,-54.29903601,289.0749816,-402.2761231
2359432825,386.0132714,-59.11466734,198.148941,-331.275177
2455801291,301.4427436,-59.61884526,152.4546814,-260.048645
2556105823,233.4706584,-58.6613332,121.4270706,-199.4091644
2660507184,173.2564523,-54.49672389,100.6185989,-141.0450134
2769172705,130.2989977,-43.94538498,93.81549072,-90.42390443
2882276551,90.2105307,-30.31163342,77.87812805,-45.52951813
3000000000,75.81623058,16.54945787,72.6754837,21.59571457
