Part Number:,2631803802,,,,,,,,,,,
Date:,3/11/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,10.25994477,80.96154563,1.611809848,10.13254833,40.96448075,80.83985029,6.521323198,40.44207001,91.60945524,80.68797575,14.8234104,90.40220568
1040843.912,10.70255525,80.43373703,1.778637765,10.5537262,42.69983516,80.30612985,7.189965719,42.09014511,95.51349557,80.14940909,16.34040357,94.10536142
1083356.049,11.15839757,79.87015219,1.962534187,10.98445702,44.52474965,79.74383195,7.927608483,43.81331253,99.63767016,79.54654655,18.07792792,97.98394684
1127604.548,11.62965254,79.23203925,2.172791241,11.42487621,46.42734178,79.11440157,8.767739289,45.59193802,103.8413279,78.89541617,19.99988878,101.8971335
1173660.329,12.11350951,78.59246947,2.39588475,11.8742094,48.37281679,78.4565893,9.679900162,47.39439774,108.2063581,78.22642904,22.07891271,105.9298709
1221597.208,12.61942454,77.90134205,2.644976614,12.33912373,50.36708049,77.75817322,10.67974853,49.22180176,112.7232552,77.4843631,24.42781161,110.0446013
1271492.016,13.13918308,77.16357992,2.919110058,12.81081295,52.44508575,77.01069419,11.7880392,51.10312271,117.3801345,76.70504661,26.99320744,114.234245
1323424.724,13.67502487,76.35478506,3.226062296,13.28904915,54.58352558,76.20193841,13.01820373,53.00837326,122.1957339,75.8749794,29.82046651,118.5012116
1377478.567,14.21149552,75.55782782,3.544385908,13.76241016,56.72290957,75.3928837,14.30492496,54.88950348,126.953574,75.01266035,32.83090559,122.6349933
1433740.18,14.76803654,74.69913316,3.897102354,14.24456024,58.96256603,74.50428176,15.75281428,56.81930161,131.9457762,74.10708163,36.13207719,126.9021704
1492299.738,15.33999584,73.80769557,4.277743814,14.73147583,61.22686745,73.61861111,17.26780318,58.74140167,137.0302621,73.18694779,39.63598558,131.1727158
1553251.097,15.90600384,72.88810048,4.680163858,15.20187569,63.49924212,72.68481965,18.8991413,60.62158203,142.1475757,72.23480675,43.37161872,135.3692578
1616691.948,16.48812911,71.92784928,5.114854811,15.67471409,65.83430161,71.72596835,20.64314269,62.51412583,147.3140423,71.25469844,47.34110771,139.4999878
1682723.971,17.07891198,70.96404056,5.570483682,16.14493561,68.18214578,70.72682119,22.50505446,64.36091614,152.587791,70.23014593,51.61172671,143.5940933
1751453.001,17.67216455,69.98330722,6.049074171,16.60464096,70.5276157,69.73334807,24.43004035,66.16130066,157.8089418,69.21008796,56.01307887,147.5337152
1822989.193,18.27206325,68.98005368,6.55405998,17.05615997,72.91333028,68.73317876,26.44651412,67.9480362,163.0597573,68.16128663,60.65743172,151.3577234
1897447.203,18.86776313,67.96801394,7.077753541,17.48993683,75.3194361,67.70568517,28.57350921,69.68910981,168.4414659,67.09543113,65.55698157,155.1605929
1974946.369,19.47459048,66.95068493,7.62475538,17.91989899,77.70556446,66.69375441,30.74386596,71.36504364,173.77012,66.06810181,70.48993869,158.8308004
2055610.905,20.06925002,65.93458459,8.183826444,18.32484055,80.11011283,65.64921086,33.03116988,72.98336792,179.1303381,64.98088483,75.75791058,162.3219548
2139570.096,20.66208708,64.88403237,8.770059583,18.708498,82.47739533,64.59837457,35.37956618,74.50373841,184.3921242,63.92762951,81.04145719,165.6283118
2226958.508,21.26418306,63.86846829,9.365454672,19.09067154,84.85608775,63.57753805,37.75979613,75.99179841,189.598815,62.84749547,86.5254074,168.7040738
2317916.205,21.86391054,62.85462279,9.975404737,19.45563889,87.24903472,62.54754053,40.22289275,77.42424012,194.9657926,61.78624408,92.17248433,171.8019017
2412588.97,22.46099028,61.83670883,10.60127353,19.80174446,89.63007026,61.52834664,42.7287979,78.78958893,200.2569572,60.73594527,97.89265999,174.6993876
2511128.542,23.05366814,60.82823931,11.2370348,20.12959671,91.98157337,60.5055789,45.28609847,80.0610962,205.4579509,59.68997879,103.6902365,177.3733476
2613692.855,23.64825673,59.85222487,11.87691021,20.44942665,94.3572045,59.50420783,47.8839302,81.30443574,210.7590534,58.66581761,109.6007746,180.019579
2720446.295,24.22496722,58.86405361,12.52601433,20.73518753,96.65207319,58.52271145,50.46789931,82.42945099,215.8681607,57.61622677,115.6163211,182.2962674
2831559.964,24.80320779,57.88885843,13.18447494,21.00877762,98.97784387,57.52715083,53.14119338,83.50225831,220.8737222,56.61122838,121.5505913,184.4197791
2947211.95,25.38546701,56.93866163,13.84870052,21.27523041,101.2598881,56.55344342,55.81029128,84.49127961,225.9596171,55.59894047,127.6631755,186.4399694
3067587.615,25.95134994,56.00904718,14.50841331,21.51693535,103.5345752,55.60404023,58.48759459,85.43190003,231.0092522,54.62364094,133.7416034,188.357262
3192879.893,26.50878529,55.10352369,15.165555,21.74216271,105.7576287,54.69563553,61.11942672,86.30812073,235.976401,53.68797212,139.7410599,190.1507244
3323289.598,27.06939655,54.2220889,15.82598591,21.96111107,107.9545053,53.78617055,63.77956771,87.09960938,240.8506926,52.73338817,145.841055,191.6753578
3459025.746,27.62282909,53.33567865,16.49430275,22.15758705,110.1464713,52.91107079,66.42425536,87.86389161,245.6508345,51.80669376,151.8899841,193.064148
3600305.888,28.15469103,52.49275821,17.142313,22.33445168,112.3160686,52.02974808,69.10271453,88.54216004,250.4310353,50.89988739,157.9411773,194.3457947
3747356.465,28.68965958,51.65951633,17.79715347,22.50239754,114.4377957,51.2099527,71.69166564,89.19817353,255.1486198,50.05481013,163.8193207,195.6119843
3900413.162,29.2106202,50.85846937,18.43885803,22.65543747,116.5131288,50.39691688,74.27309417,89.77091218,259.7473458,49.20430655,169.7094879,196.640213
4059721.294,29.73249643,50.09523618,19.07379532,22.80814934,118.5851939,49.59926569,76.85858153,90.30618287,264.2907853,48.36347016,175.5955505,197.524231
4225536.192,30.24693028,49.34233148,19.70702743,22.94580269,120.6413603,48.84608305,79.3921585,90.83624268,268.7399829,47.56666611,181.3274383,198.3470154
4398123.62,30.75848283,48.65604153,20.31837272,23.09216309,122.6738658,48.12278626,81.88928222,91.34014893,273.1887422,46.80064643,187.008316,199.1481323
4577760.194,31.25813149,47.99430502,20.91808128,23.22723961,124.6729126,47.43202889,84.33678435,91.81852723,277.637418,46.06850327,192.624237,199.9460907
4764733.828,31.75601725,47.32722334,21.52455902,23.34819031,126.6711316,46.75446104,86.78572082,92.27033234,281.9930926,45.34493442,198.1951904,200.5960388
4959344.196,32.24786869,46.72135488,22.10743141,23.47736168,128.6197642,46.12776022,89.14026641,92.72031403,286.2905,44.65806885,203.642456,201.2262421
5161903.214,32.73845197,46.13652999,22.68585777,23.60419655,130.5416029,45.52468083,91.45770263,93.14826203,290.544344,44.0130639,208.9540863,201.876709
5372735.534,33.21916237,45.60292073,23.2410202,23.73536873,132.4851329,44.96860135,93.73246001,93.62978364,294.8307345,43.41138993,214.1762695,202.617096
5592179.071,33.69958186,45.08139178,23.79532814,23.86302948,134.3868547,44.42737442,95.9708023,94.07141877,298.9776078,42.80240859,219.36026,203.1469574
5820585.54,34.17210236,44.5921253,24.33472442,23.99070168,136.278452,43.91709664,98.16738891,94.52502442,303.0844806,42.24548914,224.3646698,203.7662811
6058321.023,34.65551444,44.13749079,24.87125015,24.13349533,138.178829,43.43012039,100.3473129,94.99371339,307.346533,41.71879906,229.4095611,204.5315247
6305766.553,35.12732781,43.71658516,25.38887787,24.27620316,140.0784154,42.99836113,102.4496002,95.53031922,311.4380591,41.2225855,234.2497558,205.2333222
6563318.726,35.60101488,43.34092152,25.89200401,24.43432808,141.967789,42.58070924,104.5344238,96.05939485,315.7204114,40.7541578,239.1637726,206.1069336
6831390.338,36.08400827,42.99317875,26.39310264,24.60609245,143.9101292,42.2075613,106.5965271,96.68146516,319.8382731,40.30285115,243.920227,206.8802643
7110411.043,36.56424999,42.69522648,26.87366676,24.79416084,145.799558,41.8827894,108.5495377,97.33708955,324.0600431,39.91336792,248.5590668,207.9261933
7400828.045,37.04947603,42.42064921,27.35037803,24.99240875,147.7316254,41.59993796,110.4735336,98.08277894,328.2466284,39.57488328,253.0100708,209.1213837
7703106.813,37.54250663,42.18578137,27.81791878,25.21117211,149.6993431,41.3176424,112.4333191,98.83644105,332.6290391,39.23053002,257.6569824,210.3686218
8017731.829,38.04567006,41.97656394,28.28385353,25.44595528,151.7157365,41.0816112,114.3594284,99.69747163,336.9146425,38.90894261,262.1684875,211.6108704
8345207.362,38.55201844,41.80962237,28.73528862,25.70099831,153.7463547,40.89130922,116.2249832,100.6463852,341.4507293,38.65975628,266.628418,213.3023377
8686058.276,39.08381909,41.6858937,29.18787193,25.99255753,155.8969304,40.71930987,118.1565475,101.6999664,346.1797625,38.40428978,271.2827148,215.0491028
9040830.875,39.6191426,41.58536986,29.63383484,26.29662133,158.0307096,40.59549931,119.9962616,102.8328858,351.0051292,38.19226281,275.8691101,217.0272675
9410093.774,40.17658595,41.49795819,30.09143257,26.62073899,160.2550737,40.47041663,121.9126358,104.0144119,355.7836059,38.00517499,280.3415222,219.0675812
