Part Number:,2761007111/2,,,,,,,
Date:,6/6/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
1000000,1.583286659,90.35583483,-0.009832922,1.583256125,1.57896184,1.255556333,0.951445317,0.740833681
1040843.912,1.656217141,89.75179556,0.007174685,1.656201601,1.657972065,1.321909796,1.012878416,0.785975359
1083356.049,1.70938133,89.77772657,0.006631363,1.709368467,1.708725269,1.356709886,1.042468032,0.798845554
1127604.548,1.798898819,89.86970008,0.004090985,1.798894167,1.794053636,1.436188752,1.108680902,0.857723721
1173660.329,1.866326558,89.63372812,0.011930692,1.866288424,1.860735197,1.490798577,1.140446098,0.88405413
1221597.208,1.944062948,89.62893636,0.012590212,1.944022179,1.939367805,1.555029626,1.190602085,0.921398534
1271492.016,2.021960218,89.63000334,0.013057041,2.021918059,2.014649483,1.610528339,1.239501112,0.961049607
1323424.724,2.108766644,89.63206357,0.013541778,2.108723163,2.102214123,1.684382431,1.296759422,1.007115315
1377478.567,2.195681187,89.72202096,0.010652634,2.195655346,2.192245689,1.757818963,1.349004596,1.049061005
1433740.18,2.267903371,89.8138954,0.00736645,2.267891407,2.266623646,1.814812423,1.386194039,1.076791194
1492299.738,2.371693241,89.81218131,0.007774526,2.371680498,2.369445469,1.899348645,1.458533885,1.131267006
1553251.097,2.474616863,89.75433378,0.010610343,2.474594116,2.467590162,1.976245153,1.519338095,1.180435123
1616691.948,2.571175263,89.87739429,0.005501985,2.571169376,2.562583602,2.053470489,1.576415478,1.2238028
1682723.971,2.675651081,89.75211351,0.011575995,2.67562604,2.674914516,2.14260099,1.647439704,1.278268711
1751453.001,2.782447118,89.74009073,0.012621895,2.78241849,2.777664505,2.224004526,1.710149195,1.324923086
1822989.193,2.896234556,89.76963881,0.011644457,2.896211147,2.892720962,2.314017473,1.778537443,1.377247143
1897447.203,3.015168877,89.7423366,0.013559394,3.015138388,3.011917191,2.415468573,1.854970475,1.442468955
1974946.369,3.13783846,89.73160136,0.014698962,3.137804032,3.134102496,2.512956867,1.934547563,1.497815635
2055610.905,3.269505311,89.68962597,0.017710983,3.26945734,3.262500995,2.617277004,2.009706167,1.560403379
2139570.096,3.396267513,89.74560325,0.015079585,3.396234036,3.395005496,2.722381637,2.089135051,1.619780493
2226958.508,3.535691231,89.73562083,0.016314636,3.535653591,3.52924077,2.831820344,2.17374498,1.683322496
2317916.205,3.684430349,89.77709359,0.014334059,3.684402466,3.679105973,2.951714478,2.267707492,1.75750171
2412588.97,3.837108296,89.74637688,0.016985129,3.837070703,3.843742732,3.10204844,2.387140297,1.847329208
2511128.542,3.994187753,89.7181698,0.019646791,3.994139433,3.978138107,3.175057825,2.436701054,1.891911446
2613692.855,4.152319324,89.70327517,0.02150404,4.152263641,4.13844879,3.303719715,2.536008169,1.966620102
2720446.295,4.324367315,89.72094155,0.021061699,4.324316025,4.310482468,3.446437132,2.646451941,2.049321159
2831559.964,4.502611496,89.72634366,0.02150531,4.502560139,4.490419611,3.59221284,2.757092461,2.138187133
2947211.95,4.686022501,89.69695281,0.02478506,4.685956955,4.676672556,3.740489588,2.871543121,2.225269439
