Part Number:,2508051027Y1,,,,,,,,,,
Date:,4/1/2016,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.05 A,Z 0.1 A,Z 0.2 A,Z 0.3 A,Z 0.5 A,Z 1 A
1000000,24.76416729,85.72480486,1.846094676,24.69526101,24.76416729,16.49639911,9.2518994,4.608030217,2.954977116,1.8456337,1.101433079
1040843.912,25.83773525,85.65625369,1.956951948,25.76351882,25.83773525,17.10250389,9.540858182,4.79986318,3.077189914,1.915607352,1.144933911
1083356.049,26.8772711,85.57108827,2.075520285,26.79701322,26.8772711,17.77565161,9.907200093,4.993798798,3.196834083,1.98676589,1.187090153
1127604.548,28.03086006,85.47396389,2.211974106,27.943448,28.03086006,18.49194586,10.31688617,5.191028542,3.325283964,2.055468156,1.226159451
1173660.329,29.74532843,85.43287984,2.368528237,29.6508792,29.74532843,19.16359443,10.7369242,5.395754399,3.455454503,2.136115755,1.273093805
1221597.208,30.9898112,85.39722825,2.486843861,30.88986898,30.9898112,20.03302489,11.17377479,5.615363499,3.586351618,2.218848655,1.317150181
1271492.016,32.49597201,85.35999902,2.628755308,32.38947116,32.49597201,20.61408091,11.64425836,5.87872437,3.74922478,2.315623848,1.370841858
1323424.724,33.6001606,85.33567724,2.732294544,33.48888411,33.6001606,21.68923755,12.11436257,6.06709771,3.885351531,2.398438319,1.414934365
1377478.567,34.94154057,85.3876577,2.809776549,34.82838516,34.94154057,22.47728374,12.6560201,6.309266247,4.034230303,2.482942466,1.466342588
1433740.18,35.61453275,85.35347799,2.885070781,35.49748314,35.61453275,23.51502271,13.18291295,6.571163572,4.185874932,2.582102175,1.522219323
1492299.738,36.79416603,85.34162018,2.988220551,36.67262182,36.79416603,24.40096038,13.72792106,6.827761801,4.35610542,2.676910816,1.572626932
1553251.097,38.22587131,85.28145949,3.144498748,38.09631695,38.22587131,25.34162888,14.30214314,7.084634189,4.526349239,2.780598132,1.625744817
1616691.948,39.77807151,85.24730464,3.295815647,39.64129882,39.77807151,26.37686948,14.87554874,7.411946557,4.707880083,2.883877132,1.688552259
1682723.971,41.34021105,85.11970131,3.516990429,41.19033659,41.34021105,27.46261053,15.45508865,7.720419501,4.887649998,2.994266131,1.747342258
1751453.001,42.98971049,84.97918815,3.76235586,42.82475786,42.98971049,28.56482656,16.13353917,8.03688132,5.084173321,3.109449813,1.814347965
1822989.193,44.68210981,84.92788016,3.950328003,44.50714376,44.68210981,29.70085898,16.70253467,8.353589847,5.284453732,3.22451602,1.872482056
1897447.203,46.73112063,84.8446745,4.199073662,46.5420822,46.73112063,30.95877978,17.41806259,8.688063679,5.495333882,3.349214786,1.943413379
1974946.369,49.55903172,84.73610049,4.546703685,49.35002645,49.55903172,32.24371919,18.08004127,9.038323199,5.710390758,3.476825127,2.015656315
2055610.905,51.50552993,84.75345585,4.709745779,51.28974467,51.50552993,33.50577807,18.88733735,9.397985851,5.938741978,3.607423308,2.088420769
2139570.096,53.05612276,84.6242842,4.970634313,52.8227693,53.05612276,33.82261403,19.27840954,9.739253808,6.146111987,3.728477974,2.15241777
2226958.508,55.81784829,84.54888722,5.302494806,55.56541853,55.81784829,36.04590491,20.36533888,10.18192418,6.410754074,3.883303464,2.230341625
2317916.205,56.94847099,84.42650065,5.530982045,56.67924299,56.94847099,37.58893902,21.16388589,10.58386166,6.675370966,4.018845782,2.313861868
2412588.97,58.9256767,84.30285306,5.849563742,58.63461417,58.9256767,39.19829919,22.08819724,10.9908701,6.918492803,4.171315836,2.39136366
2511128.542,61.28421389,84.14120196,6.255721546,60.96409452,61.28421389,40.81398267,23.04666159,11.46251278,7.205975977,4.330284164,2.480068814
2613692.855,63.75274268,83.97199488,6.69496589,63.40023369,63.75274268,42.45635513,23.93990133,11.9105787,7.489837877,4.497247796,2.572262202
2720446.295,66.06188618,83.70607965,7.242288045,65.66370436,66.06188618,44.08109182,24.94087288,12.39071924,7.791114252,4.671835658,2.665077793
