Part Number:,O431164281,,,,,,,,,,,
Date:,3/8/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,20.71082886,82.26872841,2.786166426,20.52256584,84.0127432,82.23107362,11.35669421,83.2416153,187.7454519,82.2633302,25.27436704,186.036451
1040843.912,21.57148244,81.83089082,3.065205809,21.35259628,87.49189541,81.75085196,12.55315398,86.58666229,195.561037,81.79289432,27.91666702,193.5582055
1083356.049,22.44602307,81.38267634,3.363183972,22.19263268,91.08470824,81.2907922,13.79201697,90.03446198,203.5361012,81.34513418,30.62853934,201.2183815
1127604.548,23.37004076,80.92252972,3.68708634,23.07735252,94.79085715,80.77819999,15.19087599,93.56571961,211.9020712,80.81669527,33.81820205,209.1860822
1173660.329,24.3197742,80.41441763,4.049744126,23.9802208,98.6477258,80.25365838,16.69973563,97.22393036,220.5116698,80.30461608,37.13636259,217.3621106
1221597.208,25.29373424,79.91442583,4.4294095,24.90287781,102.5865226,79.70742977,18.3296089,100.9357224,229.4189409,79.7731549,40.73238116,225.7740542
1271492.016,26.29790643,79.33843927,4.865305897,25.84392929,106.677726,79.13028703,20.11689566,104.7637711,238.4737646,79.18628205,44.7416111,234.2390331
1323424.724,27.32714755,78.78379956,5.315450187,26.80520439,110.8586851,78.54456434,22.01716612,108.650322,247.9723969,78.57391383,49.12423124,243.0578522
1377478.567,28.39148608,78.19326592,5.809213157,27.79081726,115.1518447,77.92059139,24.09749792,112.602211,257.6935806,77.98731746,53.63330127,252.0504919
1433740.18,29.49682687,77.59465159,6.336699958,28.80814171,119.586728,77.29791324,26.29493712,116.6600266,267.6075227,77.35954052,58.56117815,261.1213791
1492299.738,30.62790376,76.9662587,6.907352443,29.83885002,124.1437996,76.65410239,28.65601919,120.7912064,277.9033417,76.70887018,63.88972058,270.4595551
1553251.097,31.78634809,76.30458449,7.525748725,30.88260079,128.85625,75.98692762,31.20167349,125.021553,288.5970754,76.04806658,69.58300884,280.082982
1616691.948,32.94309623,75.65598772,8.161431308,31.91611862,133.4762026,75.29480755,33.88234709,129.1041565,298.8148335,75.36740008,75.48657951,289.1229514
1682723.971,34.15065798,74.98678144,8.846450801,32.98496246,138.3070526,74.62922276,36.66027067,133.3599091,309.8181897,74.68077596,81.85293283,298.8099865
1751453.001,35.37689338,74.32354391,9.55900764,34.06097412,143.3365153,73.9243012,39.69090269,137.7315826,321.2284335,74.01511101,88.46111504,308.80793
1822989.193,36.63671463,73.61935595,10.33218955,35.1496048,148.4023738,73.22371511,42.83419798,142.0862274,332.5964779,73.26604719,95.76385988,318.5116956
1897447.203,37.92408705,72.92571554,11.1349411,36.25257874,153.5746129,72.49868613,46.18413542,146.4656525,344.2665436,72.54002766,103.2935429,328.4050807
1974946.369,39.25164104,72.22127608,11.98516368,37.37709427,158.8619516,71.77980014,49.67133711,150.8969116,356.3328029,71.81977043,111.1783657,338.5445871
2055610.905,40.57929809,71.50446107,12.87300395,38.4833107,164.1570971,71.04720994,53.31641386,155.2575684,368.3346185,71.11952033,119.1912681,348.5166177
2139570.096,41.92734113,70.76419945,13.81324195,39.58656693,169.6493287,70.295417,57.20075986,159.715271,380.8308554,70.34037317,128.1235997,358.6314036
2226958.508,43.32845847,70.03596821,14.79364299,40.72472763,175.256905,69.57347996,61.16568372,164.2368469,393.3885509,69.58399712,137.2272307,368.67769
2317916.205,44.72836847,69.28906732,15.81833648,41.83786774,180.8983988,68.78997979,65.44680021,168.6444397,406.3532841,68.81083515,146.8756845,378.8806208
2412588.97,46.15088501,68.53876056,16.88530349,42.95102692,186.5819755,68.02565073,69.81738279,173.0270691,419.1282308,68.01327761,156.9181391,388.6453029
2511128.542,47.59398422,67.80416404,17.97974586,44.06717682,192.456811,67.28588863,74.31397245,177.5304413,432.8618828,67.28260991,167.1652112,399.2808557
2613692.855,49.07740205,67.06088517,19.12805175,45.19633866,198.3676098,66.52671322,79.01407621,181.9518738,446.1390852,66.52514479,177.7179744,409.2143752
2720446.295,50.56246227,66.30679091,20.31798171,46.30056381,204.2913315,65.75112113,83.90265653,186.2667236,459.6645631,65.73515067,188.9015148,419.0557579
2831559.964,52.06358906,65.5485688,21.550251,47.39413452,210.3390454,64.99030282,88.9253845,190.6168671,473.3751592,64.9372643,200.526624,428.8042845
2947211.95,53.56471039,64.79311462,22.81256866,48.46405793,216.3320126,64.19216709,94.18104551,194.7548981,487.529027,64.13790886,212.6633376,438.7013301
3067587.615,55.10009862,64.03091641,24.12756729,49.53666687,222.4907511,63.42279535,99.54309843,198.9806671,501.4098257,63.32914558,225.065068,448.0597376
3192879.893,56.65112379,63.29903741,25.45527648,50.61006546,228.5887131,62.69181182,104.8711395,203.1128845,515.6952249,62.5626247,237.6214416,457.6872464
3323289.598,58.21909082,62.53908459,26.84735107,51.65929032,234.880754,61.91794514,110.5667267,207.2292633,529.6595614,61.78116913,250.4444331,466.7085139
3459025.746,59.7847329,61.80179561,28.24967002,52.68937683,241.203252,61.15586934,116.3633194,211.2784577,544.6759998,61.00046989,264.0602578,476.3865291
3600305.888,61.35187573,61.05279263,29.69452476,53.68694306,247.537276,60.42309675,122.182251,215.2816773,559.1296571,60.22389936,277.6704711,485.3092652
3747356.465,62.94729676,60.32584105,31.16312026,54.6920662,253.856991,59.68668016,128.1288147,219.1492157,573.9599588,59.4544991,291.6993408,494.3091431
3900413.162,64.53817655,59.60055317,32.65795898,55.66537476,260.2075327,58.93891925,134.2544861,222.8983917,588.6881276,58.69015001,305.9212036,502.9571839
4059721.294,66.12881734,58.90505511,34.15274219,56.62694309,266.6714694,58.23386183,140.3901062,226.7251434,603.969933,57.93733263,320.6153259,511.8451844
4225536.192,67.72999917,58.20261807,35.68808526,57.56486218,273.164037,57.56561367,146.5070038,230.5521393,619.1968965,57.21636597,335.27536,520.5720215
4398123.62,69.33298623,57.51014192,37.24223513,58.48144066,279.5516199,56.83209072,152.9411468,234.0045166,633.588801,56.47123727,349.966278,528.1651001
4577760.194,70.9459105,56.8349378,38.81116465,59.38868339,285.9014248,56.14552263,159.2715301,237.4283142,648.8513313,55.70431936,365.6042175,536.0425415
4764733.828,72.54712892,56.18425254,40.37421739,60.27444305,292.3935286,55.4827303,165.6861419,240.9192352,663.6897671,55.02002406,380.4867858,543.7958374
4959344.196,74.15108691,55.5427215,41.95406104,61.14115188,298.7523675,54.81896249,172.1297149,244.180954,679.3913772,54.27214265,396.7210693,551.5297242
5161903.214,75.74324548,54.93911889,43.51044404,61.99903624,305.3013967,54.22855834,178.4649505,247.707901,694.2286061,53.63480578,411.6288452,559.0304566
5372735.534,77.34422741,54.31740161,45.11446572,62.82367783,311.6155892,53.60836094,184.8819732,250.8444367,710.2535612,52.9713895,427.7244567,567.0202027
5592179.071,78.98118302,53.74475829,46.7081624,63.68967605,318.3418868,52.99121659,191.6219024,254.2097626,725.7501256,52.32251125,443.5901794,574.4049073
5820585.54,80.57034635,53.16910816,48.29831608,64.48917254,324.8360495,52.44210764,198.0079498,257.5098267,741.5821837,51.66364806,459.9862365,581.6844483
6058321.023,82.17924941,52.6377393,49.87067859,65.31725997,331.2696205,51.87874401,204.5019378,260.6118164,757.393202,51.05935319,476.0329894,589.0985108
6305766.553,83.78044336,52.14322835,51.41519344,66.14862488,337.889656,51.40124541,210.7967224,264.0722656,772.0651363,50.46712053,491.4356079,595.4625245
6563318.726,85.38887684,51.6666917,52.96118271,66.98039574,344.2151725,50.89595822,217.1070251,267.1116333,787.9062247,49.91075829,507.3958434,602.7816163
6831390.338,87.00347282,51.20842123,54.50674121,67.81312149,350.8067167,50.4079577,223.5750732,270.3322754,803.5302244,49.34874276,523.4623412,609.6293946
7110411.043,88.63251289,50.78978909,56.03058511,68.67529304,357.417382,49.98256886,229.8267517,273.7276917,819.9470021,48.81279175,539.9526977,617.0609131
7400828.045,90.29584957,50.40089007,57.55565987,69.57504197,364.27577,49.60534486,236.0684967,277.4319763,837.1179812,48.37717224,556.0339355,625.7737427
7703106.813,91.96167513,50.065251,59.03155913,70.51400372,371.3479888,49.24348383,242.4330139,281.2926636,854.3290764,47.91540111,572.5945434,634.0454712
8017731.829,93.68432158,49.7562414,60.5238973,71.50950961,378.5064929,48.90251604,248.8082733,285.239563,871.9128204,47.46112798,589.4917602,642.4417725
8345207.362,95.42141039,49.45597593,62.02698226,72.51137175,385.6128909,48.59112921,255.0551605,289.2130127,889.6212356,47.07172993,605.9052123,651.3868409
8686058.276,97.20977065,49.20211552,63.51614996,73.58966099,393.2353415,48.31978947,261.4906616,293.6948548,907.5108418,46.70543382,622.3249511,660.520691
9040830.875,99.05370481,48.96800166,65.02681715,74.72047569,400.8942382,48.046465,268.0089111,298.1399231,927.4371965,46.25737782,641.2486572,670.0297852
9410093.774,100.9784774,48.75031367,66.57932086,75.9200035,408.8198887,47.77619815,274.7385254,302.7415467,947.4728202,45.87505712,659.654602,680.118042
9794438.815,102.9697239,48.55353446,68.15771663,77.18348083,417.3074571,47.56080783,281.6021423,307.9703675,968.3686159,45.49866911,678.7545776,690.6735841
10194482.01,105.0076896,48.37525507,69.7512644,78.4944329,425.7183223,47.32471595,288.5700073,312.9911194,990.7311897,45.15524685,698.6519775,702.4483643
10610864.54,107.1339411,48.19708123,71.41231886,79.86214406,434.774771,47.09101653,296.0101928,318.4447632,1012.432929,44.77687893,718.680603,713.1049195
11044253.75,109.3433333,48.03445389,73.11609456,81.30191422,444.1467266,46.8779159,303.5987854,324.18219,1037.330526,44.4329696,740.7265624,726.2084962
11495344.28,111.6250047,47.8587312,74.89601056,82.76913236,453.9145458,46.64730792,311.6065979,330.0602112,1061.996461,44.06001177,763.1632079,738.5244752
11964859.11,113.9794495,47.67978222,76.73933866,84.27567153,463.8732261,46.37935042,320.0170898,335.8086243,1088.838875,43.55095617,789.1489257,750.2093506
