Part Number:,2773002111/2,,,,,,,
Date:,5/15/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
1000000,45.52027408,66.57910961,18.09351158,41.76984787,26.99173686,10.50562575,3.628890271,1.252673336
1040843.912,47.00844664,65.46975011,19.51666641,42.76556778,27.98442233,10.90880557,3.788973885,1.31204294
1083356.049,48.46692403,64.34362797,20.98486137,43.68842316,28.94212667,11.33957242,3.9361964,1.349373297
1127604.548,49.94107827,63.20761118,22.51138877,44.57968903,29.86034733,11.7922649,4.105392482,1.429134721
1173660.329,51.39109842,62.07538797,24.06693458,45.40735245,30.91917716,12.24449294,4.272494259,1.482902072
1221597.208,52.82241212,60.92587933,25.66855812,46.16635514,31.96971416,12.72421778,4.443780039,1.537156032
1271492.016,54.24736355,59.78066779,27.30332374,46.87541962,32.98375447,13.20248977,4.627335811,1.595216381
1323424.724,55.63874884,58.64667066,28.94963073,47.51409531,34.03018871,13.71005781,4.827871354,1.664887997
1377478.567,57.01399489,57.54284467,30.59763145,48.10800934,35.08162419,14.22658493,5.027395117,1.73170874
1433740.18,58.36327705,56.43462624,32.26836013,48.63152314,36.14561869,14.76959309,5.239326109,1.805995863
1492299.738,59.72159877,55.35562457,33.95059967,49.13274002,37.21416043,15.3172551,5.456162446,1.878360823
1553251.097,61.05215381,54.30490874,35.62220001,49.58250046,38.29342885,15.879757,5.676180374,1.95635174
1616691.948,62.33165229,53.28852071,37.26097488,49.96853638,39.36163487,16.46540659,5.913319869,2.039270039
1682723.971,63.64774988,52.269629,38.94900894,50.33895874,40.43553031,17.01915418,6.138464855,2.120262591
1751453.001,64.92608093,51.32498418,40.57245636,50.68798447,41.54094834,17.65345418,6.403734109,2.219460027
1822989.193,66.17906002,50.39196736,42.19126892,50.98592759,42.62550795,18.25942645,6.654911992,2.30242711
1897447.203,67.41058295,49.48178298,43.7959671,51.24548722,43.72724184,18.88852771,6.918257538,2.39472136
1974946.369,68.67530938,48.61296769,45.40413665,51.52438736,44.84559242,19.53904896,7.197129365,2.501005073
2055610.905,69.8915798,47.77981905,46.96584701,51.75946427,45.95526369,20.21298376,7.482983464,2.598152551
2139570.096,71.14916898,46.99023737,48.53248214,52.0269394,47.09268103,20.87245476,7.784141471,2.709180326
2226958.508,72.39464354,46.20937145,50.09891128,52.25976944,48.21937046,21.56210289,8.077107036,2.818850689
2317916.205,73.642892,45.49079065,51.62542724,52.51752854,49.35828183,22.27741639,8.394963942,2.933959435
2412588.97,74.91374332,44.79644216,53.15987777,52.78348542,50.47665562,22.97032431,8.715118163,3.057683327
2511128.542,76.22611126,44.12181669,54.71977233,53.06756592,51.66381446,23.7437843,9.065577865,3.181266333
2613692.855,77.52941898,43.47371659,56.2623291,53.34192658,52.80528415,24.50912502,9.42673859,3.316309435
2720446.295,78.85678392,42.84643562,57.8161354,53.62543107,53.911076,25.33031016,9.822364443,3.460468676
2831559.964,80.19276825,42.2440844,59.36570739,53.91282654,55.46309146,26.06077996,10.0726403,3.559822476
2947211.95,81.57583374,41.64980859,60.95514678,54.21334458,56.63415584,26.85314826,10.48229806,3.720062833
3067587.615,83.00497896,41.07444058,62.57384872,54.53750992,57.86889746,27.6557653,10.88062567,3.874066959
3192879.893,84.46577831,40.52745516,64.20198822,54.88690568,59.15390615,28.51629694,11.2964393,4.033369769
3323289.598,85.94350628,39.99796383,65.8385086,55.24108124,60.42927599,29.37210598,11.72116321,4.198772793
3459025.746,87.48591288,39.45831126,67.54675293,55.59875107,61.75548762,30.25290242,12.14720891,4.364878292
3600305.888,89.03459738,38.90572265,69.28498077,55.9173584,63.10587396,31.17202483,12.6003208,4.5428664
3747356.465,90.65808498,38.36823849,71.07935333,56.27267457,64.51176031,32.09654144,13.05700383,4.722269812
3900413.162,92.36932887,37.86868746,72.91816586,56.70126985,65.94265826,33.03748055,13.52581683,4.908219173
4059721.294,94.10363065,37.32225648,74.83478541,57.05478239,67.38741611,34.0159216,14.01631387,5.101316696
4225536.192,95.88050491,36.76986073,76.80472985,57.39429147,68.88902056,35.00717654,14.51387527,5.304431853
4398123.62,97.7153941,36.208702,78.84367891,57.72324089,70.45409843,36.05070913,15.04141165,5.51617851
4577760.194,99.59092153,35.6284486,80.94865868,58.01436296,72.04144807,37.07756005,15.56970012,5.735700446
4764733.828,101.5117399,35.02260497,83.13057131,58.25754415,73.67277679,38.17890823,16.12515191,5.960445654
4959344.196,103.4399191,34.41019083,85.33927778,58.45532079,75.3153342,39.28909001,16.69016035,6.192914208
5161903.214,105.4520462,33.77863428,87.65088189,58.62982979,77.01801393,40.43895493,17.28071784,6.432699632
5372735.534,107.4967507,33.09743415,90.05466887,58.70015353,78.77751989,41.61920516,17.88545449,6.68427237
5592179.071,109.5876109,32.40172451,92.52611275,58.72276323,80.58965926,42.82402336,18.50942956,6.944169085
5820585.54,111.7168381,31.67000505,95.0806461,58.65426366,82.40983412,44.0749937,19.15503073,7.213685359
6058321.023,113.8791039,30.89797548,97.71772894,58.47816484,84.27714111,45.35905819,19.82415291,7.49274193
6305766.553,116.0545532,30.10768868,100.3969503,58.2160776,86.22512088,46.67687319,20.51133972,7.782561124
6563318.726,118.2641477,29.25920918,103.1757073,57.80295893,88.18338399,48.03715825,21.22794371,8.084144036
6831390.338,120.4856079,28.35198126,106.032983,57.2170274,90.15040236,49.42019095,21.96328826,8.397988069
7110411.043,122.611647,27.42629012,108.8306042,56.47579636,92.17628344,50.85540819,22.72703727,8.724293212
7400828.045,124.7976237,26.4526159,111.731695,55.59204275,94.17825832,52.2489778,23.46495197,9.03867713
7703106.813,126.9812444,25.4408535,114.6677741,54.5484922,96.20793393,53.70939019,24.24699192,9.373589788
8017731.829,129.1480074,24.36607573,117.6445485,53.28196712,98.2956132,55.25150274,25.07770005,9.737556285
8345207.362,131.240699,23.24124297,120.5907173,51.78802928,100.4029614,56.831573,25.93378245,10.10847014
8686058.276,133.2208927,22.10279655,123.4305248,50.12695679,102.4264242,58.40951869,26.82453121,10.49353406
9040830.875,135.1278749,20.91282514,126.2262718,48.23350355,104.4889785,60.01295118,27.71143846,10.88629187
9410093.774,136.9608711,19.65216301,128.983128,46.06118662,106.5149458,61.66716292,28.65424563,11.29860261
9794438.815,138.6163365,18.3650603,131.5563738,43.67389647,108.4644801,63.30990841,29.60853239,11.71863275
10194482.01,140.1402545,17.04370097,133.9855017,41.07525125,110.3881191,64.97540849,30.57307114,12.15220016
10610864.54,141.5269555,15.6742821,136.2640084,38.2360974,112.2689179,66.66990128,31.58148656,12.60486812
11044253.75,142.7217988,14.31403548,138.2910285,35.28602095,114.0255124,68.36220469,32.61315055,13.07379383
11495344.28,143.7590618,12.90558414,140.1276261,32.10788444,115.7296573,70.07110924,33.66175011,13.55861766
11964859.11,144.5962949,11.49966349,141.6936509,28.82703245,117.2804989,71.75025867,34.73060034,14.05158553
12453550.76,145.2460758,10.09068255,142.9993637,25.44807454,118.704782,73.33617354,35.77754103,14.5351733
12962202.49,145.7021216,8.672113829,144.0363659,21.96892174,120.0187147,74.9575824,36.87756992,15.06608604
13491629.55,145.8521555,7.265976604,144.680922,18.44673584,121.1475042,76.55355881,37.99723392,15.60508898
14042680.47,145.8560837,5.868544891,145.0916665,14.91326447,122.1143824,78.06796822,39.11914662,16.15694059
14616238.48,145.5971261,4.496379059,145.1490204,11.41424585,122.9151096,79.52733823,40.2441615,16.7183257
15213222.83,145.2371238,3.144429648,145.0184599,7.966707286,123.5231974,80.92903933,41.37950549,17.29434353
15834590.37,144.6664312,1.840998566,144.5917584,4.647547671,123.9906691,82.24101835,42.51946445,17.88594964
16481336.98,143.853407,0.561187456,143.8465069,1.408959568,124.2423385,83.44313689,43.63517942,18.4874354
17154499.26,142.9716257,-0.6644271,142.9620125,-1.657924796,124.2874525,84.52910357,44.74257688,19.09085829
17855156.11,141.9838437,-1.839239257,141.9106956,-4.557009508,124.1872174,85.52776055,45.83869455,19.71107474
18584430.54,140.7734112,-2.960668057,140.5855106,-7.271004805,123.9298543,86.42218863,46.93682318,20.35092215
19343491.38,139.5193116,-4.052847778,139.1704135,-9.860745671,123.4979771,87.18153927,48.01278979,20.99872443
20133555.24,138.1308116,-5.082931206,137.5876126,-12.23805365,122.9222503,87.81168933,49.06240137,21.65736536
20955888.39,136.6244403,-6.074955261,135.8571982,-14.45888568,122.218983,88.33227502,50.06539428,22.32422876
21811808.85,135.1162979,-7.008279363,134.1067807,-16.4859134,121.3657787,88.69452427,51.053366,23.00209475
22702688.45,133.5522873,-7.860526108,132.2974194,-18.26489162,120.4264223,88.93836217,51.99843666,23.69327982
23629955.06,131.8936473,-8.695257603,130.377715,-19.93954993,119.3875748,89.06886896,52.90657801,24.39646967
24595094.86,130.2418188,-9.453486505,128.473039,-21.39181126,118.2442706,89.06207948,53.78575767,25.10492018
25599654.75,128.5112018,-10.19909309,126.4805206,-22.7553708,117.0434321,88.94540533,54.58532038,25.82743353
26645244.79,126.8420438,-10.86691245,124.5674805,-23.9133204,115.7709686,88.72286073,55.3700725,26.56107009
27733540.82,125.1510121,-11.48688006,122.6442788,-24.92301559,114.4493813,88.38282758,56.08643216,27.29623201
28866287.12,123.4182456,-12.08336838,120.6837963,-25.83572471,113.0322429,87.90162236,56.72575139,28.03594232
30045299.2,121.6443841,-12.62287241,118.7041908,-26.58328893,111.6369165,87.37629188,57.30923211,28.79852013
31272466.76,119.9080117,-13.08211328,116.7960002,-27.14084731,110.1767931,86.70635889,57.82633357,29.56256936
32549756.63,118.1962474,-13.51986293,114.9209032,-27.63220766,108.6853809,85.98764569,58.27154056,30.32811155
33879216.03,116.5013666,-13.92684145,113.0766733,-28.03987154,107.2093861,85.19293355,58.65169427,31.10914476
35262975.74,114.8172555,-14.28374591,111.2677676,-28.32818464,105.7533647,84.35729927,58.95272282,31.87955995
36703253.61,113.1864462,-14.61079487,109.5261847,-28.55147076,104.2814332,83.46391736,59.17868394,32.65626562
38202358.07,111.5349708,-14.89970052,107.7848777,-28.67873519,102.8304659,82.52504601,59.3396294,33.4251712
39762691.82,109.9390499,-15.11856912,106.1338563,-28.67401686,101.3919951,81.5615009,59.41564242,34.19786645
41386755.7,108.3540879,-15.32552302,104.5009925,-28.63827758,99.96445181,80.5550978,59.42991877,34.95565762
43077152.7,106.8012723,-15.49077931,102.9215503,-28.52483565,98.5578667,79.5703449,59.37703807,35.69932805
44836592.13,105.3013417,-15.59275731,101.4258894,-28.30479702,97.19871397,78.53955375,59.25843097,36.42955191
46667893.95,103.7873535,-15.72088609,99.90498412,-28.12132448,95.83781172,77.53991522,59.06953727,37.15802806
48573993.3,102.3069628,-15.80285721,98.44021126,-27.86107414,94.51384162,76.53746862,58.83106399,37.84279019
50557945.2,100.8943415,-15.83150874,97.06722874,-27.5249207,93.27087914,75.56378968,58.55373545,38.50953921
52622929.46,99.54529712,-15.81373677,95.77777502,-27.12718178,92.04459661,74.61045671,58.22633935,39.12600393
54772255.75,98.13210945,-15.80107707,94.42397915,-26.72121003,90.78404714,73.63075026,57.84718276,39.71157546
57009368.94,96.84771835,-15.74435988,93.21418101,-26.27921248,89.62183814,72.73443703,57.47128031,40.26618111
59337854.58,95.5279264,-15.68938744,91.96873275,-25.8328651,88.464642,71.83619531,57.05532549,40.76767079
61761444.68,94.30868029,-15.56119484,90.85174651,-25.29994732,87.37218167,70.99251467,56.62034163,41.22279779
64284023.69,93.06905045,-15.43303064,89.71318084,-24.76677887,86.28465389,70.1577061,56.18320201,41.6190785
66909634.69,91.86544443,-15.27516534,88.6199947,-24.20240525,85.24102109,69.37166829,55.73129126,41.96332061
69642485.91,90.70708147,-15.09446313,87.57748767,-23.62114061,84.24395305,68.62174396,55.29209392,42.27885183
72486957.47,89.58103806,-14.91661275,86.56229,-23.05932199,83.26644465,67.88342693,54.85647283,42.53115491
75447608.37,88.42261707,-14.70091228,85.52798883,-22.43930336,82.30630191,67.17314978,54.41048301,42.71033121
78529183.84,87.37106337,-14.42281615,84.61748146,-21.76199773,81.38726217,66.512455,53.98926468,42.86015746
81736622.91,86.30275737,-14.17418857,83.67533561,-21.13301067,80.46822877,65.85957045,53.57289291,42.97702923
85075066.33,85.2494692,-13.83808209,82.77514788,-20.3898723,79.57977768,65.24562721,53.19541816,43.03719105
88549864.84,84.25811151,-13.53419658,81.91829889,-19.71856136,78.73545419,64.66729708,52.82443416,43.07576991
92166587.72,83.31811674,-13.20480859,81.11516365,-19.03257218,77.92751649,64.10605184,52.4808157,43.09419768
95931031.71,82.34664312,-12.82543298,80.29216974,-18.2794177,77.12063441,63.59590409,52.16855839,43.09564129
99849230.31,81.43386839,-12.43100081,79.52472865,-17.52975907,76.34412233,63.07789023,51.86203627,43.06848191
103927463.5,80.53022477,-12.00064241,78.77025841,-16.74405837,75.5882594,62.62267557,51.59976536,43.04591898
108172267.6,79.65880063,-11.5590529,78.04321676,-15.96185561,74.87028402,62.18991199,51.37462597,43.01131643
112590446.2,78.83642916,-11.09488104,77.3629653,-15.17083262,74.18776409,61.78126991,51.17890043,42.9926062
117189080.5,78.04513885,-10.60030166,76.71325022,-14.35691259,73.56769059,61.39850789,51.00388929,42.98522829
121975540.9,77.26950951,-10.09447837,76.07338334,-13.54316973,72.91498632,61.06207273,50.84506842,42.98859857
126957499.2,76.49049453,-9.555145298,75.42928774,-12.69717707,72.28295123,60.70752932,50.73249515,43.01194367
132142940.1,75.75997596,-9.007360065,74.82572192,-11.86108332,71.70080995,60.39091444,50.63813508,43.0486597
137540174.7,75.05168298,-8.438114032,74.23924382,-11.01316467,71.12142923,60.11309249,50.57064138,43.11130826
143157853.5,74.31205349,-7.872327418,73.61171666,-10.17823483,70.5303096,59.81660893,50.50711814,43.18806209
149004980.2,73.65486381,-7.206956482,73.07295186,-9.240274361,70.03431379,59.58712961,50.48547502,43.2920588
155090926.5,72.98134895,-6.507825547,72.51108523,-8.271627001,69.51145934,59.34360628,50.4818612,43.41410357
161425446.7,72.43174934,-5.812446023,72.05935841,-7.335337587,69.07691573,59.16906405,50.5338139,43.592593
168018693.4,71.8954432,-5.120095475,71.60856788,-6.416210696,68.67695308,59.02201367,50.62477958,43.82235955
174881234.1,71.34168998,-4.368641716,71.13441323,-5.434333694,68.27052375,58.88735213,50.70444555,44.0396082
182024067.8,70.86262496,-3.629003586,70.72053232,-4.485300913,67.93153853,58.80563421,50.86097398,44.33996348
189458642.8,70.36444754,-2.813515191,70.2796293,-3.453865041,67.54430553,58.72821353,50.98712932,44.61077932
197196874.9,69.88821665,-1.963874742,69.84716659,-2.395025099,67.21441189,58.62823808,51.12496686,44.90807536
205251166.7,69.43626213,-1.12417128,69.42289734,-1.362286091,66.8925337,58.5995659,51.34786846,45.28231222
213634427.2,69.11918125,-0.244257996,69.11855316,-0.294661521,66.7176538,58.685267,51.63672208,45.71368488
222360093,68.77703555,0.628643427,68.77289581,0.754599452,66.52853822,58.72999148,51.92695559,46.16797184
231442149,68.45326555,1.562101642,68.42782593,1.866066099,66.33722011,58.82523972,52.24070536,46.65932593
240895151.7,68.18537378,2.531704854,68.11882019,3.011898518,66.20764723,58.95778133,52.60354656,47.17950893
250734252.1,67.93014847,3.494530266,67.80384064,4.140563489,66.09406771,59.12216926,52.99504255,47.74857309
260975219.8,67.75368235,4.530461918,67.54198456,5.351802827,66.04157442,59.3266026,53.44035046,48.36282689
271634468.7,67.58182213,5.543004592,67.26580811,6.527920247,66.02005992,59.56127241,53.9001889,49.006737
282729083,67.43837786,6.610597385,66.99001312,7.763565541,66.03336215,59.83279688,54.39283401,49.69424159
294276844.7,67.38506255,7.689238315,66.77915955,9.016124726,66.08756498,60.17163957,54.9464023,50.42950184
306296262.3,67.34684559,8.791650812,66.55556488,10.29341507,66.19881326,60.53990226,55.57125643,51.23250702
318806599.8,67.3748032,9.925756441,66.36633301,11.61352444,66.36570925,60.96378182,56.2224234,52.07190232
331827908.5,67.45017326,11.09399798,66.18972015,12.97870636,66.56695445,61.45816917,56.9412857,52.9599591
345381058.3,67.54006466,12.24793135,66.00276947,14.3281107,66.81215016,61.96823871,57.67198251,53.88615036
359487771.8,67.70146376,13.46578224,65.84029388,15.765275,67.1076684,62.52111974,58.50047159,54.88947796
374170658.7,67.9475776,14.6784777,65.72997284,17.21754837,67.48788094,63.16503804,59.35743542,55.94980559
389453252.1,68.20929726,15.94167333,65.58609009,18.73427391,67.90198705,63.84363291,60.25490564,57.05024599
405360046.4,68.54228253,17.17645516,65.4852829,20.24159622,68.35907913,64.57695379,61.23153968,58.22659773
421916536.5,68.91444072,18.48873971,65.35749054,21.8540287,68.88882913,65.37608018,62.24394583,59.42152401
439149258.3,69.33367304,19.78626253,65.24034882,23.47030258,69.4305629,66.19600639,63.30332934,60.68497529
457085831.9,69.83522731,21.14710363,65.13233185,25.1940136,70.05737159,67.09704878,64.44535687,62.0327573
475755005.4,70.33321256,22.53690259,64.96206665,26.95720101,70.71104277,68.01306039,65.59449621,63.39365211
495186700.9,70.99231133,23.99346989,64.85799408,28.8677826,71.45980091,69.00019805,66.82719409,64.83432755
515412062.8,71.90437831,25.44323022,64.93047333,30.89131356,72.48422499,70.2970115,68.33175873,66.51156421
536463507.7,72.85687778,26.7821139,65.04126739,32.82922745,73.58233133,71.67644892,69.93369092,68.34380587
558374776,73.91041068,28.1740865,65.15328979,34.8969574,74.74674535,73.10444868,71.60803179,70.21232773
581180986.1,74.98629131,29.55392341,65.22996521,36.9864235,75.97757767,74.61948231,73.370011,72.17548104
604918691.1,76.23056832,30.90092853,65.41014099,39.14860154,77.33279786,76.24345003,75.22861229,74.27058621
629625936.8,77.5540173,32.29600102,65.55634308,41.43659592,78.77339104,77.94138472,77.18708562,76.42070891
655342323.1,79.04992517,33.68067517,65.78070068,43.83822632,80.36668028,79.8198129,79.31110329,78.76343511
682109067.2,80.65979073,35.02112214,66.05557251,46.28890992,82.12318952,81.845954,81.54512549,81.23645739
709969069.8,82.41774119,36.28614479,66.43458557,48.77632523,83.97444048,83.94609655,83.90631924,83.83902511
738966984,84.17194775,37.67269116,66.62335205,51.44167328,85.83410862,86.10643264,86.29123916,86.45506257
769149286.3,86.24492127,38.95749351,67.06513977,54.22594834,88.02025435,88.55687573,89.00410176,89.40006941
800564352,88.47601743,40.18874818,67.58884429,57.09425355,90.35399321,91.1578401,91.83343026,92.46092716
833262531.9,90.75257527,41.4216885,68.05178832,60.04151917,92.6856585,93.76585049,94.70205342,95.56965573
867296233.3,93.21573555,42.5941472,68.6222763,63.08848191,95.24059669,96.60052071,97.75868928,98.85566552
902720004.2,95.71443091,43.75377763,69.1362915,66.19233704,97.79246307,99.4233763,100.8192407,102.1711586
939590620.5,98.38716495,44.96841375,69.60857391,69.53186799,100.5401969,102.4116338,104.0799739,105.6845009
977967177.1,101.2886442,46.27807949,70.00655364,73.20158387,103.5212752,105.6370168,107.5160459,109.384312
1017911182,104.533171,47.5390479,70.56904601,77.11804963,106.8197627,109.2007392,111.3709786,113.485576
1059486657,108.2068368,48.87296746,71.17095947,81.50714112,110.5290382,113.1931574,115.5818512,117.9552414
1102760237,112.2602463,50.14813715,71.93691253,86.18261719,114.6055,117.4948619,120.1647229,122.8451171
1147801278,116.757438,51.30951641,72.98659515,91.13317872,119.1351582,122.309614,125.2575658,128.183666
1194681973,121.5492586,52.37345204,74.2073059,96.26784516,123.9490152,127.4254117,130.6667468,133.934056
1243477458,126.8083405,53.423824,75.56394957,101.8353806,129.204184,132.9184502,136.4687916,140.0441268
1294265942,132.4619335,54.47729314,76.96376799,107.8088226,134.7885963,138.8921226,142.671352,146.6034072
1347128826,138.6820322,55.44996476,78.65014647,114.2228546,141.0157875,145.3178097,149.4476208,153.7227664
1402150837,145.5858308,56.31561776,80.74446868,121.142746,147.8231179,152.4291722,156.8629368,161.4958868
1459420162,152.9141528,57.16730709,82.90818022,128.4872437,155.0831858,160.0068229,164.7946357,169.8784005
1519028591,162.7285372,58.08514651,86.02780913,138.1296234,164.8620274,170.1597761,175.4577044,180.9486082
1581071660,169.4442918,58.70015976,88.02914427,144.7834168,171.6736912,177.1604638,182.8492211,188.8085845
1645648812,179.7427942,59.17605711,92.10052489,154.3533783,181.5981907,187.6197466,193.9386629,200.4550992
1712863547,191.6828298,59.8842966,96.17644499,165.8083191,193.4592479,199.7095577,206.1780518,213.5384824
1782823595,203.3976287,60.09580656,101.404129,176.3173218,205.0301356,211.7619582,218.9884829,227.1009357
1855641085,217.9573524,60.23461324,108.2048492,189.2012634,219.0651079,226.2102911,234.0622365,243.0504089
1931432726,232.7815115,60.05073807,116.2121887,201.6976929,234.0548614,242.0716326,250.6720193,260.3475581
2010319994,249.7276609,59.73313718,125.8697815,215.6865845,250.9532776,260.0362047,269.6614934,280.4015926
2092429326,266.2088741,59.40794088,135.4795837,229.1559448,267.4519253,277.7841137,288.5108829,300.8223749
2177892326,290.1596433,59.21786046,148.4964752,249.2817993,290.9585003,301.7654421,314.3586006,328.9376937
2266845968,314.2872753,58.55963027,163.9356689,268.1447144,314.5145688,326.6748042,340.2505854,357.1146685
2359432825,347.2363988,58.00363267,183.9885864,294.4848328,347.3262654,360.811448,376.3634486,397.0242277
2455801291,385.8822792,57.1087154,209.5521087,324.0263062,384.7545415,400.3126155,420.2404661,444.2739984
2556105823,444.2768728,54.18768637,259.9606018,360.2810364,442.3629306,462.0848707,486.353176,517.9722161
2660507184,511.3322514,51.09256301,321.149414,397.8991394,508.5994548,533.5943613,564.5839293,602.889288
2769172705,602.0449515,45.87831339,419.1343994,432.1856995,599.4150876,631.7568395,672.2416702,724.270574
2882276551,726.7590962,38.27847906,570.5125122,450.2157898,716.4942527,757.9204169,814.3670065,888.0679301
3000000000,782.6915708,22.48799284,723.1754761,299.3715515,771.7337857,807.2815131,860.9280601,938.8025106
