Part Number:,2512061027Y1,,,,,,,,
Date:,4/7/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.5 A,Z 1 A
1000000,38.15213527,83.820931,4.106549734,37.93048477,38.15213527,13.54216112,6.624521512,2.635040833,1.55269064
1040843.912,39.87285354,83.66236582,4.401451104,39.62917709,39.87285354,13.83652612,6.838511912,2.722714046,1.611309424
1083356.049,41.28085721,83.73758525,4.503009313,41.03452301,41.28085721,14.39738466,7.108115518,2.830691303,1.669172918
1127604.548,42.8687715,83.71108098,4.695934289,42.61079407,42.8687715,14.99149293,7.407806279,2.941330454,1.732406049
1173660.329,44.52995422,83.67700729,4.904225342,44.25907135,44.52995422,15.63754411,7.689554238,3.055422481,1.797396631
1221597.208,46.26867925,83.6706774,5.100797169,45.98665619,46.26867925,16.2348118,7.992363726,3.168319515,1.862609799
1271492.016,48.06540425,83.64898625,5.316958897,47.77042008,48.06540425,16.88956575,8.311045307,3.291115186,1.920590979
1323424.724,49.92234732,83.60575479,5.559807769,49.61178589,49.92234732,17.56015963,8.647133981,3.412957781,1.993386789
1377478.567,51.93914409,83.50854185,5.871984474,51.60614777,51.93914409,18.26755119,8.989751455,3.549663548,2.072976284
1433740.18,54.02490338,83.43241423,6.179106227,53.67037201,54.02490338,19.02889454,9.35067938,3.685254778,2.147693246
1492299.738,56.17755413,83.3741193,6.482094755,55.80233002,56.17755413,19.7433459,9.721243295,3.821364732,2.216803991
1553251.097,58.34817067,83.31263994,6.794739714,57.95119095,58.34817067,20.53711057,10.10903658,3.961358148,2.296124863
1616691.948,60.64268084,83.21914896,7.160208692,60.21848679,60.64268084,21.401706,10.51930072,4.10777336,2.383022744
1682723.971,62.8862274,83.15270317,7.497522821,62.43768692,62.8862274,22.29718096,10.94523716,4.268298447,2.468934364
1751453.001,65.28578585,83.09966032,7.843612183,64.81289673,65.28578585,23.07009013,11.33130041,4.432960506,2.561063696
1822989.193,67.83516031,82.97683569,8.294246663,67.32617951,67.83516031,24.06901838,11.77576181,4.601236945,2.651869267
1897447.203,70.49467706,82.85397565,8.769435872,69.94709778,70.49467706,25.10937891,12.26121545,4.77888182,2.751304846
1974946.369,73.24873828,82.70896137,9.295958507,72.65647125,73.24873828,26.11055622,12.73838788,4.959823967,2.851173519
2055610.905,76.13326413,82.5464637,9.876170146,75.48996735,76.13326413,27.20408739,13.24279094,5.152943943,2.954726737
2139570.096,79.37420677,82.30248221,10.63163947,78.65896607,79.37420677,28.37962193,13.76200831,5.352316808,3.066400023
2226958.508,82.53013234,82.11864761,11.31671046,81.75056458,82.53013234,29.66603997,14.37681434,5.563265961,3.181336198
2317916.205,85.79581939,81.91058796,12.07304,84.94212341,85.79581939,30.74019133,14.84599101,5.779339174,3.296158802
2412588.97,89.07352739,81.63594209,12.95685099,88.12612152,89.07352739,31.80165381,15.3810318,5.995925409,3.417049768
2511128.542,92.44201998,81.4033383,13.81802367,91.40344239,92.44201998,33.0393279,15.9482981,6.222985103,3.538777778
2613692.855,96.04118321,81.0987932,14.86056708,94.88452149,96.04118321,34.42815693,16.65464785,6.470524971,3.671026519
2720446.295,99.76602625,80.81531725,15.92438219,98.48692322,99.76602625,35.56058407,17.2353062,6.718049106,3.806725241
2831559.964,103.6980933,80.50734499,17.10201071,102.2781296,103.6980933,37.26358819,18.02693382,6.968001729,3.951482633
2947211.95,107.7282626,80.1586995,18.41288946,106.1430359,107.7282626,38.68432193,18.67847889,7.224168472,4.085389042
3067587.615,111.9373921,79.80538093,19.81205748,110.1701508,111.9373921,40.32799843,19.50600299,7.514807508,4.242836816
3192879.893,116.2496438,79.41249776,21.359354,114.270546,116.2496438,41.98051822,20.24325115,7.795185611,4.393880729
3323289.598,120.9750102,78.9739324,23.13714598,118.7418442,120.9750102,43.68656684,21.05929455,8.102761146,4.55933595
3459025.746,125.6693808,78.51866437,25.01432798,123.154686,125.6693808,45.52342492,21.9326384,8.419811032,4.728817837
3600305.888,130.4889424,78.07719247,26.9581909,127.6738815,130.4889424,47.13942873,22.78681233,8.745425546,4.905235797
3747356.465,135.4259493,77.59756316,29.08636091,132.2655335,135.4259493,49.1777156,23.7060057,9.060848888,5.085294569
3900413.162,140.475872,77.10263251,31.35496328,136.9318695,140.475872,51.0892813,24.61299197,9.415854372,5.273847141
4059721.294,145.4957633,76.63958228,33.62055204,141.5580292,145.4957633,53.18620325,25.63504884,9.774441072,5.472879931
4225536.192,150.7255903,76.10205039,36.20327757,146.3131104,150.7255903,55.30594176,26.66012488,10.15921203,5.672236737
4398123.62,156.2410054,75.60613001,38.83936689,151.3365631,156.2410054,57.54872757,27.74155373,10.54661578,5.887051524
4577760.194,161.8810483,75.05168509,41.75682828,156.4028168,161.8810483,59.87186688,28.9289487,10.95442158,6.094141673
4764733.828,167.9962325,74.4440805,45.05301664,161.842392,167.9962325,62.29744366,30.09364067,11.36324457,6.324465574
4959344.196,174.1451608,73.86864791,48.38455198,167.2885895,174.1451608,64.6181906,31.21307469,11.79913993,6.558744761
5161903.214,180.2610538,73.28952657,51.83147047,172.6486206,180.2610538,67.19068727,32.51784886,12.25794717,6.802222355
5372735.534,186.4901785,72.67624348,55.53131483,178.0305023,186.4901785,69.96740407,33.81026982,12.73960593,7.0547947
5592179.071,193.0114946,72.05109005,59.4801254,183.6179504,193.0114946,72.73135229,35.12992551,13.21992436,7.316681474
5820585.54,199.4358339,71.44011728,63.4795532,189.0634766,199.4358339,75.4356414,36.51682827,13.72489762,7.589316593
6058321.023,205.8780983,70.81764269,67.64656827,194.4472504,205.8780983,78.53032119,37.97942034,14.26272947,7.874909825
6305766.553,212.7805319,70.17846936,72.15206143,200.1740112,212.7805319,81.69392523,39.4752143,14.8094296,8.169084667
6563318.726,219.8120892,69.51540977,76.92443845,205.9125671,219.8120892,84.86117056,40.99468607,15.38236524,8.470813928
6831390.338,227.0670737,68.834026,81.98729703,211.748764,227.0670737,88.22252534,42.58588838,15.9632469,8.790619749
7110411.043,234.4549091,68.1748037,87.16473386,217.6497498,234.4549091,91.77906563,44.31512323,16.5729937,9.119706917
7400828.045,241.9015624,67.50695033,92.54460904,223.4991303,241.9015624,95.41914589,46.06066672,17.21057666,9.463998774
7703106.813,249.6881359,66.79679328,98.37546536,229.491684,249.6881359,98.91494,47.57960937,17.886588,9.813485317
8017731.829,257.8733603,66.03692085,104.7347183,235.6465759,257.8733603,102.8551835,49.68514096,18.54960728,10.18204764
8345207.362,266.0396733,65.35126987,110.9528961,241.7985993,266.0396733,106.8926531,51.66225149,19.26167202,10.56378664
8686058.276,274.1477873,64.64885186,117.3804245,247.7475434,274.1477873,110.7150659,53.67449381,19.9903615,10.95802581
9040830.875,282.4800658,63.93148155,124.1346435,253.7431336,282.4800658,114.9570914,55.61705025,20.76593635,11.36573093
9410093.774,290.9842152,63.2162682,131.1244964,259.765625,290.9842152,119.5411229,57.90024129,21.54600982,11.79052179
9794438.815,299.6676005,62.53172299,138.2239074,265.8849793,299.6676005,124.1048294,60.13950196,22.36737993,12.23054773
10194482.01,307.7868131,61.80499746,145.4212341,271.2662659,307.7868131,128.9641633,62.47675256,23.22223512,12.69124524
10610864.54,316.5326158,61.09924221,152.978302,277.1110535,316.5326158,134.0074883,65.05053169,24.10104411,13.15814993
11044253.75,325.4893945,60.39958848,160.7748718,283.0102234,325.4893945,138.9274178,67.46978779,24.98649604,13.64380724
11495344.28,334.9418894,59.70309744,168.9718017,289.1964722,334.9418894,143.9800289,70.06620056,25.94292736,14.14838671
11964859.11,344.2636265,59.00013766,177.3081665,295.0919495,344.2636265,149.3858128,72.73712643,26.91438707,14.67213516
12453550.76,353.8318682,58.28683121,185.9978027,301.0013428,353.8318682,155.0367699,75.55203823,27.93878581,15.22462172
12962202.49,363.5133446,57.57682919,194.9042968,306.8456726,363.5133446,161.0361534,78.38236012,28.99788949,15.78577611
13491629.55,374.1460969,56.81423345,204.790863,313.1229859,374.1460969,167.0346135,81.48715244,30.08515151,16.36995275
14042680.47,384.6114158,56.10341764,214.4960937,319.2449951,384.6114158,173.0819732,84.27886331,31.2320404,16.98109623
14616238.48,395.1994601,55.41648045,224.3179626,325.3675843,395.1994601,179.4497701,87.9503857,32.41616649,17.6146718
15213222.83,405.7705703,54.70248989,234.4632263,331.1748047,405.7705703,186.2042414,91.36887556,33.67784928,18.26856154
15834590.37,416.4542661,53.97557073,244.929306,336.8141785,416.4542661,193.0458968,94.83331469,34.95289039,18.94434811
16481336.98,427.101927,53.26139258,255.477539,342.2678528,427.101927,200.1798061,98.32292255,36.25911822,19.64677411
17154499.26,438.4198565,52.56860347,266.4764404,348.1411743,438.4198565,206.2688102,102.8584885,37.65247456,20.34835428
17855156.11,450.5629194,51.88086768,278.1318664,354.4708863,450.5629194,214.405174,106.8719589,39.02020466,21.09760473
18584430.54,462.8651617,51.11580152,290.5628662,360.3017884,462.8651617,220.7624695,110.7641063,40.48112237,21.88183224
19343491.38,475.5730074,50.41826559,303.0248108,366.5319214,475.5730074,229.8927767,115.2269117,42.00094309,22.70013583
20133555.24,488.5407008,49.6780352,316.125946,372.4733582,488.5407008,238.1284686,119.6180656,43.58648615,23.53767699
20955888.39,501.6702763,48.93774149,329.5365295,378.2575074,501.6702763,247.0780685,124.1835041,45.20225417,24.40967192
21811808.85,515.2913095,48.16341333,343.7036132,383.9179077,515.2913095,255.9794404,129.0491562,46.91226063,25.31399475
22702688.45,528.7286158,47.391728,357.9398803,389.1439209,528.7286158,265.3040385,134.11341,48.70741411,26.2440475
23629955.06,542.8598543,46.58312212,373.1083984,394.3183289,542.8598543,275.0113393,138.9393147,50.51785343,27.21512357
24595094.86,557.6074083,45.81248802,388.6572876,399.839386,557.6074083,284.9594532,144.6163561,52.43540648,28.21947951
25599654.75,572.8398117,44.97733072,405.2191467,404.8986206,572.8398117,295.583009,150.260657,54.37813716,29.26548677
26645244.79,588.3839958,44.10893182,422.4701843,409.5298157,588.3839958,306.4844175,156.4907949,56.35304138,30.34562466
27733540.82,604.3989871,43.2246046,440.4101867,413.9287415,604.3989871,317.6263025,162.2264953,58.49231625,31.47402839
28866287.12,621.4486121,42.36549301,459.1643371,418.7678223,621.4486121,328.7032806,168.2410727,60.6835905,32.62974546
30045299.2,639.047579,41.42587371,479.1657715,422.8261719,639.047579,341.8949397,175.2759884,62.97771896,33.84010377
31272466.76,656.8890844,40.35744737,500.5622558,425.3712464,656.8890844,354.2624865,181.5980963,65.33823771,35.10386068
32549756.63,675.3405039,39.2480875,522.9929809,427.2740784,675.3405039,367.1332032,189.0434381,67.79756179,36.3988006
33879216.03,694.5072018,38.17109451,545.9998779,429.2136841,694.5072018,382.2297757,196.6916844,70.36331642,37.7400973
35262975.74,713.6080624,37.04224363,569.5959472,429.880127,713.6080624,395.5228399,204.4329301,73.00940404,39.13361542
36703253.61,734.0297956,35.80163402,595.3327636,429.3933411,734.0297956,409.2587223,212.3526271,75.76498515,40.57815481
38202358.07,754.4176966,34.55689856,621.31073,427.9241028,754.4176966,425.4672075,221.0467322,78.71450793,42.08093008
39762691.82,775.3933164,33.2396442,648.5275268,425.0256958,775.3933164,441.541369,230.067359,81.65684744,43.63543653
41386755.7,797.3998555,31.75550037,678.0304565,419.6679993,797.3998555,458.3861163,239.3990352,84.73283415,45.25404807
43077152.7,819.0748157,30.24428854,707.5870361,412.5580445,819.0748157,476.2540932,248.8677173,88.01336139,46.94242925
44836592.13,842.1283842,28.65110513,739.0145263,403.7793274,842.1283842,494.7321589,259.4923248,91.46443087,48.67321653
46667893.95,864.3274443,27.01939407,769.9885254,392.6571045,864.3274443,513.5695988,270.1627256,94.81447946,50.47100005
48573993.3,888.2759491,25.1583723,804.0106811,377.6254578,888.2759491,533.9134884,281.5298449,98.4670438,52.35021496
50557945.2,910.9276095,23.21532593,837.1697388,359.0765076,910.9276095,555.9376695,293.2539999,102.2873195,54.29795635
52622929.46,931.7639676,21.18089084,868.8180542,336.6589966,931.7639676,574.9374284,305.3186324,106.2598882,56.32638426
54772255.75,955.5451391,19.09490942,902.9691162,312.5912476,955.5451391,597.9449594,319.6296327,110.3495705,58.42200234
57009368.94,975.0998414,16.81016634,933.4320679,282.0004883,975.0998414,622.0661694,333.835396,114.6706457,60.6029865
59337854.58,993.8638426,14.52497134,962.0983887,249.26297,993.8638426,644.8751975,348.4736639,119.1774046,62.87191444
61761444.68,1013.462642,12.22605766,990.4769897,214.6202698,1013.462642,669.7481829,364.00135,123.9167628,65.20669657
64284023.69,1028.990347,9.680858345,1014.337219,173.03508,1028.990347,695.5368823,380.9337062,129.1686326,67.57618779
66909634.69,1046.407917,7.049840724,1038.496826,128.4284668,1046.407917,723.1526511,397.7913065,134.2330172,70.14305238
69642485.91,1059.56375,4.318742266,1056.555176,79.79035951,1059.56375,749.555017,415.0478272,139.8036211,72.80856173
72486957.47,1068.754767,1.55181721,1068.362793,28.94295693,1068.754767,777.1117346,432.5837762,145.5488656,75.59906842
75447608.37,1075.212044,-1.314238168,1074.929199,-24.66081809,1075.212044,803.6692607,454.1672757,151.6954067,78.48054404
78529183.84,1078.074772,-4.308884595,1075.027588,-80.9993744,1078.074772,829.2283372,475.8427893,157.8157523,81.50637241
81736622.91,1082.515684,-7.314256812,1073.707031,-137.8166046,1082.515684,856.5893174,498.1130282,164.5507116,84.69071501
85075066.33,1077.378683,-10.16715255,1060.460571,-190.1793976,1077.378683,880.9949347,520.1288399,171.6406973,88.02519855
88549864.84,1070.527466,-13.19634572,1042.258545,-244.3894043,1070.527466,902.4519582,546.2852595,179.1484104,91.49047929
92166587.72,1059.029717,-16.13680549,1017.30481,-294.3380127,1059.029717,923.1929319,572.851343,187.2147026,95.13708909
95931031.71,1049.704692,-19.06659956,992.1173706,-342.9038697,1049.704692,944.1074942,600.3012572,195.6118148,98.96969694
99849230.31,1034.189306,-22.19438,957.5637817,-390.6649781,1034.189306,960.9804031,629.7811549,204.522646,103.0102181
103927463.5,1017.549237,-24.7200958,924.3026123,-425.5245362,1017.549237,971.8750713,657.6187014,214.0485345,107.1782067
108172267.6,996.9592591,-27.67391933,882.9122314,-463.0267334,996.9592591,978.3950227,687.9176173,224.3448495,111.7544309
112590446.2,972.423149,-30.3141821,839.4643554,-490.8221436,972.423149,980.9134828,720.2066376,235.4224271,116.5748341
117189080.5,945.0269389,-32.92890992,793.2042846,-513.7147828,945.0269389,974.1617086,749.5450792,247.2605403,121.6553565
121975540.9,921.5628128,-35.53666718,749.9159546,-535.6342774,921.5628128,969.6244704,779.5587056,259.6949686,126.9320999
126957499.2,896.9849351,-37.90244631,707.7730102,-551.0347901,896.9849351,958.7719463,809.3857445,273.6434884,132.5829925
132142940.1,870.5450504,-40.87411829,658.2619018,-569.6840821,870.5450504,950.9163315,841.1596348,289.5647519,138.854587
137540174.7,839.1222741,-43.16232297,612.0714111,-574.0163575,839.1222741,927.3827993,867.9491513,306.6112272,145.4416502
143157853.5,799.3579558,-45.12422781,564.0045776,-566.4556275,799.3579558,887.6647336,873.1372284,324.475713,152.6292673
149004980.2,775.9807909,-46.9830989,529.3850097,-567.3602906,775.9807909,866.0886567,885.8701322,343.3585259,159.9437946
155090926.5,748.2065004,-48.80655754,492.7713012,-563.0181275,748.2065004,839.1602201,890.9935493,364.6573722,168.0942288
161425446.7,718.5617714,-50.89075467,453.2695007,-557.564148,718.5617714,809.6413485,889.5780919,390.2941674,177.1304868
168018693.4,688.2914468,-52.48753697,419.1240539,-545.9671631,688.2914468,774.7740847,877.5622175,416.7858384,186.7937527
174881234.1,659.9615415,-53.75163817,390.2264099,-532.2335816,659.9615415,740.745189,855.7430225,445.4093488,197.284145
182024067.8,631.5667201,-55.01778794,362.091156,-517.4616089,631.5667201,708.0266956,829.2190589,477.4083836,208.7363027
189458642.8,613.9524153,-55.7443198,345.5857543,-507.4525147,613.9524153,684.3551379,807.4916589,506.7919037,220.0925562
197196874.9,584.8592476,-58.01994305,309.7555236,-496.0966187,584.8592476,652.3979421,778.8565352,555.953239,235.9281035
205251166.7,563.0129412,-58.74202679,292.1430358,-481.2857972,563.0129412,624.4203393,746.2981102,594.7399684,250.4714545
213634427.2,539.4783966,-60.03381589,269.4634094,-467.3611145,539.4783966,596.8146911,713.4769862,646.1255718,268.7086123
222360093,516.0803882,-61.12843041,249.1883392,-451.9337769,516.0803882,568.7151749,678.3997428,694.1472746,289.0485424
231442149,494.6962891,-62.05647204,231.815216,-437.0195923,494.6962891,543.6977695,643.6493914,745.1186589,312.2248019
240895151.7,474.2462134,-62.91581954,215.9238738,-422.2396851,474.2462134,517.5673936,610.528537,792.3317888,337.9619352
250734252.1,454.5665668,-63.62748757,201.9209289,-407.2575379,454.5665668,494.5123438,578.1617745,826.0904592,368.6465319
260975219.8,435.4890111,-64.37393,188.3472747,-392.6524964,435.4890111,471.3801653,546.7606057,844.9905653,404.3873062
271634468.7,417.4156845,-64.98454621,176.5095214,-378.259491,417.4156845,450.4140158,518.167865,846.2641433,447.1239052
282729083,400.146088,-65.57626024,165.4530944,-364.3379822,400.146088,429.633983,490.2139235,826.0850912,497.8592969
294276844.7,383.4908352,-66.06626726,155.5744781,-350.5164795,383.4908352,409.9808432,463.8393887,788.3832557,559.4281131
306296262.3,367.9797717,-66.49288976,146.773468,-337.4413452,367.9797717,392.246334,440.8161999,740.5168064,629.6813384
318806599.8,353.1223619,-66.91376064,138.4649963,-324.842804,353.1223619,374.9311097,417.7447571,686.9366112,712.1841301
331827908.5,338.7675941,-67.28455349,130.8167114,-312.4907532,338.7675941,358.2026071,396.320982,634.5767345,798.3365155
345381058.3,325.2866901,-67.65003217,123.694458,-300.850647,325.2866901,342.8516749,376.4296834,583.1995038,876.3559853
359487771.8,311.7939249,-67.82035404,117.7059021,-288.7226563,311.7939249,327.5854236,357.0287658,534.2204006,916.6490715
374170658.7,300.0030866,-68.00592952,112.3543472,-278.1696472,300.0030866,313.9119896,340.1700151,492.2494481,907.022991
389453252.1,287.9080514,-68.18839042,106.9739532,-267.296875,287.9080514,300.4200353,323.475344,454.0227709,845.9249235
405360046.4,276.6477049,-68.35085729,102.0613937,-257.1330872,276.6477049,287.8409644,308.3243788,419.129219,762.0804135
421916536.5,266.0092548,-68.41081268,97.87786099,-247.3476257,266.0092548,276.1046622,294.1093481,389.0932531,673.8130186
439149258.3,255.8009197,-68.49637815,93.76639554,-237.9957428,255.8009197,264.8512349,280.5169281,361.52949,593.8766232
457085831.9,246.1627149,-68.49598143,90.23500058,-229.0277863,246.1627149,254.3269889,267.9138961,337.2847504,524.1117674
475755005.4,236.8371286,-68.50830875,86.76914212,-220.3700104,236.8371286,243.9622911,256.1726866,315.4362906,465.9254017
495186700.9,228.0355651,-68.49423227,83.59667203,-212.1598816,228.0355651,234.3475893,244.9106158,295.7720096,416.8416337
515412062.8,219.4569911,-68.39161059,80.81738278,-204.0341187,219.4569911,225.1244914,234.3150513,277.8689707,375.8921569
536463507.7,211.3589356,-68.34897912,77.98137731,-196.4472053,211.3589356,216.4675029,224.5211115,261.8688339,341.3499279
558374776,203.5033123,-68.23426878,75.46155958,-188.9951088,203.5033123,207.9950981,214.9939444,246.9776064,311.7066737
581180986.1,196.1437582,-68.10726195,73.13615864,-181.998561,196.1437582,200.1542059,206.173568,233.6602419,286.5818028
604918691.1,189.1574736,-67.96392625,70.97004537,-175.3391071,189.1574736,192.7094453,197.882714,221.5124737,264.9003099
629625936.8,182.3664043,-67.76408104,69.01130345,-168.8044591,182.3664043,185.3165185,189.9515692,210.1982213,245.809346
655342323.1,175.8607363,-67.62629909,66.94067954,-162.6220895,175.8607363,178.4894725,182.4984589,199.8218935,229.092161
682109067.2,169.7028191,-67.41816319,65.16633036,-156.6920426,169.7028191,172.061191,175.3788232,190.3186635,214.3244536
709969069.8,163.7698553,-67.16671317,63.551071,-150.9364994,163.7698553,165.805892,168.6369936,181.4380663,201.131749
738966984,158.0256887,-66.93156557,61.91925399,-145.3895604,158.0256887,159.8057555,162.2002829,173.1901806,189.1794446
769149286.3,152.5334019,-66.64715001,60.4630988,-140.0380391,152.5334019,154.1246061,156.1154911,165.5241697,178.5917071
800564352,147.3057836,-66.38879819,59.00011762,-134.9739975,147.3057836,148.6639333,150.2752033,158.3173815,168.8633859
833262531.9,142.2724776,-66.09393086,57.65427519,-130.067069,142.2724776,143.5068981,144.7629615,151.6781241,160.1468635
867296233.3,137.3850662,-65.75461796,56.41654058,-125.2670362,137.3850662,138.488304,139.5076388,145.3671785,152.0447981
902720004.2,132.7791263,-65.43997673,55.18915172,-120.7661124,132.7791263,133.731745,134.4703637,139.4499503,144.6562109
939590620.5,128.2530364,-65.10135608,53.99636815,-116.332427,128.2530364,129.155048,129.6765164,133.8709825,137.8506633
977967177.1,123.9270957,-64.74750185,52.86831209,-112.0841944,123.9270957,124.7015741,125.0638722,128.5990949,131.5338817
1017911182,119.7990966,-64.38167376,51.79803625,-108.0221597,119.7990966,120.5245365,120.7013729,123.6479927,125.7142972
1059486657,115.8055971,-63.99629419,50.77256438,-104.0820975,115.8055971,116.4580817,116.5109036,118.9637154,120.2793368
1102760237,111.9645076,-63.60721246,49.77073416,-100.2941922,111.9645076,112.572823,112.5106371,114.5343318,115.2128648
1147801278,108.1746326,-63.21273954,48.75204235,-96.5659852,108.1746326,108.7629736,108.589222,110.2303484,110.4026566
1194681973,104.623036,-62.79353156,47.83347788,-93.04804161,104.623036,105.1879014,104.9048,106.2632655,105.9623896
1243477458,101.1506239,-62.33887427,46.95828836,-89.58999867,101.1506239,101.6812396,101.3165901,102.4185083,101.7204252
1294265942,97.81307544,-61.89102191,46.08464049,-86.27632142,97.81307544,98.33450188,97.89443254,98.77238325,97.761347
1347128826,94.52334322,-61.37739826,45.28028869,-82.97203065,94.52334322,95.07944504,94.57331123,95.29607771,93.98918331
1402150837,91.47344956,-60.8716307,44.52634429,-79.90492249,91.47344956,92.00529366,91.47736032,92.01027457,90.49847678
1459420162,88.42891089,-60.36163121,43.73022079,-76.85922242,88.42891089,89.00557634,88.42264243,88.83545449,87.12637085
1519028591,85.54596251,-59.82565867,42.9982109,-73.95448304,85.54596251,86.13070249,85.51404034,85.84197922,83.91906633
1581071660,83.17475939,-59.21281704,42.57305907,-71.45330811,83.17475939,83.80333195,83.12901187,83.38925756,81.31689133
1645648812,80.13154787,-58.64809289,41.69188308,-68.43136597,80.13154787,80.76581612,80.1114263,80.28320127,78.10463644
1712863547,77.16090735,-58.09487263,40.78064346,-65.50377656,77.16090735,77.79772776,77.10289878,77.2675712,74.96531791
1782823595,74.82693896,-57.4807089,40.22573089,-63.09486008,74.82693896,75.51951398,74.79661693,74.93155295,72.53130496
1855641085,72.31187657,-56.8191341,39.5751152,-60.52121735,72.31187657,73.07263653,72.31663444,72.42768053,69.92592093
1931432726,69.90928123,-56.11809876,38.97322845,-58.03787613,69.90928123,70.70553768,69.9325625,70.03852997,67.45197212
2010319994,67.59362537,-55.45653991,38.32769393,-55.67662049,67.59362537,68.45332694,67.64760925,67.74572972,65.07201824
2092429326,65.28196721,-54.74238204,37.68426132,-53.30695725,65.28196721,66.18853376,65.35570769,65.43804047,62.675645
2177892326,63.05523693,-53.9660845,37.0931282,-50.9908104,63.05523693,64.01666903,63.15383301,63.22735753,60.38713991
2266845968,60.91435165,-53.1457945,36.53526306,-48.74148941,60.91435165,61.9485151,61.04775328,61.08800475,58.12895553
2359432825,58.87579069,-52.33035849,35.97945022,-46.60298157,58.87579069,59.96645949,59.02510621,59.04584856,56.00653288
2455801291,56.78027023,-51.59867232,35.26996994,-44.49750901,56.78027023,57.91704561,56.94048285,56.93227903,53.82436456
2556105823,54.81334201,-50.75444221,34.67740249,-42.44973755,54.81334201,56.01318396,54.99282927,54.93923398,51.7647186
2660507184,52.78737313,-49.81049691,34.0646286,-40.32502747,52.78737313,54.06464492,52.98556121,52.86767225,49.62111581
2769172705,50.90916776,-48.86331615,33.49098205,-38.34185028,50.90916776,52.2415479,51.08209294,50.89170429,47.59721603
2882276551,48.91128856,-47.83430506,32.83301925,-36.2533722,48.91128856,50.33633186,49.11456602,48.82396296,45.49944395
3000000000,47.10152119,-46.68570077,32.31164169,-34.27114106,47.10152119,48.56099531,47.23500962,46.89095044,43.53661358
