Part Number:,2867006802,,,
Date:,8/9/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.768923376,91.23478238,-0.038119149,1.768512607
1040843.912,1.844662493,91.12815625,-0.036319133,1.844304919
1083356.049,1.916464832,91.13841162,-0.038075794,1.916086555
1127604.548,1.991695153,91.05846841,-0.036792003,1.9913553
1173660.329,2.078223943,90.89901164,-0.032607478,2.07796812
1221597.208,2.154282104,91.00067632,-0.037622832,2.153953552
1271492.016,2.246571817,90.88740449,-0.034793806,2.246302366
1323424.724,2.343748462,90.89881095,-0.036765367,2.343460083
1377478.567,2.432327253,90.81256535,-0.034493965,2.432082653
1433740.18,2.533641257,90.77560702,-0.034296591,2.533409119
1492299.738,2.636942425,90.6633086,-0.030526987,2.636765719
1553251.097,2.742181005,90.74595205,-0.035700322,2.741948605
1616691.948,2.853744451,90.7133826,-0.035530698,2.853523254
1682723.971,2.970005148,90.70217742,-0.036397417,2.969782114
1751453.001,3.091804452,90.60785434,-0.032800522,3.091630459
1822989.193,3.220269881,90.63398028,-0.035631698,3.220072746
1897447.203,3.347013871,90.54137656,-0.031624806,3.346864462
1974946.369,3.484968349,90.53393531,-0.032475703,3.484817029
2055610.905,3.628983348,90.55199327,-0.034961448,3.628814936
2139570.096,3.778054372,90.45813275,-0.030208717,3.777933598
2226958.508,3.931755447,90.41882818,-0.028740604,3.931650401
2317916.205,4.090403047,90.45284835,-0.03232896,4.090275287
2412588.97,4.258094542,90.41165783,-0.030593228,4.257984639
2511128.542,4.434825283,90.35618322,-0.027569224,4.43473959
2613692.855,4.61349213,90.36863053,-0.029682156,4.613396645
2720446.295,4.801905421,90.34969003,-0.02930701,4.801815987
2831559.964,4.99557101,90.32228301,-0.028099437,4.995491982
2947211.95,5.200533224,90.30413522,-0.027605138,5.200459958
3067587.615,5.412217977,90.31885162,-0.030118895,5.412134171
3192879.893,5.629961728,90.29405699,-0.028894316,5.629887581
3323289.598,5.862624962,90.28458947,-0.029119675,5.862552643
3459025.746,6.099943052,90.24057899,-0.025612948,6.099889279
3600305.888,6.348958532,90.21879821,-0.024245021,6.348912239
3747356.465,6.612197161,90.22137227,-0.025547317,6.612147808
3900413.162,6.881169377,90.22179281,-0.026637041,6.881117821
4059721.294,7.161946339,90.19954496,-0.024942979,7.161902904
4225536.192,7.454119967,90.18284108,-0.02378739,7.454082012
4398123.62,7.755241516,90.16720602,-0.022632054,7.755208492
4577760.194,8.073909881,90.14769274,-0.020812293,8.073883057
4764733.828,8.401793065,90.14332709,-0.021017313,8.401766777
4959344.196,8.748134029,90.12658598,-0.019327605,8.748112678
5161903.214,9.104144356,90.12376488,-0.019665889,9.104123116
5372735.534,9.478412677,90.1311851,-0.021701868,9.478387833
5592179.071,9.866030818,90.1130311,-0.019463345,9.86601162
5820585.54,10.26213967,90.07951058,-0.014240987,10.26212978
6058321.023,10.68573659,90.06372295,-0.01188441,10.68572998
6305766.553,11.1213329,90.07416828,-0.014396346,11.12132359
6563318.726,11.57448839,90.07257856,-0.014661804,11.5744791
6831390.338,12.04689556,90.06670478,-0.014025209,12.0468874
7110411.043,12.54172216,90.04924327,-0.010779071,12.54171753
7400828.045,13.05842699,90.03202353,-0.007298564,13.05842495
7703106.813,13.59017796,90.01430561,-0.003393196,13.59017754
8017731.829,14.14506028,90.01796126,-0.004434238,14.14505959
8345207.362,14.72458001,90.02265463,-0.005822067,14.72457886
8686058.276,15.32711558,90.01499825,-0.00401216,15.32711506
9040830.875,15.95401479,89.99809673,0.000529967,15.95401478
9410093.774,16.60628143,89.99224095,0.002248839,16.60628128
9794438.815,17.28957763,89.99266323,0.002213943,17.28957748
10194482.01,18.00050848,89.97974435,0.006363679,18.00050736
10610864.54,18.7445963,89.9643176,0.011673673,18.74459267
11044253.75,19.50566293,89.96410973,0.012218411,19.5056591
11495344.28,20.30885477,89.96621431,0.011975554,20.30885124
11964859.11,21.13559673,89.94168784,0.021510521,21.13558578
12453550.76,22.00794314,89.94409446,0.021473935,22.00793266
12962202.49,22.9167351,89.93721397,0.025112679,22.91672134
13491629.55,23.86526777,89.94622995,0.0223967,23.86525726
14042680.47,24.84991371,89.9270539,0.031637649,24.84989357
14616238.48,25.86649892,89.93046213,0.031393252,25.86647987
15213222.83,26.92654063,89.91610356,0.039427686,26.92651176
15834590.37,28.04962275,89.90407651,0.046960118,28.04958344
16481336.98,29.20804238,89.90711762,0.047349236,29.208004
17154499.26,30.41997616,89.88801876,0.059454022,30.41991806
17855156.11,31.67925013,89.90120497,0.054624459,31.67920303
18584430.54,32.9895357,89.88038186,0.068873206,32.98946381
19343491.38,34.35767103,89.86686338,0.0798359,34.35757828
20133555.24,35.78810658,89.86929314,0.081642085,35.78801346
20955888.39,37.28654376,89.86109139,0.090397881,37.28643417
21811808.85,38.84511329,89.85551683,0.097955891,38.84498978
22702688.45,40.47530318,89.85521659,0.102278844,40.47517395
23629955.06,42.17285824,89.84829891,0.11166025,42.17271042
24595094.86,43.94470305,89.84121818,0.121782287,43.9445343
25599654.75,45.79156948,89.83104668,0.135029606,45.79137039
26645244.79,47.7243577,89.8055817,0.161939866,47.72408295
27733540.82,49.75883054,89.80457577,0.169716901,49.75854111
28866287.12,51.88459773,89.80227783,0.17904835,51.88428879
30045299.2,54.09370751,89.79716102,0.191502576,54.09336853
31272466.76,56.42043736,89.78603304,0.210697566,56.42004395
32549756.63,58.84676669,89.78480359,0.221021224,58.84635162
33879216.03,61.40608982,89.7679579,0.248687764,61.40558624
35262975.74,64.0810181,89.7419234,0.288638283,64.08036804
36703253.61,66.88295126,89.74446452,0.298292655,66.88228607
38202358.07,69.84001181,89.72293623,0.337722289,69.83919525
39762691.82,72.95917078,89.7160526,0.361570822,72.95827484
41386755.7,76.2366999,89.69917441,0.400271104,76.23564911
43077152.7,79.6625141,89.66823148,0.461279468,79.66117859
44836592.13,83.31438762,89.62458203,0.545895263,83.31259918
46667893.95,87.1648831,89.61752228,0.581864461,87.16294098
48573993.3,91.25109074,89.59218698,0.64949058,91.2487793
50557945.2,95.55503216,89.52733764,0.788273676,95.5517807
52622929.46,100.1912771,89.50754174,0.861135227,100.1875763
54772255.75,105.1039276,89.44512848,1.017845731,105.098999
57009368.94,110.3982636,89.40045137,1.155197124,110.3922195
59337854.58,116.0272695,89.30052543,1.416441302,116.0186234
61761444.68,122.124919,89.23483584,1.630885103,122.1140289
64284023.69,128.7559521,89.10212863,2.017627694,128.7401428
66909634.69,136.0241955,88.95358451,2.48412559,136.0015106
69642485.91,144.022589,88.74299434,3.159441923,143.9879303
72486957.47,152.9835808,88.47804193,4.063252423,152.9296112
75447608.37,163.0697167,88.03225009,5.599318953,162.9735565
78529183.84,174.5263156,87.35399946,8.057008715,174.3402405
81736622.91,187.4433544,86.30003419,12.09604069,187.0526581
85075066.33,201.5909264,84.71801427,18.55796048,200.7349091
88549864.84,216.3194977,82.48874264,28.27749821,214.4633026
92166587.72,230.3842587,79.74230745,41.02582928,226.7019806
95931031.71,242.6180224,76.68030867,55.89535519,236.0915375
99849230.31,252.8312605,73.53658829,71.65313717,242.4654083
103927463.5,261.173923,70.55053325,86.96447751,246.2701721
108172267.6,267.9326369,67.77124631,101.3603592,248.0201111
112590446.2,273.5980503,65.25918355,114.5046615,248.4845581
117189080.5,278.4795733,63.02326,126.3263397,248.178421
121975540.9,282.8470301,61.04300225,136.9412536,247.486435
126957499.2,287.0705471,59.29133768,146.5991516,246.8161011
132142940.1,291.447181,57.71089372,155.6886444,246.3787842
137540174.7,296.085991,56.28623885,164.3408203,246.2904968
143157853.5,300.9397292,54.99551333,172.6312408,246.5018769
149004980.2,305.9772025,53.80983966,180.6694641,246.9424896
155090926.5,311.3836699,52.65526514,188.8882293,247.5500488
161425446.7,317.2016209,51.58050304,197.1136627,248.5217743
168018693.4,323.5059121,50.52447209,205.6684265,249.7129822
174881234.1,330.1685034,49.52379318,214.3230133,251.1511231
182024067.8,337.1443341,48.5341101,223.24823,252.6391297
189458642.8,344.6663548,47.51862801,232.7705841,254.1903839
197196874.9,352.5542363,46.49048734,242.7247772,255.693512
205251166.7,360.6001107,45.47539558,252.8583832,257.0896302
213634427.2,369.2569809,44.38296014,263.9008484,258.2770996
222360093,378.2654967,43.29667767,275.3063659,259.4054566
231442149,387.2334755,42.23151515,286.7212219,260.2704468
240895151.7,396.2825396,40.99211017,299.1140271,259.9435516
250734252.1,406.6918092,39.81342953,312.3935896,260.4006007
260975219.8,416.0696194,38.47620171,325.7270316,258.8741567
271634468.7,426.6953171,37.17386803,339.9932122,257.8245707
282729083,437.473528,35.77396526,354.9351942,255.7422445
294276844.7,448.4108843,34.33601513,370.2725563,252.9240107
306296262.3,459.1923206,32.72631357,386.3013179,248.2516448
318806599.8,469.3903061,31.15727856,401.6808853,242.8574188
331827908.5,480.3000409,29.43357034,418.3058101,236.0262242
345381058.3,490.4748241,27.5931799,434.6875901,227.1833007
359487771.8,501.2017255,25.75071454,451.4287962,217.7503425
374170658.7,510.4860789,23.8168314,467.0136365,206.1414564
389453252.1,520.6003191,21.83467422,483.2529274,193.6267038
405360046.4,527.7198742,19.72630699,496.7509872,178.1199661
421916536.5,536.7941959,17.34333472,512.3891762,160.0166892
439149258.3,543.4183979,15.1414477,524.5530465,141.9424409
457085831.9,549.2466667,12.85080051,535.4894318,122.1596061
475755005.4,554.6079009,10.37968753,545.5319681,99.92394878
495186700.9,556.6559598,8.114737557,551.0823766,78.57526189
515412062.8,557.3675864,5.510651665,554.7916356,53.52445611
536463507.7,557.9431252,3.021547719,557.1674625,29.41002785
558374776,557.2326667,0.544044458,557.2075463,5.291049204
581180986.1,552.5626715,-1.934121272,552.2478732,-18.6491966
604918691.1,548.3697465,-4.41922474,546.7394181,-42.2538466
629625936.8,540.1972633,-6.727210611,536.4780747,-63.28000136
655342323.1,532.0735949,-8.980579527,525.5510683,-83.05651679
682109067.2,522.7622853,-11.0308917,513.103815,-100.0244071
709969069.8,513.5907352,-13.34807299,499.7163441,-118.5707333
738966984,501.7620813,-15.40849578,483.7267536,-133.3177184
769149286.3,489.6009744,-17.3835906,467.2389072,-146.2768529
800564352,474.5135308,-18.82146819,449.1405539,-153.0877324
833262531.9,463.2237899,-19.96624675,435.3812346,-158.175409
867296233.3,453.8852573,-21.53293845,422.2071158,-166.5922514
902720004.2,443.7132329,-22.85380082,408.8812416,-172.3298097
939590620.5,434.6796152,-24.43554889,395.7441349,-179.8136467
977967177.1,421.8719781,-26.41423732,377.8290693,-187.6730144
1017911182,404.6011867,-28.17855283,356.6479662,-191.0611118
1059486657,386.0145085,-29.20075927,336.958091,-188.3253718
1102760237,369.047891,-29.60650848,320.864561,-182.3246537
1147801278,353.3048348,-29.71953293,306.8320196,-175.1525565
1194681973,339.786951,-29.51988995,295.6774064,-167.4217532
1243477458,328.4942853,-29.20298366,286.741568,-160.2740422
1294265942,318.2032164,-28.44055395,279.799813,-151.5432333
1347128826,309.7182092,-27.65631841,274.3322094,-143.7609403
1402150837,305.2784711,-26.62591988,272.9041731,-136.8146821
1459420162,302.0337147,-26.02905738,271.3989219,-132.540522
1519028591,297.5613913,-25.94364878,267.5745694,-130.1792279
1581071660,292.0023858,-25.31295744,263.9660335,-124.8492148
1645648812,290.3823578,-24.25239361,264.7546293,-119.2765694
1712863547,292.1538788,-23.71020055,267.4934675,-117.4782266
1782823595,295.1439202,-24.1500812,269.3120136,-120.7516996
1855641085,296.5989387,-25.04750139,268.7059148,-125.5709432
1931432726,294.8079042,-27.25779778,262.0709069,-135.0205176
2010319994,282.8065492,-29.43152765,246.308541,-138.9663516
2092429326,265.1969874,-28.63050669,232.7708148,-127.0715936
2177892326,261.8259899,-28.58678324,229.9076671,-125.2809387
2266845968,249.5788899,-28.93550693,218.4226749,-120.7524632
2359432825,238.4567325,-27.75113653,211.0290579,-111.0331031
2455801291,226.0673246,-26.29046533,202.6829544,-100.1301913
2556105823,216.3017002,-23.61997145,198.1806198,-86.66526102
2660507184,209.1411953,-19.6276655,196.9891233,-70.25186744
2769172705,206.4067095,-15.07283965,199.3054954,-53.67540619
2882276551,208.0077638,-9.825455915,204.9567431,-35.49596093
3000000000,215.0861429,-4.618219648,214.3878282,-17.31785197
