Part Number:,2861015302,,,
Date:,1/7/2020,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,6.67181645,89.79394275,0.023994319,6.671773304
1040843.912,6.944024901,89.77213799,0.027615913,6.943969987
1083356.049,7.229016524,89.7741908,0.028490305,7.228960382
1127604.548,7.523824701,89.80295567,0.025874927,7.523780208
1173660.329,7.831233051,89.79499195,0.028020605,7.831182921
1221597.208,8.144423572,89.79599073,0.028999246,8.144371944
1271492.016,8.478480211,89.78901764,0.03122055,8.478422729
1323424.724,8.829546969,89.81734723,0.028147596,8.829502103
1377478.567,9.191948618,89.79307448,0.033196941,9.191888672
1433740.18,9.569989543,89.79251617,0.034655497,9.569926794
1492299.738,9.954998608,89.78777966,0.03687267,9.954930321
1553251.097,10.36626749,89.81409571,0.033634768,10.36621292
1616691.948,10.78592626,89.77931226,0.041544347,10.78584625
1682723.971,11.22262414,89.79689377,0.039782688,11.22255362
1751453.001,11.68387025,89.8150341,0.037718553,11.68380937
1822989.193,12.16329924,89.80208572,0.042015064,12.16322668
1897447.203,12.6637326,89.77985223,0.048657784,12.66363912
1974946.369,13.178851,89.80199016,0.045545013,13.1787723
2055610.905,13.72338256,89.79306427,0.049564768,13.72329305
2139570.096,14.28392555,89.78615899,0.053310767,14.28382606
2226958.508,14.86898783,89.79469859,0.053278228,14.86889237
2317916.205,15.47950037,89.78375489,0.058422423,15.47939012
2412588.97,16.11327549,89.78116441,0.061542921,16.11315796
2511128.542,16.77000792,89.79940835,0.058711423,16.76990514
2613692.855,17.46544454,89.79692007,0.061904626,17.46533483
2720446.295,18.17575134,89.78891955,0.066960204,18.175628
2831559.964,18.91962208,89.79327024,0.068264025,18.91949893
2947211.95,19.69553509,89.79131087,0.071737135,19.69540445
3067587.615,20.50944958,89.79616897,0.072962678,20.5093198
3192879.893,21.35476593,89.77784943,0.08279775,21.35460542
3323289.598,22.2380486,89.78117501,0.084931716,22.23788641
3459025.746,23.14208031,89.77046526,0.092710095,23.1418946
3600305.888,24.10479702,89.76931056,0.097052649,24.10460163
3747356.465,25.09689103,89.76894365,0.101207809,25.09668696
3900413.162,26.13568381,89.77001243,0.104909408,26.13547325
4059721.294,27.20823515,89.74871762,0.119326907,27.20797348
4225536.192,28.33109508,89.76761308,0.114908251,28.33086205
4398123.62,29.50775007,89.75255952,0.12743328,29.5074749
4577760.194,30.73466295,89.74389842,0.137377823,30.73435593
4764733.828,32.01587243,89.72615206,0.153020823,32.01550674
4959344.196,33.34404457,89.71753756,0.164382124,33.34363937
5161903.214,34.73264851,89.71783463,0.171047697,34.73222733
5372735.534,36.17943992,89.70808189,0.184330993,36.17897034
5592179.071,37.70630566,89.70300843,0.195449033,37.7057991
5820585.54,39.29567009,89.70220187,0.204240599,39.29513931
6058321.023,40.93955005,89.67712035,0.230705955,40.93889999
6305766.553,42.66002886,89.6770878,0.240425579,42.65935135
6563318.726,44.46141553,89.65661982,0.266460768,44.46061707
6831390.338,46.36055229,89.65398333,0.279975704,46.35970688
7110411.043,48.33606221,89.64538155,0.299162528,48.33513641
7400828.045,50.41181488,89.65196897,0.306213966,50.41088486
7703106.813,52.58226783,89.61018623,0.357742479,52.58105087
8017731.829,54.86149974,89.59179946,0.390854349,54.86010742
8345207.362,57.22866344,89.57704947,0.422451247,57.22710419
8686058.276,59.73897793,89.5487748,0.470461418,59.7371254
9040830.875,62.3638086,89.52481372,0.51721238,62.36166382
9410093.774,65.14702528,89.49103759,0.578697968,65.14445496
9794438.815,68.0565006,89.45493258,0.647426772,68.05342102
10194482.01,71.11023369,89.41576479,0.725086259,71.10653687
10610864.54,74.32850405,89.36110441,0.82880746,74.32388306
11044253.75,77.76198248,89.3023486,0.946830915,77.75621796
11495344.28,81.39785522,89.21879488,1.109792934,81.39028931
11964859.11,85.25767408,89.10483159,1.33198069,85.24726868
12453550.76,89.35291468,88.98235842,1.586931213,89.33882141
12962202.49,93.67601346,88.84690663,1.885128363,93.65704346
13491629.55,98.28151025,88.68258683,2.259607059,98.25553131
14042680.47,103.2212409,88.47365237,2.749467116,103.1846161
14616238.48,108.5010958,88.19907669,3.409849387,108.4475021
15213222.83,114.1385187,87.8662568,4.249632339,114.0593796
15834590.37,120.1592591,87.4725974,5.298686007,120.0423737
16481336.98,126.5925249,87.01483903,6.592599371,126.4207459
17154499.26,133.4509914,86.45347685,8.255143143,133.1954193
17855156.11,140.8101661,85.76759799,10.3920984,140.4261627
18584430.54,148.5741481,84.94158068,13.09999464,147.9954987
19343491.38,156.785554,83.98407037,16.43190381,155.9221039
20133555.24,165.396873,82.88006086,20.50041387,164.1214752
20955888.39,174.2007419,81.62152441,25.38302991,172.3415222
21811808.85,183.3048241,80.20798675,31.17504308,180.6343689
22702688.45,192.4995684,78.62342102,37.97181317,188.7173157
23629955.06,201.5744513,76.92302521,45.60821149,196.3470154
24595094.86,210.503045,75.13214685,54.01309201,203.4554443
25599654.75,219.0762394,73.31080864,62.91427609,209.8480225
26645244.79,227.4471588,71.47357839,72.2695007,215.6602173
27733540.82,235.4099831,69.62371977,81.96598813,220.6794891
28866287.12,243.1076174,67.80623808,91.83146664,225.0961914
30045299.2,250.4161591,66.00313086,101.8409271,228.77211
31272466.76,257.407619,64.32101405,111.5420761,231.9850159
32549756.63,264.1172804,62.62904254,121.4278412,234.5489655
33879216.03,270.8809905,61.01299497,131.2719726,236.9476319
35262975.74,277.3937821,59.43998714,141.0382538,238.8629761
36703253.61,283.6509817,57.91159336,150.6831054,240.3174591
38202358.07,289.6706063,56.4219731,160.208725,241.334259
39762691.82,295.7010501,55.01255399,169.5540771,242.2612763
41386755.7,301.590399,53.65512034,178.7358246,242.9203034
43077152.7,307.5421141,52.32946058,187.9451751,243.4312287
44836592.13,313.2242845,51.06860666,196.8268127,243.6568451
46667893.95,319.0649755,49.81896279,205.8622741,243.7687073
48573993.3,324.5830085,48.61945342,214.5679168,243.5461731
50557945.2,330.2479549,47.46477192,223.2619476,243.347107
52622929.46,336.073682,46.35394987,231.9585113,243.1887512
54772255.75,341.4696054,45.26316497,240.3439026,242.5619507
57009368.94,347.2310656,44.2180642,248.8572998,242.1558533
59337854.58,352.9664981,43.15166423,257.505249,241.4050446
61761444.68,358.8064812,42.13729769,266.0690918,240.7266693
64284023.69,364.3401253,41.14379242,274.3702392,239.7179566
66909634.69,370.4333416,40.17364386,283.0454712,238.9688721
69642485.91,376.0366519,39.21435127,291.3479919,237.7391663
72486957.47,381.8822878,38.27240515,299.8061523,236.5382691
75447608.37,387.9855399,37.3113561,308.5856018,235.1759033
78529183.84,394.1248191,36.42463788,317.1280212,234.0175019
81736622.91,400.1746153,35.5429725,325.6139831,232.6268616
85075066.33,406.2734601,34.66756509,334.1461792,231.0940399
88549864.84,412.8718594,33.78604672,343.1460266,229.5952454
92166587.72,419.3820235,32.87496524,352.2209778,227.6437226
95931031.71,426.0371636,31.97340639,361.4047546,225.59758
99849230.31,432.7224294,31.14703094,370.3423767,223.8196259
103927463.5,439.9281872,30.22541059,380.1206665,221.461258
108172267.6,447.0862514,29.3057573,389.8681946,218.8353424
112590446.2,454.512298,28.4315121,399.6921387,216.3969116
117189080.5,461.8993754,27.51251673,409.663147,213.3708954
121975540.9,469.5069582,26.56122885,419.9537964,209.9418793
126957499.2,477.1709652,25.51260895,430.6422729,205.522171
132142940.1,485.6624898,24.49601615,441.9480591,201.370224
137540174.7,493.6267977,23.40328719,453.0170288,196.0688324
143157853.5,502.1501484,22.29241586,464.6194153,190.4824677
149004980.2,510.3247283,21.16180853,475.9107971,184.228775
155090926.5,517.969069,19.93570378,486.9302063,176.6095429
161425446.7,526.9359994,18.69542235,499.1326904,168.9026489
168018693.4,535.9525231,17.39768374,511.4339905,160.2509918
174881234.1,544.2324875,16.04932515,523.0205078,150.4611206
182024067.8,552.575373,14.64029921,534.6341553,139.6633911
189458642.8,560.8094078,13.05821696,546.3074341,126.7098236
197196874.9,568.8899345,11.51112635,557.4472656,113.5266647
205251166.7,574.4625417,9.869373536,565.9611206,98.46431733
213634427.2,582.2787123,8.258495861,576.2405395,83.63814545
222360093,588.9486737,6.482759729,585.1828613,66.49480439
231442149,594.6318112,4.635282781,592.6869507,48.05381776
240895151.7,600.305523,2.750740967,599.6138306,28.80928993
250734252.1,604.9554455,0.718361375,604.9078979,7.584594255
260975219.8,606.5648632,-1.289738737,606.4111938,-13.65273571
271634468.7,608.1162666,-3.370653581,607.06427,-35.75424195
282729083,609.7336293,-5.351352594,607.0761108,-56.86558152
294276844.7,608.1952163,-7.598007614,602.8553467,-80.41674042
306296262.3,607.3955467,-9.742611841,598.6356201,-102.7849426
318806599.8,603.9890173,-11.82299353,591.1755371,-123.7506256
331827908.5,599.9446146,-14.01297203,582.0908203,-145.2715302
345381058.3,594.8116272,-16.09690689,571.4915161,-164.9191284
359487771.8,585.9160562,-18.35957443,556.092041,-184.5515289
374170658.7,578.5570249,-20.32531084,542.5335083,-200.9617462
389453252.1,570.609846,-22.45128447,527.3602295,-217.9146271
405360046.4,559.0683053,-24.37579262,509.2319031,-230.7384644
421916536.5,549.9089894,-26.46822207,492.2684631,-245.0951996
439149258.3,537.1052974,-28.2833145,472.9831848,-254.4975586
457085831.9,525.3478862,-30.03882885,454.786499,-262.9822083
475755005.4,512.6865114,-31.773112,435.8552551,-269.9586182
495186700.9,499.474136,-33.41399896,416.9177246,-275.0527649
515412062.8,485.4932348,-35.11290839,397.1432495,-279.2506409
536463507.7,471.5677631,-36.49860028,379.079834,-280.4899903
558374776,458.8736031,-37.78171375,362.6710205,-281.1311341
581180986.1,445.128358,-39.21916349,344.8556518,-281.449524
604918691.1,431.4272007,-40.3408016,328.8370666,-279.276947
629625936.8,418.0333763,-41.58285628,312.6875915,-277.4497681
655342323.1,406.2877912,-42.47498391,299.6665954,-274.353241
682109067.2,394.1516523,-43.42563744,286.2593994,-270.9447937
709969069.8,381.9174113,-44.2737741,273.4575805,-266.6118164
738966984,369.6600727,-45.24604579,260.2642517,-262.5092163
769149286.3,358.093208,-45.95549534,248.9524536,-257.3973999
800564352,346.7266521,-46.54422989,238.476654,-251.6907959
833262531.9,336.7788615,-47.04732864,229.4790954,-246.4941101
867296233.3,327.7153212,-47.5044074,221.3826751,-241.6341095
902720004.2,319.2285006,-48.28792739,212.4107055,-238.3034363
939590620.5,309.9827741,-49.11616597,202.8922577,-234.3588104
977967177.1,299.7117617,-49.9985659,192.6567535,-229.5877075
1017911182,289.1022025,-50.57467284,183.6007232,-223.3178406
1059486657,277.0066038,-51.07450524,174.0458221,-215.5010681
1102760237,266.6521152,-50.96016201,167.953659,-207.1108856
1147801278,257.6746253,-50.6788028,163.2799377,-199.3385925
1194681973,249.9565017,-50.45675799,159.1374054,-192.752533
1243477458,242.6694495,-50.07811622,155.7313232,-186.108078
1294265942,236.0046598,-49.6988054,152.6491546,-179.9900971
1347128826,230.4519629,-49.16935721,150.6753387,-174.3704376
1402150837,226.2118066,-48.684827,149.3451691,-169.9052735
1459420162,221.8167144,-48.50770657,146.9578552,-166.1506653
1519028591,216.5655598,-48.28528814,144.1074982,-161.6591187
1581071660,212.0397999,-47.61684313,142.9329071,-156.6239472
1645648812,209.2644995,-46.88581021,143.0227814,-152.7616272
1712863547,207.4271114,-46.35209776,143.1713257,-150.0932312
1782823595,206.581498,-46.08482145,143.2834167,-148.8145752
1855641085,205.8473613,-46.09994583,142.7350769,-148.32341
1931432726,204.1016681,-46.49468846,140.5080414,-148.0370941
2010319994,201.5606563,-46.61368809,138.4548187,-146.4819489
2092429326,198.811713,-46.6135501,136.5668793,-144.4838562
2177892326,197.3085221,-46.00439364,137.0511322,-141.9423828
2266845968,197.1628166,-45.79033917,137.4788666,-141.3249359
2359432825,198.2637395,-45.57087004,138.7898712,-141.5834808
2455801291,200.6353513,-45.77168894,139.9470215,-143.7684784
2556105823,202.9883828,-46.75967485,139.0592193,-147.8743286
2660507184,203.0611494,-48.62724235,134.2143097,-152.3822479
2769172705,194.3931407,-48.94675328,127.6696625,-146.5917816
2882276551,192.9807534,-46.19528542,133.5817718,-139.2748413
3000000000,207.3969022,-43.89109505,149.4624176,-143.7861633
