Part Number:,2643250202,,,
Date:,8/6/2013,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,22.15951681,81.08949185,3.43232251,21.89208413
1040843.912,23.0945058,80.37003729,3.863349358,22.76907398
1083356.049,24.05384115,79.54653359,4.364254394,23.65460965
1127604.548,25.02459718,78.69508666,4.905577669,24.53906624
1173660.329,26.01804406,77.84043894,5.480307872,25.4343241
1221597.208,27.02975723,76.96547448,6.096241529,26.33331758
1271492.016,28.06651617,76.03754142,6.77205981,27.23726373
1323424.724,29.09283041,75.14266241,7.459784543,28.12017774
1377478.567,30.15892127,74.21027371,8.206474921,29.02092868
1433740.18,31.21186374,73.25989033,8.989983357,29.88913912
1492299.738,32.28521414,72.32318897,9.803323632,30.76085008
1553251.097,33.36787311,71.36434877,10.66266977,31.61838752
1616691.948,34.4612771,70.40872282,11.55514691,32.46626248
1682723.971,35.54007669,69.45504566,12.47251226,33.27962573
1751453.001,36.62784164,68.51193244,13.41705126,34.08198232
1822989.193,37.72888508,67.57940584,14.38989738,34.87692106
1897447.203,38.80542641,66.63887936,15.3873231,35.62430921
1974946.369,39.90587595,65.71933552,16.40956616,36.37588588
2055610.905,40.99557521,64.81629468,17.44451691,37.09886813
2139570.096,42.06317257,63.95693239,18.46769378,37.79225811
2226958.508,43.14531831,63.13182976,19.49906131,38.48772661
2317916.205,44.22341524,62.3257111,20.53933014,39.16435079
2412588.97,45.31801307,61.52789621,21.60449374,39.83676893
2511128.542,46.37716051,60.78771627,22.63422455,40.47879563
2613692.855,47.46778893,60.05680787,23.69312455,41.13182265
2720446.295,48.56130828,59.39625143,24.72245174,41.79714155
2831559.964,49.66617967,58.73151069,25.77918638,42.45188985
2947211.95,50.79085271,58.0937287,26.84455316,43.11705794
3067587.615,51.93418939,57.51322763,27.89410677,43.80729204
3192879.893,53.07882164,56.93053364,28.96274845,44.48056327
3323289.598,54.2521997,56.36150121,30.05306514,45.16762611
3459025.746,55.43626953,55.86848395,31.10497993,45.88747327
3600305.888,56.64637475,55.36248331,32.19681402,46.60661905
3747356.465,57.88129438,54.88474509,33.29465543,47.34670167
3900413.162,59.15379621,54.39146073,34.4419516,48.09286408
4059721.294,60.45187669,53.94254776,35.58174387,48.87094125
4225536.192,61.76610327,53.50176257,36.73835825,49.65223606
4398123.62,63.1244056,53.09323326,37.90713131,50.47514218
4577760.194,64.49647023,52.66190305,39.1182179,51.27923264
4764733.828,65.92370953,52.25928976,40.35118219,52.13173289
4959344.196,67.37322549,51.84111823,41.62616113,52.97560026
5161903.214,68.8507643,51.45856998,42.8995597,53.85216358
5372735.534,70.37283034,51.05984797,44.22990689,54.73619084
5592179.071,71.92218061,50.64468935,45.60784023,55.61227358
5820585.54,73.50338959,50.27545851,46.97581898,56.53335928
6058321.023,75.11756443,49.89341536,48.39160134,57.45347165
6305766.553,76.76442971,49.50534957,49.84905878,58.37678484
6563318.726,78.42565106,49.10834704,51.33983818,59.28578042
6831390.338,80.15707492,48.73262022,52.86951,60.24924541
7110411.043,81.88107225,48.3324806,54.43510865,61.16640368
7400828.045,83.69193764,47.9332241,56.07328494,62.12992146
7703106.813,85.49708754,47.5242775,57.73428057,63.05953397
8017731.829,87.33207729,47.12575813,59.4200009,64.00121262
8345207.362,89.21663735,46.70423541,61.18160741,64.93396103
8686058.276,91.11896026,46.29228108,62.96136124,65.86753304
9040830.875,93.0594693,45.86536703,64.80165878,66.7892944
9410093.774,95.00951402,45.4322908,66.67308393,67.68683501
9794438.815,97.01605751,45.00140517,68.5990297,68.60239455
10194482.01,99.02249087,44.56291423,70.55158178,69.483293
10610864.54,101.0997128,44.13473137,72.55970059,70.4005808
11044253.75,103.1785739,43.67303057,74.62826475,71.2491419
11495344.28,105.268425,43.20758296,76.72784151,72.07135109
11964859.11,107.3805047,42.74777702,78.85474964,72.88690729
12453550.76,109.5192798,42.28335113,81.02527926,73.68430474
12962202.49,111.6823735,41.82408972,83.22522376,74.47492648
13491629.55,113.8633699,41.34070077,85.48806061,75.21076053
14042680.47,116.0526412,40.83031931,87.81113557,75.87766472
14616238.48,118.2965948,40.33976675,90.16793996,76.57562895
15213222.83,120.5005947,39.82207138,92.54890136,77.16925672
15834590.37,122.7451809,39.30697,94.97569829,77.75600413
16481336.98,124.974556,38.78702873,97.41514226,78.28748119
17154499.26,127.2153311,38.2711818,99.87523025,78.79517022
17855156.11,129.4483817,37.74779428,102.3565366,79.2465958
18584430.54,131.701219,37.18188792,104.9291271,79.59327472
19343491.38,133.9223921,36.63999642,107.4594712,79.9228951
20133555.24,136.1518178,36.11229775,109.9920708,80.24376526
20955888.39,138.3206983,35.57010587,112.510661,80.46096415
21811808.85,140.5477612,35.04030232,115.0732522,80.6958474
22702688.45,142.6984429,34.49425937,117.6096214,80.81350484
23629955.06,144.8905164,33.94684794,120.1947924,80.91028125
24595094.86,147.0492692,33.40902058,122.7510223,80.96711732
25599654.75,149.1986045,32.86708287,125.3166504,80.96888734
26645244.79,151.3005734,32.29275724,127.898819,80.83164979
27733540.82,153.4785725,31.74912077,130.512085,80.76055909
28866287.12,155.5463059,31.2310165,133.0051117,80.64920045
30045299.2,157.656066,30.68061581,135.58815,80.44432069
31272466.76,159.7053936,30.12440244,138.1352234,80.15280915
32549756.63,161.7357856,29.57501492,140.663269,79.82674409
33879216.03,163.7104432,29.03426679,143.1368866,79.45401765
35262975.74,165.6590613,28.46095718,145.6378479,78.94644929
36703253.61,167.5646482,27.93916854,148.0342407,78.50971223
38202358.07,169.4016138,27.3914906,150.4089355,77.93624879
39762691.82,171.2124309,26.86151793,152.7388153,77.35987855
41386755.7,172.9503217,26.30626965,155.0392303,76.64627076
43077152.7,174.6660895,25.79076487,157.2674103,75.99476624
44836592.13,176.3125567,25.28315737,159.4232483,75.30169679
46667893.95,177.9811438,24.78915201,161.5814056,74.62397004
48573993.3,179.4809785,24.2925477,163.5891571,73.83772278
50557945.2,180.9813396,23.81417271,165.5725555,73.07512665
52622929.46,182.4019902,23.3520422,167.4608459,72.30042268
54772255.75,183.7875503,22.86970877,169.3401947,71.42662049
57009368.94,185.0236557,22.44748474,171.0043945,70.64878083
59337854.58,186.3220961,22.02635351,172.7227173,69.87693787
61761444.68,187.6065973,21.63250832,174.3929901,69.16155244
64284023.69,188.7778616,21.21647858,175.9824524,68.31732941
66909634.69,189.8887257,20.84987971,177.4540863,67.58531953
69642485.91,191.0555038,20.49476131,178.9624939,66.89268495
72486957.47,192.1244518,20.16799855,180.3444824,66.23950959
75447608.37,193.2447892,19.85932902,181.7524261,65.64757539
78529183.84,194.1789908,19.55915733,182.9741516,65.00723267
81736622.91,195.1550193,19.29067984,184.1979828,64.47158051
85075066.33,196.1051428,19.02508793,185.3930817,63.92677308
88549864.84,196.9673129,18.78886076,186.4712982,63.43955613
92166587.72,197.8559826,18.57885993,187.5449219,63.03881455
95931031.71,198.7313224,18.36677652,188.607727,62.61999513
99849230.31,199.5899039,18.20036698,189.6044312,62.34011079
103927463.5,200.4419895,18.06707204,190.559021,62.16309739
108172267.6,201.3184085,17.92284679,191.5487823,61.95293046
112590446.2,202.2638066,17.8129343,192.5673523,61.87456895
117189080.5,203.0892076,17.71483252,193.4592743,61.79591752
121975540.9,203.9170897,17.63968199,194.3291168,61.79299165
126957499.2,204.6910435,17.58392158,195.1269531,61.83765412
132142940.1,205.5611524,17.55001864,195.9931183,61.9845543
137540174.7,206.549494,17.53903948,196.9473877,62.24483872
143157853.5,207.4055535,17.54819348,197.7536621,62.53441239
149004980.2,208.2993982,17.57323257,198.5784454,62.8907013
155090926.5,209.1756669,17.6019636,199.3821259,63.25525666
161425446.7,210.1231798,17.66577379,200.214386,63.76480485
168018693.4,211.2140924,17.74722167,201.1625366,64.38188172
174881234.1,212.2235931,17.88626406,201.9664154,65.17990876
182024067.8,213.4098044,17.99451285,202.9710999,65.92781831
189458642.8,214.4832171,18.10088983,203.8686371,66.63804627
197196874.9,215.8435153,18.27452719,204.9574432,67.68212128
205251166.7,216.7433652,18.33418812,205.7410278,68.17855836
213634427.2,217.859556,18.61712611,206.4596252,69.55004884
222360093,219.213633,18.83713307,207.4725952,70.77951051
231442149,220.695201,19.05530565,208.6019592,72.05271912
240895151.7,222.2314469,19.32157005,209.7145843,73.52964783
250734252.1,223.9411195,19.62475645,210.9329224,75.21254731
260975219.8,225.5115264,19.90319176,212.0415344,76.77132417
271634468.7,227.345879,20.17072531,213.4026031,78.39309693
282729083,229.1546632,20.48873855,214.6585693,80.20946503
294276844.7,231.3284832,20.83154722,216.206543,82.26541139
306296262.3,233.5435787,21.1660626,217.7882233,84.32611085
318806599.8,235.8370436,21.49540934,219.4338531,86.41698457
331827908.5,238.2874866,21.87723823,221.1270599,88.79048158
345381058.3,240.9230494,22.2675705,222.9560547,91.29355622
359487771.8,243.9740839,22.699902,225.0755463,94.15068818
374170658.7,246.9483518,23.08980777,227.1656342,96.84659577
389453252.1,250.295904,23.47875062,229.5733795,99.7201233
405360046.4,254.0663464,23.87716963,232.3221588,102.8402786
421916536.5,257.7400709,24.26499869,234.9698944,105.9202194
439149258.3,262.1174055,24.64593237,238.2390594,109.3054657
457085831.9,266.6167231,25.11178424,241.4165192,113.1483154
475755005.4,271.7443463,25.42052181,245.434494,116.648613
495186700.9,277.1594211,25.80007956,249.531662,120.628746
515412062.8,282.6664798,26.05869842,253.9318695,124.1730423
536463507.7,289.364045,26.44565815,259.0841675,128.8679352
558374776,296.2475417,26.74367899,264.5575256,133.3113709
581180986.1,303.7601749,26.85688642,270.9959106,137.227768
604918691.1,311.8367511,27.04536989,277.7363892,141.7908936
629625936.8,320.5228815,27.18176674,285.1249084,146.4196167
655342323.1,330.4491814,27.12386695,294.1073608,150.6569672
682109067.2,340.3790831,27.20777244,302.7176208,155.6276398
709969069.8,352.3746176,27.11240834,313.6536255,160.5903931
738966984,364.8417023,26.90348471,325.3548889,165.0868378
769149286.3,379.2641188,26.6150642,339.0759582,169.9081116
800564352,395.832169,26.17879097,355.2283935,174.6307373
833262531.9,412.0625002,25.49108148,371.9491577,177.3395844
867296233.3,431.8973141,24.58566365,392.7416077,179.6922913
902720004.2,454.492619,23.39799533,417.1190185,180.4861908
939590620.5,477.9971373,21.86520368,443.6112671,178.0177155
977967177.1,505.6415884,20.06028174,474.9654541,173.4394226
1017911182,537.9358878,17.73918532,512.3588257,163.9007416
1059486657,575.6583127,13.92525992,558.7399902,138.535614
1102760237,610.7382334,9.221691113,602.8448486,97.87378694
1147801278,638.2516357,3.695937648,636.9241943,41.14269257
1194681973,660.7510614,-2.753342109,659.9882812,-31.74009705
1243477458,670.5316193,-9.968329839,660.4089966,-116.0715714
1294265942,662.6080307,-18.03145348,630.0651855,-205.1030579
1347128826,634.3599473,-26.42226919,568.0939941,-282.2795716
1402150837,584.8420596,-34.37150019,482.7253723,-330.1763916
1459420162,524.467507,-41.19414599,394.6524658,-345.4208985
1519028591,458.5136627,-46.90900098,313.2377624,-334.8385926
1581071660,390.943791,-50.817046,246.9977874,-303.0332337
1645648812,331.5212738,-52.96814237,199.6616668,-264.6536865
1712863547,278.5213021,-53.58117339,165.3534546,-224.1257477
1782823595,231.2120061,-51.96748246,142.4517059,-182.1167298
1855641085,191.1722548,-47.03430023,130.2954407,-139.8925629
1931432726,167.9321453,-39.94831195,128.7408142,-107.8286057
2010319994,152.0522592,-33.90995524,126.190506,-84.828331
2092429326,134.8040436,-26.36839638,120.7786102,-59.87200928
2177892326,119.766341,-16.59379037,114.7784958,-34.20341111
2266845968,107.2743035,-3.465018934,107.0781937,-6.483565808
2359432825,109.1633275,16.54942881,104.6411667,31.0943451
2455801291,134.0512658,30.93878064,114.9780655,68.91869355
2556105823,164.5897595,37.91030154,129.8569794,101.1284027
2660507184,196.0376881,41.35261299,147.1572113,129.5203858
2769172705,223.9251162,43.3507625,162.8304748,153.7162781
2882276551,260.2035201,48.87119247,171.1499176,195.9938202
3000000000,328.5317595,48.91100712,215.9210815,247.6109925
