Part Number:,2631626302,,,,,,,,,,,
Date:,7/8/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
1000000,13.56570376,77.7249979,2.884124039,13.25557041,56.71313321,77.2594561,12.50731372,55.31678391,129.8826355,77.01700158,29.17968176,126.5624161
1040843.912,14.12643935,77.05998967,3.163344143,13.76769924,59.0593501,76.50899345,13.77811717,57.42969895,135.27673,76.20246969,32.26236341,131.3732605
1083356.049,14.7007287,76.34148137,3.471352098,14.28499699,61.47414507,75.6801151,15.20472621,59.56414032,140.7693919,75.34162193,35.62242887,136.1876068
1127604.548,15.29646979,75.57328768,3.810984371,14.81412792,63.92845734,74.8242628,16.73522376,61.69910813,146.3928436,74.42771654,39.29972456,141.0191345
1173660.329,15.90025161,74.75782037,4.180168627,15.34093189,66.45000823,73.90718245,18.41955756,63.84609223,152.1375411,73.48726515,43.24181745,145.8628693
1221597.208,16.51639556,73.90001094,4.580235479,15.86860943,68.9895003,72.97086426,20.20412444,65.96472168,157.9609644,72.49065914,47.52433775,150.6423035
1271492.016,17.1485815,73.0226506,5.007276533,16.40125084,71.57537733,71.99971933,22.11834144,68.07212067,163.8626445,71.47440755,52.06378553,155.371582
1323424.724,17.79292616,72.104969,5.467305181,16.93212318,74.2086242,70.99076009,24.1712799,70.16173554,169.7727139,70.42204429,56.88898466,159.9575501
1377478.567,18.43979363,71.15532218,5.956122873,17.45137787,76.85747498,69.92583718,26.38026618,72.18831635,175.7467692,69.34073308,62.00516889,164.4453888
1433740.18,19.09491502,70.20834294,6.465555665,17.96697998,79.49894928,68.88309314,28.64125251,74.16037751,181.6962631,68.25912202,67.30203245,168.7719421
1492299.738,19.75913026,69.19672769,7.017659662,18.47094154,82.19453402,67.82518074,31.0229988,76.11514283,187.7087502,67.13476381,72.93704221,172.9588471
1553251.097,20.43511915,68.19326274,7.591176984,18.97282601,84.85850559,66.74249407,33.50758742,77.96286011,193.6510143,66.01236227,78.72679136,176.9259949
1616691.948,21.10000841,67.14894774,8.193910596,19.44402695,87.50126687,65.63793978,36.09438704,79.70989228,199.6945812,64.90958376,84.68007658,180.8513489
1682723.971,21.7721755,66.128528,8.810901639,19.90968704,90.19945752,64.55169839,38.75839232,81.44770814,205.5976644,63.75751124,90.90934751,184.4068604
1751453.001,22.44241693,65.09872999,9.449512479,20.35605049,92.83866474,63.46518685,41.47488402,83.05932618,211.5384157,62.68404761,97.07433317,187.9496613
1822989.193,23.11011199,64.02886858,10.12033939,20.77633286,95.47330269,62.353525,44.30101775,84.57287598,217.4331312,61.53114207,103.6462478,191.1403198
1897447.203,23.78217371,62.98536326,10.80229378,21.18731308,98.06225675,61.26600522,47.14282607,85.98697663,223.1810326,60.43193012,110.1302948,194.1161804
1974946.369,24.45085473,61.93586275,11.50314045,21.57596016,100.6680949,60.19695692,50.03406142,87.3536377,229.039976,59.31496778,116.8832855,196.9710846
2055610.905,25.11139721,60.89030795,12.21627235,21.9395752,103.2395903,59.13213358,52.96809768,88.61598969,234.722279,58.25173722,123.5080795,199.6003571
2139570.096,25.76563415,59.85495693,12.93926239,22.28100968,105.7882278,58.04754636,55.98475264,89.75999451,240.3179265,57.17578282,130.2675628,201.9481812
2226958.508,26.4239778,58.82062352,13.68019771,22.60705185,108.2868431,57.00766263,58.96509551,90.82487488,245.9168272,56.11910601,137.0908355,204.1597138
2317916.205,27.06192617,57.81514912,14.41460323,22.90342903,110.7532317,55.97184607,61.97753142,91.78814698,251.2414388,55.08851878,143.7880401,206.0273285
2412588.97,27.70676625,56.80025632,15.17110252,23.18410111,113.1777277,54.97875656,64.95044707,92.68569184,256.7569542,54.04059163,150.7707519,207.8276062
2511128.542,28.34607383,55.84552072,15.91422558,23.45713806,115.6520889,54.00042538,67.97789763,93.56501008,262.1634395,53.07998422,157.4814606,209.5930786
2613692.855,28.96253325,54.86008875,16.6701107,23.68408203,118.0130841,53.02841072,70.97530364,94.28464509,267.3032472,52.07574535,164.2897033,210.8552094
2720446.295,29.58330121,53.9192755,17.42233085,23.9088707,120.3716183,52.07774886,73.97938537,94.95460511,272.5212193,51.16302166,170.8998718,212.2758789
2831559.964,30.19477139,52.98739585,18.17697143,24.11061859,122.7019192,51.14780446,76.97257232,95.55618287,277.6185519,50.21713518,177.6425323,213.3428955
2947211.95,30.79583758,52.07254921,18.92906761,24.29143906,124.9841603,50.25627762,79.90921782,96.10180665,282.6950302,49.30183757,184.3381042,214.3267212
3067587.615,31.38717409,51.19985434,19.6673851,24.46116638,127.2095399,49.36187608,82.84893798,96.53144837,287.5860264,48.43676094,190.7978821,215.1787415
3192879.893,31.97035079,50.34070674,20.40415001,24.61247635,129.4356372,48.54038613,85.69829558,97.00199128,292.4161732,47.56529242,197.3076935,215.816803
3323289.598,32.54578461,49.51078109,21.1321392,24.75198555,131.5912282,47.73294247,88.5065689,97.37986756,297.2384842,46.77613031,203.5639953,216.5927429
3459025.746,33.1146956,48.69896211,21.85620498,24.87748718,133.7630276,46.94950498,91.31234635,97.7476494,302.1089094,46.0000228,209.8623962,217.319046
3600305.888,33.67452947,47.93524178,22.56092834,24.99956894,135.8888761,46.20745407,94.04179727,98.09142168,306.675503,45.26599859,215.8432464,217.8567352
3747356.465,34.22456848,47.19664812,23.25505447,25.11022759,137.9451648,45.46836625,96.74135131,98.33605354,311.2489994,44.52516125,221.9026642,218.254776
3900413.162,34.75685028,46.47087637,23.93784904,25.19956398,139.9923825,44.76845305,99.38879579,98.58871349,315.6469672,43.78886631,227.8638763,218.4286194
4059721.294,35.2959736,45.77953957,24.61615562,25.29526901,142.0198823,44.11152868,101.9683236,98.85397288,320.1604244,43.11763129,233.7017364,218.8291474
4225536.192,35.82551278,45.12050603,25.27912712,25.38568688,144.0003074,43.46148955,104.5207329,99.05304093,324.5343112,42.49884045,239.2762298,219.2473603
4398123.62,36.34335741,44.48552122,25.92835235,25.46684456,145.9608173,42.87704962,106.9623507,99.31573755,328.8215819,41.88443589,244.8053436,219.5312653
4577760.194,36.86370414,43.90130739,26.56159973,25.56196594,147.9671455,42.3022612,109.4371716,99.58805956,333.2684184,41.32853952,250.2630157,220.0823975
4764733.828,37.36744953,43.32839013,27.1823101,25.6407547,149.9251517,41.76552171,111.8257159,99.86270759,337.7809777,40.79155369,255.7310638,220.675354
4959344.196,37.87729904,42.80202843,27.79079437,25.73638535,151.9083395,41.26030119,114.1927271,100.1806602,342.1019289,40.25916685,261.0679321,221.0820313
5161903.214,38.37282217,42.29933461,28.38203239,25.82505989,153.8173142,40.79164091,116.4536085,100.4904135,346.2673795,39.77785064,266.1171875,221.5462494
5372735.534,38.88150941,41.83896309,28.96760177,25.93549347,155.6896228,40.33367829,118.6803338,100.7682341,350.5902341,39.34270046,271.1352539,222.2592774
5592179.071,39.37455291,41.40026892,29.53516579,26.03899765,157.5797822,39.93850168,120.8217667,101.160706,354.720305,38.91928067,275.9836731,222.8441315
5820585.54,39.87045938,41.00165339,30.08986282,26.15824318,159.4958527,39.5489212,122.9842528,101.5568835,358.9284542,38.51045539,280.8595581,223.4894715
6058321.023,40.36474956,40.634438,30.63200187,26.28675461,161.4416561,39.19746959,125.1128278,102.0303319,363.2526808,38.1325951,285.7286987,224.3025208
6305766.553,40.86539718,40.30054159,31.16649437,26.43161583,163.3875786,38.89382294,127.1663243,102.5876542,367.5464697,37.81207179,290.3712158,225.3330078
6563318.726,41.36997413,39.99876384,31.69181251,26.59142304,165.3069055,38.62618919,129.1435772,103.1906462,372.0526569,37.56820749,294.8993835,226.8425293
6831390.338,41.8808994,39.74397707,32.20260238,26.77689553,167.2740752,38.3977398,131.0956969,103.8967491,376.4117121,37.31505971,299.3655701,228.1798249
7110411.043,42.38501304,39.51383573,32.69880676,26.96808052,169.3563407,38.20363132,133.0832098,104.7398177,381.2918811,37.11115181,304.0675049,230.0574951
7400828.045,42.9102035,39.31795022,33.19712448,27.18890381,171.4761701,38.01882644,135.0903697,105.615666,386.0070109,36.93242499,308.5526733,231.9410706
7703106.813,43.43985326,39.16846423,33.67858124,27.43672753,173.5950035,37.86681394,137.0427962,106.5574833,390.8713056,36.76603928,313.121643,233.9555817
8017731.829,43.98582975,39.06443124,34.15225982,27.71960259,175.7832373,37.76731438,138.9574454,107.6595323,395.8353224,36.60090528,317.7797851,236.0118866
8345207.362,44.55621047,38.96489586,34.64385223,28.01891136,178.0486865,37.69013097,140.8950633,108.8573192,401.0683277,36.50224442,322.3921814,238.5772095
8686058.276,45.13845982,38.90792738,35.12477493,28.35014534,180.471657,37.62798872,142.9320176,110.1837435,406.4238668,36.41379378,327.0699768,241.2583466
9040830.875,45.7448685,38.88442007,35.6084404,28.71640587,182.9404668,37.59771234,144.9462937,111.6144539,412.340409,36.3527272,332.0920105,244.4166718
9410093.774,46.39726944,38.86746257,36.124897,29.11526108,185.6154641,37.58183338,147.0971111,113.2057437,418.3712618,36.30776165,337.1436767,247.7269745
9794438.815,47.06190156,38.86457529,36.64386749,29.53048516,188.3562764,37.57730655,149.2782342,114.8655547,424.6960926,36.29302302,342.3052063,251.3840027
10194482.01,47.77391524,38.89390967,37.18291092,29.99630165,191.181647,37.57354213,151.5250884,116.578599,431.1193767,36.20888215,347.8567505,254.6754761
10610864.54,48.50911154,38.93806092,37.73163986,30.48700142,194.251801,37.55514786,153.9964239,118.4012821,438.0584026,36.13912073,353.7704468,258.3440247
11044253.75,49.28758292,38.96879453,38.32053375,30.99681473,197.3926769,37.55512622,156.4864522,120.3156647,445.5666657,36.08147154,360.0982361,262.4098206
11495344.28,50.09951518,39.0191929,38.92407226,31.54168701,200.7316914,37.57041456,159.1008609,122.3933332,453.34362,36.02040184,366.6677856,266.5992737
11964859.11,50.94721772,39.06061545,39.55948257,32.10399247,204.1313665,37.56375744,161.8099194,124.4474378,461.0768153,35.97668902,373.1292114,270.8623658
12453550.76,51.82265366,39.09767722,40.21810913,32.68166352,207.7072878,37.54429388,164.6874706,126.5715387,469.5020343,35.8700885,380.4598694,275.1044312
12962202.49,52.74784272,39.11020454,40.92884826,33.27407837,211.4159615,37.50279693,167.7212764,128.7100704,477.848657,35.76643666,387.7294311,279.294159
13491629.55,53.68799761,39.13349361,41.64457702,33.88407135,215.2337545,37.43490015,170.9051804,130.8319088,486.5169302,35.62684275,395.4545593,283.3979798
14042680.47,54.67856505,39.12640722,42.41720581,34.50400162,219.2487426,37.39351838,174.1894701,133.1466847,495.7555078,35.49195525,403.6426697,287.8300171
14616238.48,55.6926586,39.10132944,43.21927261,35.12501526,223.3343338,37.30472467,177.6453792,135.352665,505.4155985,35.33854159,412.2921142,292.3356629
15213222.83,56.74981198,39.07027863,44.0590477,35.7678833,227.4752025,37.21855631,181.1462528,137.5899809,514.9622914,35.12033776,421.2111206,296.2555542
15834590.37,57.82215802,39.02999872,44.91719818,36.41218567,231.7251845,37.09476289,184.8330587,139.7615882,524.5380719,34.93163307,430.0351257,300.349762
16481336.98,58.91309887,38.96286919,45.80809402,37.04553604,236.0711209,36.95425698,188.6481448,141.920582,534.5315179,34.70582964,439.4309387,304.3425598
17154499.26,60.03173931,38.89091682,46.7252655,37.69030762,240.4964576,36.80694819,192.5555865,144.0864055,544.4068372,34.43255203,449.0226135,307.8270569
17855156.11,61.1777757,38.79487637,47.68159103,38.32996369,244.9903233,36.64732109,196.5618058,146.2317168,554.5717632,34.18006954,458.7839355,311.5559998
18584430.54,62.35236555,38.67581326,48.67813492,38.96481324,249.5935753,36.46598846,200.7256027,148.3448188,565.5559996,33.89475597,469.4472961,315.3931275
19343491.38,63.52866963,38.55044617,49.68321609,39.59128571,254.2354047,36.26160369,204.9963205,150.3733672,576.1544793,33.56629241,480.0787964,318.5566407
20133555.24,64.74118338,38.42638801,50.71871566,40.23720551,259.0134574,36.04524083,209.4260112,152.409701,587.1712918,33.23108011,491.1495056,321.7798767
20955888.39,65.95289457,38.28259091,51.77069091,40.86049271,263.8152427,35.79533003,213.9835757,154.3033105,598.5258929,32.85365587,502.7970276,324.6973877
21811808.85,67.18858435,38.12013906,52.85847473,41.47634888,268.6432383,35.58298851,218.4804431,156.3185384,609.6026688,32.47038295,514.3029175,327.273468
22702688.45,68.44707729,37.94072712,53.98059845,42.08440781,273.5877183,35.31002118,223.2575665,158.1337997,621.0869439,32.07282455,526.2928467,329.7951355
23629955.06,69.71570373,37.75549725,55.11938476,42.68644715,278.5101599,35.03440087,228.0462123,159.8838147,632.709874,31.63125881,538.7150879,331.8250122
24595094.86,70.99932765,37.56441395,56.27892685,43.28495026,283.6617149,34.73915753,233.1003723,161.6421509,644.8172429,31.19613219,551.5761719,333.995514
25599654.75,72.30842483,37.37374871,57.46298599,43.89206696,288.8865834,34.45097004,238.2189331,163.4233704,656.981475,30.70335192,564.8873901,335.4502869
26645244.79,73.63401516,37.15085378,58.68986129,44.46873475,294.2185116,34.1289874,243.5471954,165.0736084,669.5926084,30.18694359,578.7887573,336.686554
27733540.82,74.95753832,36.92200241,59.92510605,45.02903748,299.4935895,33.81000373,248.8454285,166.6504212,682.5404645,29.72049959,592.7551269,338.3826905
28866287.12,76.32148848,36.68741428,61.20272827,45.59819794,304.7680396,33.47320611,254.2203827,168.0938873,694.4544235,29.19224091,606.2504728,338.714202
30045299.2,77.67907111,36.44390655,62.48805999,46.1441269,310.0487167,33.12206236,259.668396,169.4182129,706.786477,28.68605918,620.0376128,339.2646206
31272466.76,79.06498631,36.19492927,63.80643844,46.69058228,315.3814137,32.75071588,265.2459411,170.6166077,718.8833973,28.07868399,634.2722863,338.3666736
32549756.63,80.43337378,35.92587071,65.13307953,47.19332123,320.66561,32.34649745,270.9072571,171.5683289,731.1384855,27.39948844,649.1190002,336.463978
33879216.03,81.80067455,35.65147525,66.46938324,47.67778779,326.0869619,31.92716573,276.7568664,172.4480896,743.4337479,26.72458571,664.0190417,334.3238696
35262975.74,83.20551252,35.35934742,67.85730743,48.15125275,331.2859903,31.49651426,282.4782715,173.0792694,755.394224,25.99315955,678.9833609,331.0619719
36703253.61,84.59131418,35.0611676,69.24131012,48.59353257,336.8605225,31.04862514,288.5984802,173.7409821,768.8773456,25.30016586,695.1276398,328.5877919
38202358.07,85.98684035,34.75547413,70.64614105,49.01897049,342.2297645,30.61615828,294.5223999,174.2921906,781.1555019,24.60126453,710.2476121,325.1957067
39762691.82,87.37305677,34.43881979,72.05922699,49.41172791,347.3980143,30.14092396,300.4273682,174.4384613,793.2214298,23.8392794,725.5459988,320.5982539
41386755.7,88.72532274,34.11401768,73.45774841,49.760849,352.6670942,29.67492768,306.4141846,174.5979004,805.0831922,23.12246286,740.4089357,316.1543205
43077152.7,90.08855015,33.7940722,74.8673706,50.10811997,357.8447608,29.23704239,312.2576599,174.7799378,816.615618,22.34360497,755.3046607,310.4447408
44836592.13,91.41884598,33.47147796,76.25798797,50.419487,363.0363409,28.78164098,318.1871948,174.7921448,828.5828903,21.60351514,770.3781732,305.0689698
46667893.95,92.75446659,33.1623726,77.64696502,50.73795319,367.9490241,28.32213047,323.9033813,174.5654144,840.0134774,20.72406708,785.6608013,297.2536755
48573993.3,94.09528996,32.86088718,79.03914642,51.05621338,373.1900861,27.84828257,329.9700622,174.3289948,852.18663,19.92508092,801.1739182,290.4176393
50557945.2,95.39862979,32.56245672,80.40246582,51.34532166,378.28088,27.37439251,335.9213562,173.9346619,863.5800291,19.01766073,816.4442579,281.4058286
52622929.46,96.72564411,32.29397344,81.76393127,51.67697526,383.538757,26.9304975,341.9465027,173.7082825,875.0715455,18.23755971,831.1141634,273.8602877
54772255.75,98.0618799,32.01215816,83.15016174,51.98252488,388.63759,26.46189637,347.9203796,173.1779022,886.748553,17.40790076,846.1346565,265.2906695
57009368.94,99.39195075,31.72721827,84.53895568,52.26781846,393.7920044,25.95833295,354.0633545,172.3696137,898.2192898,16.39663516,861.689209,253.5539384
59337854.58,100.7504459,31.45679273,85.94355011,52.57716752,399.2987583,25.4648545,360.5065613,171.6814423,911.5194261,15.35585477,878.9779306,241.382397
61761444.68,102.0820308,31.18738219,87.32896423,52.86201859,404.4822441,24.98246858,366.6376953,170.8294068,922.2251706,14.46639524,892.9853992,230.3830334
64284023.69,103.4321234,30.90526957,88.74658966,53.12482453,409.4757922,24.474985,372.6812134,169.6441498,931.6885343,13.43001699,906.21089,216.3916538
66909634.69,104.7788773,30.6324387,90.15737152,53.38784028,414.8711877,23.93599492,379.1919556,168.3198242,943.1622601,12.26547176,921.6334269,200.3668517
69642485.91,106.1097724,30.35232863,91.56577301,53.61896134,420.2035996,23.39654163,385.6538696,166.8596955,953.5289238,11.19542163,935.3839101,185.1333281
72486957.47,107.4304095,30.08240368,92.96011352,53.84895707,425.0248965,22.91327459,391.4884033,165.4780731,963.854586,10.17965088,948.6820104,170.3470167
75447608.37,108.7652231,29.81725044,94.36642456,54.08189774,430.1406421,22.31085879,397.9393616,163.2949372,973.1467061,9.004203384,961.1544844,152.3041979
78529183.84,110.0553845,29.53651892,95.75276947,54.25490571,435.0495962,21.76587489,404.0335388,161.322815,981.7314502,7.874989294,972.4731002,134.5091432
81736622.91,111.3623291,29.26568795,97.14828491,54.44060136,439.7436324,21.20276905,409.975769,159.0419159,989.51928,6.611475691,982.9387047,113.9294001
85075066.33,112.6748201,29.00057144,98.54707336,54.62681962,444.9504155,20.57770188,416.5609741,156.3899841,998.837273,5.335439594,994.5096837,92.87834503
88549864.84,113.8718452,28.72678821,99.85667419,54.73062897,449.2817276,20.01402069,422.1491089,153.7667084,1004.159991,4.103245187,1001.58606,71.85160224
92166587.72,115.1360486,28.48693711,101.1960525,54.91510392,453.9531563,19.43090649,428.0975037,151.0165405,1012.300468,2.772091619,1011.115887,48.95814303
95931031.71,116.3403415,28.23003441,102.5023117,55.03045655,458.449971,18.89961808,433.7337952,148.4970398,1016.326605,1.524782656,1015.966733,27.0437767
99849230.31,117.5354215,27.99221864,103.7851105,55.16544343,462.7726851,18.23604858,439.5300903,144.8166352,1021.001504,0.117541716,1020.999356,2.094572859
103927463.5,118.6777015,27.75484231,105.0236282,55.26693726,467.1464278,17.64567561,445.1668701,141.6059418,1026.438466,-1.278510732,1026.182932,-22.90227488
108172267.6,119.8271561,27.53950645,106.2498093,55.40329743,471.52121,16.99684441,450.9255676,137.8346253,1029.527291,-2.765055343,1028.328658,-49.66500347
112590446.2,120.9364789,27.33321426,107.4340668,55.52975083,475.564664,16.41715795,456.1755981,134.4082337,1031.209812,-4.194174925,1028.448147,-75.41938889
117189080.5,122.0155624,27.15910851,108.5624161,55.69559479,479.0392748,15.82503296,460.8831787,130.6343079,1033.387947,-5.600223874,1028.455606,-100.845011
121975540.9,123.0449433,26.99433101,109.6393738,55.85038758,482.7641294,15.22097498,465.8289795,126.7460709,1032.437426,-7.054012962,1024.622726,-126.7884434
126957499.2,124.0830954,26.84703473,110.708847,56.03718186,486.5767336,14.62614696,470.8087463,122.8659516,1033.533522,-8.525987605,1022.111654,-153.2295955
132142940.1,125.0823733,26.71388333,111.7313919,56.22896195,489.7695117,14.03146296,475.1561279,118.7469101,1030.573188,-10.06030494,1014.727547,-180.0252763
137540174.7,126.0643019,26.59664416,112.7242355,56.4398346,492.7867114,13.43519668,479.3007812,114.4967423,1027.049173,-11.56007616,1006.215607,-205.8158291
143157853.5,126.9830696,26.51535894,113.6263199,56.69002915,495.5272551,12.82298318,483.1690063,109.9771423,1023.490492,-12.98419347,997.3219751,-229.9601368
149004980.2,127.9527725,26.47267027,114.5365524,57.03762055,499.0282395,12.29866721,487.5758057,106.2968369,1018.011707,-14.45111878,985.8027295,-254.0488418
155090926.5,128.8839941,26.43443475,115.4084473,57.37572861,501.9516709,11.70527467,491.5131531,101.834671,1014.119953,-16.037068,974.6536185,-280.1599616
161425446.7,129.82455,26.43346565,116.2516403,57.79247284,505.4316976,11.07616966,496.0168457,97.10041047,1007.340755,-17.71214095,959.5898172,-306.4682368
168018693.4,130.7555384,26.43162466,117.0871658,58.20314789,508.6004611,10.45959324,500.1491394,92.33237458,997.748007,-19.37971699,941.2157901,-331.0799327
174881234.1,131.6576581,26.48572768,117.839592,58.71600724,511.044347,9.840227436,503.5259399,87.33815003,987.9662712,-20.99481546,922.3780066,-353.9719849
182024067.8,132.5401744,26.56854389,118.5439224,59.28099442,513.1624413,9.294721335,506.4249268,82.88235474,979.0070668,-22.56229807,904.0766975,-375.6330149
189458642.8,133.420995,26.6940817,119.2006912,59.93627549,516.1426601,8.809356125,510.0539246,79.0458069,969.3577038,-24.03267543,885.3273315,-394.7782593
197196874.9,134.3944361,26.84717965,119.9086304,60.69419099,519.7917513,8.250538703,514.4119263,74.59111786,957.8428214,-25.62680177,863.6201172,-414.2742615
205251166.7,135.3361083,27.02044535,120.5634232,61.48433304,522.5151263,7.611531838,517.9111938,69.21020509,945.1599913,-27.39749385,839.1466064,-434.9257203
213634427.2,136.3309839,27.22354997,121.2293854,62.36644364,525.3386066,7.038640463,521.3795166,64.37430573,932.2800353,-28.99591303,815.4227295,-451.9201661
222360093,137.3294852,27.46256243,121.8541489,63.33209229,528.438807,6.439207322,525.1051025,59.26385118,916.7344844,-30.69832668,788.2698974,-468.0092774
231442149,138.3226728,27.7315932,122.4345398,64.36571503,530.8326941,5.846008611,528.0719604,54.06804658,902.5538957,-32.18136093,763.8913574,-480.7010804
240895151.7,139.3520572,28.06407565,122.9673233,65.55938721,533.6515206,5.394163809,531.288269,50.16692734,889.3850117,-33.79430349,739.1143188,-494.6875
250734252.1,140.3351341,28.44218726,123.3964209,66.83766285,536.3770908,4.878482323,534.43396,45.61497498,870.4278991,-35.23017161,711.0014038,-502.1172486
260975219.8,141.4956321,28.86216048,123.919541,68.30052174,539.9184257,4.275580015,538.4158325,40.25292206,852.9898033,-36.94223145,681.7451782,-512.6549683
271634468.7,142.7643419,29.30194392,124.4980253,69.87058763,543.2121505,3.671750243,542.0971069,34.78745652,836.5226849,-38.51991171,654.4884643,-520.9750977
282729083,143.9860168,29.78248883,124.9679552,71.51911078,546.763769,3.13420731,545.9459229,29.89428712,816.1650494,-40.00660672,625.1582031,-524.6928711
294276844.7,145.4653592,30.28029351,125.6193789,73.34809046,550.985509,2.413310454,550.4968262,23.20076561,796.9423017,-41.77957841,594.2906494,-530.9761353
306296262.3,146.8540284,30.84343114,126.0846854,75.2911533,553.9595374,1.848107684,553.6713867,17.86517906,776.5525193,-43.16245271,566.430664,-531.2156983
318806599.8,148.4554023,31.4451909,126.6531819,77.44661374,557.8420874,1.245036496,557.7103882,12.12094688,755.8584306,-44.70389828,537.2276,-531.7033692
331827908.5,150.2071907,32.09517633,127.2505235,79.80917497,563.9004181,0.648865371,563.8642578,6.385943887,736.7109867,-46.19611255,509.9455566,-531.6940918
345381058.3,152.0686261,32.78140888,127.8505311,82.33534315,567.7261893,-0.045133766,567.7260132,-0.447216506,716.495448,-47.67387092,482.4520263,-529.7223511
359487771.8,154.0923318,33.4561311,128.5604917,84.9508488,573.079966,-0.778706584,573.0270386,-7.788486484,693.8727757,-49.13935546,453.9464721,-524.7780762
374170658.7,156.3843389,34.2094381,129.3279675,87.92234232,578.77086,-1.607912524,578.5429688,-16.24012756,672.6072578,-50.59675717,426.9537658,-519.7220459
389453252.1,158.9149825,34.94093318,130.269431,91.01564161,585.2764397,-2.574028592,584.6859131,-26.28486062,649.7001977,-52.11927323,398.9287414,-512.8023072
405360046.4,161.6161028,35.77672465,131.1193673,94.48532271,592.9543817,-3.499634991,591.8486328,-36.19522858,627.6655298,-53.64138443,372.1035766,-505.472992
421916536.5,164.5978097,36.58939988,132.1601518,98.11285962,600.0346631,-4.433572666,598.2391357,-46.38462449,604.3848345,-54.90282995,347.5000305,-494.4944458
439149258.3,167.9470025,37.39415037,133.429968,101.9933296,607.5805142,-5.60723988,604.6732788,-59.36587525,581.2908119,-56.45711654,321.1986083,-484.4898987
457085831.9,171.706125,38.20922909,134.9193362,106.2062431,617.1778668,-7.114011105,612.4266357,-76.43386079,557.9419345,-57.71813329,297.9883117,-471.701355
475755005.4,175.7183015,39.03556875,136.490093,110.6678635,626.7581402,-8.520940225,619.8398437,-92.86729432,535.3964638,-58.94463793,276.192871,-458.6576844
495186700.9,180.2534427,39.77190902,138.5423029,115.3140664,635.0527551,-10.19749064,625.0210571,-112.4307785,512.3228225,-60.34706037,253.4691772,-445.2280884
515412062.8,184.9962445,40.59636497,140.4699781,120.3818746,644.6894705,-12.05464807,630.4733276,-134.6398773,489.4331856,-61.6196939,232.6382751,-430.6091919
536463507.7,190.1957318,41.34607284,142.7862443,125.6443585,653.6096099,-14.02999136,634.1117554,-158.454422,467.5985318,-62.81171997,213.653244,-415.9335022
558374776,196.0725809,42.01987862,145.6647963,131.2487108,659.1671485,-16.48060254,632.0858154,-186.9996033,443.0993822,-64.0305267,194.0297699,-398.3585205
581180986.1,202.3135167,42.63237234,148.8449943,137.0252777,663.4152446,-19.1172188,626.8282471,-217.2697296,418.5594704,-65.17235771,175.7489318,-379.874115
604918691.1,208.9874088,43.21361551,152.3112637,143.0979245,665.7263119,-21.92362235,617.5825806,-248.5624237,394.8527036,-66.12731493,159.7991333,-361.0718689
629625936.8,216.4249567,43.7907894,156.2310047,149.7719434,667.2480268,-25.02254153,604.6210937,-282.2290955,371.6774049,-67.00829869,145.1763763,-342.151886
655342323.1,224.5153238,44.27130313,160.7625022,156.7244349,664.3733033,-28.3863495,584.4902954,-315.8527832,348.4482698,-67.85569004,131.3443298,-322.7458191
682109067.2,233.2931899,44.69041453,165.8521274,164.0694495,656.2765247,-31.96560026,556.7627563,-347.4393616,323.899097,-68.61259788,118.116951,-301.5941162
709969069.8,242.9910576,45.04202134,171.6945633,171.9465934,645.5662036,-35.69262197,524.302185,-376.6469727,299.9364313,-69.15221326,106.7433319,-280.2993469
738966984,253.0227422,45.32885125,177.8842714,179.9380284,628.1891676,-39.38724289,485.5116272,-398.6227417,276.3914162,-69.15722325,98.34139248,-258.3044434
769149286.3,264.3691209,45.51967908,185.2339909,188.6250267,606.6433668,-43.0518527,443.2962646,-414.1311341,253.9265914,-68.70600945,92.21433255,-236.5908508
800564352,277.2370512,45.52862017,194.2192193,197.8364916,580.3993584,-46.87526455,396.7545776,-423.6144715,232.2895504,-67.55986106,88.66909787,-214.7003174
833262531.9,290.829943,45.47121061,203.9496052,207.3321351,551.9203081,-50.24407413,352.9632568,-424.3029175,214.9086248,-66.63119912,85.24309537,-197.2798309
867296233.3,306.1986045,45.27166815,215.4860725,217.5392791,520.6646285,-53.4981241,309.7168884,-418.5296936,196.3448205,-65.63091648,81.01441953,-178.8517609
902720004.2,323.0640142,44.99936469,228.4432881,228.4382222,490.4547748,-56.56500239,270.2359619,-409.2901306,177.376717,-63.91347088,77.9975128,-159.3075256
939590620.5,342.9166139,44.52425309,244.4836663,240.4569421,457.5682655,-59.60473293,231.5123901,-394.6780091,160.8001949,-61.72839889,76.16329191,-141.6186981
977967177.1,364.4150544,43.68246969,263.5371308,251.6873309,423.5327864,-62.39555432,196.2501831,-375.3210449,143.4783123,-59.62295947,72.55527495,-123.7810898
1017911182,389.5034018,42.54843172,286.9494939,263.3873345,388.9983643,-64.94245741,164.7518005,-352.3869629,123.0052109,-55.69636788,69.32308196,-101.6100006
1059486657,418.1276369,40.95784656,315.766667,274.0841709,353.3542361,-67.26471876,136.5622406,-325.8987122,104.2908059,-47.58179986,70.34799957,-76.99176026
1102760237,448.5562284,38.93177277,348.929557,281.8702792,318.9995267,-68.91135588,114.7798233,-297.634491,93.07435083,-34.04230056,77.12368774,-52.10346985
