Part Number:,O446164251,,,
Date:,10/21/2019,,,
,,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,10.63973497,88.82563346,0.218062726,10.63750012
1040843.912,11.09511615,88.79818952,0.232709096,11.09267546
1083356.049,11.56896908,88.77319841,0.24769268,11.56631721
1127604.548,12.05847627,88.71666419,0.270068417,12.05545158
1173660.329,12.57506284,88.66183884,0.293667894,12.57163333
1221597.208,13.11620108,88.6171295,0.316537216,13.11238098
1271492.016,13.67987905,88.5507156,0.345992695,13.67550291
1323424.724,14.27040824,88.47169768,0.380602412,14.26533186
1377478.567,14.89677323,88.37476018,0.422502016,14.89078052
1433740.18,15.54715583,88.27848315,0.467061695,15.5401386
1492299.738,16.23980498,88.1291893,0.53016475,16.23114879
1553251.097,16.96209169,88.02650938,0.584125228,16.95203092
1616691.948,17.72545596,87.863195,0.660904937,17.71313054
1682723.971,18.53292144,87.66985676,0.753501549,18.51759738
1751453.001,19.37453516,87.46045722,0.858463793,19.35550703
1822989.193,20.25619205,87.19617862,0.990859704,20.2319429
1897447.203,21.18551896,86.86873568,1.157230832,21.15388925
1974946.369,22.15881082,86.53536554,1.339110874,22.11831094
2055610.905,23.17186891,86.14587664,1.557530184,23.11946384
2139570.096,24.23345946,85.67621034,1.827027382,24.164489
2226958.508,25.33783878,85.16847298,2.134108637,25.24780494
2317916.205,26.47967345,84.61082238,2.486977915,26.36262595
2412588.97,27.66603389,84.04649453,2.869559537,27.51681412
2511128.542,28.87894227,83.41761049,3.310445743,28.68857361
2613692.855,30.13279833,82.73233439,3.811944262,29.8907112
2720446.295,31.41648017,82.02405856,4.359265148,31.11257035
2831559.964,32.73953357,81.2789679,4.964088095,32.36100875
2947211.95,34.08389193,80.49995678,5.625490122,33.61644761
3067587.615,35.44744028,79.70102095,6.337459384,34.87631906
3192879.893,36.86055411,78.87893788,7.109762462,36.16838021
3323289.598,38.28403544,78.04711762,7.928900665,37.45397046
3459025.746,39.72787021,77.18189872,8.81388872,38.73782437
3600305.888,41.19577409,76.32242528,9.741064932,40.02753374
3747356.465,42.66920803,75.42947564,10.73435623,41.29691163
3900413.162,44.16603844,74.55818616,11.75963319,42.57170397
4059721.294,45.67000048,73.69473252,12.82207858,43.83312953
4225536.192,47.19729327,72.80546354,13.95232019,45.08788366
4398123.62,48.73166464,71.95841994,15.09254269,46.33562662
4577760.194,50.28192025,71.11496069,16.27476782,47.57523975
4764733.828,51.83506571,70.27913735,17.4911233,48.79482189
4959344.196,53.40568162,69.46286472,18.73548192,50.01148415
5161903.214,54.99694252,68.65345215,20.01932863,51.22392183
5372735.534,56.58417325,67.86764166,21.31794406,52.41482541
5592179.071,58.22706235,67.09347925,22.66364882,53.63534107
5820585.54,59.84644736,66.33840753,24.0184071,54.81526595
6058321.023,61.5095898,65.602149,25.40778301,56.01673143
6305766.553,63.19951252,64.88634166,26.82283899,57.22511416
6563318.726,64.88273471,64.19201141,28.24712835,58.41120615
6831390.338,66.6070353,63.50811986,29.71146551,59.61313587
7110411.043,68.35170012,62.84488357,31.19578759,60.81757761
7400828.045,70.1165235,62.18476546,32.71790034,62.01504547
7703106.813,71.91000892,61.55693333,34.2496778,63.22981064
8017731.829,73.75214443,60.92613592,35.8388775,64.45893008
8345207.362,75.58946895,60.32534386,37.4224106,65.67595451
8686058.276,77.48615406,59.73364173,39.05461681,66.92414345
9040830.875,79.38034989,59.14129044,40.71598742,68.14285228
9410093.774,81.30847992,58.59896555,42.36375418,69.40015301
9794438.815,83.26244882,58.05735359,44.05167171,70.65469272
10194482.01,85.28683955,57.51638216,45.80401715,71.94329026
10610864.54,87.3265722,56.98023295,47.58672438,73.22181284
11044253.75,89.39350509,56.4751912,49.37185427,74.52260569
11495344.28,91.50467266,55.96453686,51.21570772,75.82912634
11964859.11,93.6816303,55.47764747,53.09197545,77.18477828
12453550.76,95.86238396,54.98828358,55.00046119,78.51462238
12962202.49,98.08759302,54.50379686,56.95446328,79.85840605
13491629.55,100.342007,54.03711219,58.92695788,81.21657472
14042680.47,102.6536419,53.56250918,60.97066172,82.58540188
14616238.48,105.0216618,53.11384834,63.03682909,83.99945014
15213222.83,107.4007552,52.65445862,65.15149857,85.38269407
15834590.37,109.8406753,52.20700425,67.31151416,86.7993894
16481336.98,112.33824,51.7664991,69.52251728,88.24114545
17154499.26,114.8789249,51.33506639,71.77231968,89.69894932
17855156.11,117.4405474,50.9072202,74.05542642,91.14864774
18584430.54,120.0650407,50.46535991,76.4267552,92.5989476
19343491.38,122.7568652,50.05181713,78.82151436,94.10853748
20133555.24,125.4920241,49.61952074,81.30131375,95.59468865
20955888.39,128.2480437,49.20201745,83.79649572,97.08608562
21811808.85,131.1246361,48.77787653,86.40850472,98.6267738
22702688.45,134.0365586,48.33688928,89.10073556,100.1341998
23629955.06,137.0015992,47.90514593,91.84038885,101.6601257
24595094.86,140.0333756,47.45921885,94.67863843,103.1760714
25599654.75,143.1007226,47.02538627,97.54807766,104.7004745
26645244.79,146.2263184,46.59227333,100.4846039,106.2307892
27733540.82,149.4521395,46.14457845,103.5465698,107.7685013
28866287.12,152.7245928,45.67797123,106.7072067,109.2628632
30045299.2,155.9992637,45.20121694,109.9200668,110.6948471
31272466.76,159.34997,44.73835788,113.1908111,112.1617279
32549756.63,162.7691892,44.26308701,116.5659408,113.6054154
33879216.03,166.1709755,43.76514855,120.0055389,114.9411316
35262975.74,169.7113009,43.26960043,123.572998,116.3255768
36703253.61,173.2333427,42.77269646,127.1625519,117.641304
38202358.07,176.8358615,42.24012408,130.9176025,118.8759995
39762691.82,180.4234832,41.72355966,134.6616974,120.0785599
41386755.7,184.0655171,41.19438344,138.5055237,121.2284393
43077152.7,187.7718041,40.64269186,142.4786529,122.3032456
44836592.13,191.5481968,40.08014001,146.5620727,123.3299255
46667893.95,195.2777595,39.49221388,150.697998,124.191452
48573993.3,199.166098,38.91812316,154.960083,125.1179733
50557945.2,202.9892208,38.34215328,159.2085419,125.9256287
52622929.46,206.8130623,37.75687644,163.5097351,126.6341553
54772255.75,210.76885,37.13607176,168.0257721,127.2432633
57009368.94,214.6244083,36.48856428,172.5527801,127.6290512
59337854.58,218.5278753,35.8683373,177.0874634,128.040863
61761444.68,222.4925001,35.22612814,181.7501068,128.3347626
64284023.69,226.2986784,34.55067741,186.3852234,128.3418884
66909634.69,230.262892,33.84368702,191.2471619,128.2400971
69642485.91,234.0623783,33.19854189,195.8583069,128.1589661
72486957.47,238.0306677,32.43382703,200.9006042,127.6618424
75447608.37,241.6546739,31.73708476,205.5202484,127.1157303
78529183.84,245.4751041,31.01532448,210.3794098,126.4852982
81736622.91,249.0680532,30.27430315,215.1005859,125.5652542
85075066.33,252.7569832,29.54082058,219.8997497,124.6201935
88549864.84,256.1705736,28.78345012,224.5196228,123.3462677
92166587.72,259.7251215,28.02449071,229.2715301,122.0315704
95931031.71,263.0625892,27.24906813,233.8691101,120.445694
99849230.31,266.1232054,26.50947651,238.143158,118.7829819
103927463.5,269.2987771,25.72486002,242.6082458,116.8891373
108172267.6,272.3212072,25.00365709,246.7994842,115.1036682
112590446.2,275.1900584,24.2138972,250.9790192,112.8676224
117189080.5,278.012158,23.47359442,255.0049133,110.7395783
121975540.9,280.7060064,22.74035572,258.8856201,108.5085144
126957499.2,283.2315136,22.0064044,262.5958252,106.1297455
132142940.1,285.856284,21.28087323,266.3644409,103.7487335
137540174.7,288.3231751,20.55653356,269.9645386,101.2393265
143157853.5,290.5333231,19.8924523,273.1980591,98.85561372
149004980.2,292.8613928,19.22295171,276.5327759,96.42312623
155090926.5,294.6466335,18.53824105,279.3579102,93.67922212
161425446.7,296.8523712,17.87418232,282.5241394,91.11224366
168018693.4,299.2591662,17.23810194,285.8168945,88.68343354
174881234.1,301.1575503,16.58869657,288.6230469,85.98027039
182024067.8,302.9988922,15.96164133,291.3170776,83.32279969
189458642.8,305.0030809,15.3579377,294.1114502,80.77954103
197196874.9,306.7165777,14.76260971,296.5918274,78.15591432
205251166.7,308.5420262,14.14503525,299.1871033,75.40065766
213634427.2,310.5629278,13.57933095,301.8813782,72.91752625
222360093,312.1737753,13.01420269,304.155365,70.29921723
231442149,313.7480535,12.46420854,306.3533325,67.71614838
240895151.7,315.4738981,11.84332526,308.7582397,64.74665833
250734252.1,317.2470059,11.27895799,311.119873,62.04907227
260975219.8,318.9600444,10.6933015,313.4211426,59.18358994
271634468.7,320.7131441,10.19916626,315.6452942,56.78881073
282729083,322.2142543,9.658182341,317.6472473,54.05785752
294276844.7,323.98445,9.107244012,319.900238,51.28120042
306296262.3,325.9972857,8.546302665,322.3774414,48.44600678
318806599.8,327.9666791,8.02539264,324.7546692,45.78807068
331827908.5,329.9141992,7.466428828,327.1169128,42.87078476
345381058.3,331.7058986,6.867276893,329.3261719,39.66201783
359487771.8,333.8393019,6.339713337,331.79776,36.86361313
374170658.7,335.916717,5.720615299,334.2437744,33.48342896
389453252.1,338.457504,5.198580709,337.0653076,30.66692734
405360046.4,340.5166926,4.585863085,339.4265747,27.22532463
421916536.5,343.3729777,3.96254324,342.552124,23.72855187
439149258.3,345.8678362,3.288069966,345.2984619,19.83764839
457085831.9,348.4330765,2.60094863,348.0741272,15.81172848
475755005.4,351.6261663,1.804389768,351.4518127,11.07177163
495186700.9,354.3876323,0.957624423,354.3381348,5.922852514
515412062.8,356.9064342,0.149921977,356.9052124,0.933891774
536463507.7,359.4610475,-0.604518134,359.44104,-3.792542695
558374776,363.8392448,-1.717230084,363.6758423,-10.90310955
581180986.1,367.5553822,-2.820939001,367.1099854,-18.08915901
604918691.1,370.6141969,-4.048613579,369.6893311,-26.16641808
629625936.8,374.2439543,-5.416767677,372.5727234,-35.32850266
655342323.1,376.6006529,-6.730570183,374.0052185,-44.13783265
682109067.2,378.8461157,-8.314769584,374.8638916,-54.78541947
709969069.8,380.6400185,-10.08781751,374.7554932,-66.67191316
738966984,381.4531908,-11.78102075,373.4179077,-77.88198091
769149286.3,381.2802534,-13.53168745,370.696167,-89.21313477
800564352,381.4646739,-15.36978066,367.8217163,-101.1062927
833262531.9,380.3493154,-17.26139161,363.21875,-112.8616028
867296233.3,379.4792465,-19.27986429,358.1969299,-125.2974777
902720004.2,378.2727015,-21.53555045,351.8654785,-138.8557587
939590620.5,377.1841346,-23.836628,345.0108948,-152.4314728
977967177.1,373.8937891,-26.68305496,334.0756836,-167.8987885
1017911182,367.4351811,-29.80511032,318.8312683,-182.6341553
1059486657,359.0649992,-33.19224966,300.4793701,-196.5701447
1102760237,344.3838761,-36.555723,276.6359863,-205.1165161
1147801278,327.8908253,-39.3577584,253.5256195,-207.9354553
1194681973,309.9695485,-41.97192414,230.4538727,-207.2972107
1243477458,291.5295029,-44.29330361,208.669342,-203.5842743
1294265942,271.544498,-46.52491226,186.8332367,-197.0526734
1347128826,250.3278076,-48.27357738,166.6118316,-186.8274841
1402150837,229.3930144,-49.23582215,149.7815246,-173.7430573
1459420162,209.2043831,-49.81668005,134.9860535,-159.8287811
1519028591,188.1064519,-49.63208223,121.8353042,-143.318512
1581071660,169.1688352,-48.56193314,111.9576416,-126.8210602
1645648812,150.2173907,-46.11277806,104.1368713,-108.2625351
1712863547,132.8829583,-42.20508718,98.43238067,-89.26895905
1782823595,119.0244539,-35.83629679,96.49230194,-69.68540955
1855641085,109.7557179,-27.0890141,97.71553039,-49.97992325
1931432726,108.9553622,-17.49124731,103.9175796,-32.74763489
2010319994,111.623242,-10.45659837,109.7694778,-20.25857544
2092429326,112.5990527,-4.066448689,112.3155823,-7.984776022
2177892326,115.1319848,3.959607055,114.8571625,7.950230122
2266845968,122.8576871,12.45376463,119.9668884,26.4944706
2359432825,137.307808,20.79645922,128.3618774,48.75102616
2455801291,161.4506994,25.49753702,145.7260132,69.50005341
2556105823,187.6133294,28.33872413,165.1291351,89.0568924
2660507184,218.5884205,29.3113214,190.6031036,107.0110016
2769172705,256.7084544,29.65926449,223.0754242,127.0298615
2882276551,303.850217,26.51579651,271.8886108,135.6522675
3000000000,343.0196184,19.51066196,323.3232117,114.5624695
