Part Number:,2512066017Y1,,,,,,,,
Date:,4/8/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,with 0Adc,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.5 A,Z 1 A
1000000,12.32215893,87.27558708,0.585697589,12.30823135,12.32215893,7.378993856,3.713087102,1.636222706,9.537877042
1040843.912,12.84762041,87.19521097,0.628675876,12.83222961,12.84762041,7.682367157,3.828871993,1.702714434,1.068437871
1083356.049,13.38582953,87.20138279,0.653572021,13.36986446,13.38582953,8.011298849,3.984164697,1.763717611,1.108603753
1127604.548,13.92733384,87.21094476,0.677689788,13.91083622,13.92733384,8.324881785,4.139009529,1.825055563,1.140117971
1173660.329,14.49270737,87.16233078,0.717482147,14.47493649,14.49270737,8.671880155,4.306474635,1.896025135,1.182284274
1221597.208,15.08576592,87.14668539,0.750956652,15.06706333,15.08576592,9.008799431,4.465347929,1.963600254,1.227872584
1271492.016,15.70282758,87.14487662,0.782168565,15.6833353,15.70282758,9.375599417,4.654468679,2.045055443,1.272672812
1323424.724,16.35088861,87.12341707,0.820565328,16.33028569,16.35088861,9.765199381,4.834562119,2.11574254,1.310897896
1377478.567,17.01470167,87.06837856,0.870202009,16.99243424,17.01470167,10.16425031,5.045242593,2.212662577,1.38419231
1433740.18,17.7044182,87.03760661,0.914972927,17.68075927,17.7044182,10.57974649,5.231249567,2.279523378,1.410899283
1492299.738,18.41846721,87.01313165,0.959732515,18.39344579,18.41846721,11.02739804,5.4351407,2.359779576,1.459461658
1553251.097,19.16127319,86.99592956,1.004182954,19.13494204,19.16127319,11.45233801,5.631842393,2.451893242,1.507905695
1616691.948,19.93622853,86.99936597,1.043601893,19.90889507,19.93622853,11.93235781,5.857547697,2.54588069,1.559140201
1682723.971,20.74771482,87.02454714,1.076974667,20.71974411,20.74771482,12.29266537,6.039369232,2.644000697,1.622224777
1751453.001,21.58634189,87.0058865,1.127527123,21.55687451,21.58634189,12.83911426,6.290474086,2.741831458,1.676287624
1822989.193,22.46844046,87.00569426,1.173677379,22.437765,22.46844046,13.43019551,6.572649387,2.851617892,1.739412379
1897447.203,23.37821897,87.01623124,1.216907689,23.34652561,23.37821897,13.98546616,6.832499072,2.957478653,1.802007346
1974946.369,24.31862333,87.00021892,1.272645617,24.28530036,24.31862333,14.55147981,7.103861727,3.081838363,1.876212292
2055610.905,25.30681917,86.99451857,1.326874336,25.27201023,25.30681917,15.13162995,7.395849544,3.187645619,1.934163779
2139570.096,26.3274417,86.99047892,1.382240761,26.29113152,26.3274417,15.52273134,7.628666977,3.31005544,1.995504233
2226958.508,27.39122293,86.97726239,1.444400937,27.35311315,27.39122293,16.2804155,7.925769621,3.426814563,2.07428709
2317916.205,28.4827135,86.91947434,1.530644385,28.4415558,28.4827135,16.95228703,8.235025512,3.559793318,2.147580516
2412588.97,29.64997978,86.89801526,1.604461289,29.60653652,29.64997978,17.72117113,8.586412989,3.703387354,2.226853269
2511128.542,30.87483985,86.87792895,1.681550534,30.82901432,30.87483985,18.4063424,8.910595238,3.846902489,2.314798731
2613692.855,32.14477521,86.87185589,1.754117722,32.09687904,32.14477521,19.1842903,9.26352838,4.052762361,2.447706381
2720446.295,33.43770038,86.86611089,1.828019501,33.38769461,33.43770038,20.01216403,9.617672595,4.141185587,2.480383003
2831559.964,34.81247155,86.83851807,1.919917326,34.75948925,34.81247155,20.75827053,9.9887339,4.296731227,2.569460915
2947211.95,36.24029547,86.81363978,2.014373896,36.18426887,36.24029547,21.66544437,10.41382253,4.473161408,2.668265076
3067587.615,37.74399749,86.76537586,2.129699692,37.68386559,37.74399749,22.53536462,10.83222987,4.64227152,2.77051266
3192879.893,39.28475731,86.75020786,2.227020111,39.22158255,39.28475731,23.47907519,11.25913931,4.818827133,2.866258883
3323289.598,40.90252923,86.70500047,2.350950454,40.83491067,40.90252923,24.45298895,11.72914136,5.010262675,2.975443831
3459025.746,42.60636652,86.64747105,2.491589873,42.53345093,42.60636652,25.35256543,12.18137488,5.199929954,3.084178011
3600305.888,44.36044864,86.568577,2.655142931,44.28091711,44.36044864,26.61380053,12.69726133,5.400251502,3.1992809
3747356.465,46.1952783,86.49610626,2.823287781,46.10892303,46.1952783,27.50206259,13.17986541,5.614331768,3.310669456
3900413.162,48.15496277,86.40219901,3.021830592,48.06005596,48.15496277,28.68125869,13.74034861,5.834645629,3.439764595
4059721.294,50.18065472,86.27830689,3.257232858,50.07482943,50.18065472,29.89290383,14.30706792,6.085362231,3.56298675
4225536.192,52.33521283,86.15508056,3.509397797,52.21741691,52.33521283,31.1644601,14.85524978,6.288853781,3.695007739
4398123.62,54.55451898,86.0065497,3.7993097,54.42206159,54.55451898,32.43963651,15.47491787,6.549071117,3.840233182
4577760.194,56.89891584,85.86531037,4.102487509,56.75082572,56.89891584,33.74651477,16.0007675,6.814205716,3.988302093
4764733.828,59.25251565,85.67787441,4.465494658,59.08400772,59.25251565,35.21296747,16.66440654,7.070197177,4.133066058
4959344.196,61.77805474,85.46802086,4.881424142,61.58489868,61.77805474,36.75456135,17.35934377,7.35303339,4.291068654
5161903.214,64.41260216,85.2527828,5.330774412,64.19163622,64.41260216,38.25215601,18.0632441,7.644271148,4.453127877
5372735.534,67.17439945,84.97234333,5.886935692,66.91594675,67.17439945,39.86930261,18.80044717,7.943516461,4.621040402
5592179.071,70.04524977,84.69663704,6.474214562,69.7454053,70.04524977,41.59758227,19.5646076,8.263225065,4.796018897
5820585.54,73.02021972,84.37945349,7.151584706,72.6691635,73.02021972,43.26367823,20.34328381,8.586906184,4.975888439
6058321.023,76.15706416,84.00906907,7.948592289,75.74112689,76.15706416,45.03803995,21.13500624,8.931967249,5.172138748
6305766.553,79.3537302,83.63464274,8.797793338,78.86452516,79.3537302,46.87376477,22.0347739,9.269966,5.363090682
6563318.726,82.67805698,83.23381298,9.74095929,82.10222177,82.67805698,48.82362312,22.86680964,9.651167649,5.568987063
6831390.338,86.11869151,82.81467288,10.77165349,85.44238122,86.11869151,50.87281815,23.81295802,10.03144315,5.783752838
7110411.043,89.68105612,82.3707374,11.90629154,88.8871872,89.68105612,52.98291782,24.79121274,10.42494113,6.007753447
7400828.045,93.33590185,81.88368191,13.1774603,92.40100169,93.33590185,55.16057893,25.7973281,10.85063804,6.240983368
7703106.813,97.12878332,81.38112101,14.55582933,96.03191335,97.12878332,57.44564582,26.7708714,11.25845963,6.473551721
8017731.829,101.0088711,80.83903814,16.08147805,99.72049993,101.0088711,59.79183269,27.85828704,11.69679908,6.714451172
8345207.362,104.983317,80.28245726,17.72025722,103.4769991,104.983317,62.2439459,28.97466949,12.15692871,6.978042788
