Part Number:,2661023801,,,
Date:,9/20/2019,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,5.588809327,89.74728298,0.024650728,5.588754963
1040843.912,5.810929485,89.72778178,0.027608228,5.8108639
1083356.049,6.055288081,89.71859825,0.029739744,6.055215049
1127604.548,6.298496707,89.74738361,0.027769905,6.298435488
1173660.329,6.556138333,89.72138927,0.031880241,6.556060821
1221597.208,6.820196204,89.74949573,0.02981865,6.820131018
1271492.016,7.102750005,89.75585332,0.030265887,7.102685521
1323424.724,7.395229052,89.74330805,0.033131401,7.395154836
1377478.567,7.698552482,89.75610172,0.032771315,7.698482731
1433740.18,8.011238803,89.76357971,0.033056781,8.011170602
1492299.738,8.341174019,89.75794314,0.035238763,8.341099582
1553251.097,8.683695385,89.7458549,0.03851787,8.683609959
1616691.948,9.036485021,89.74704084,0.039895682,9.036396952
1682723.971,9.404890511,89.75666846,0.039941853,9.404805696
1751453.001,9.789120363,89.74945713,0.04280571,9.789026772
1822989.193,10.18870255,89.74422587,0.045483243,10.18860102
1897447.203,10.61265867,89.76259957,0.043972567,10.61256757
1974946.369,11.04710868,89.75443736,0.0473464,11.04700722
2055610.905,11.49971905,89.75557217,0.049058462,11.4996144
2139570.096,11.96834338,89.74476912,0.053314235,11.96822463
2226958.508,12.45931943,89.73176097,0.058330013,12.45918289
2317916.205,12.97438332,89.74891485,0.056856972,12.97425874
2412588.97,13.50949137,89.73159162,0.063286466,13.50934313
2511128.542,14.06585785,89.74325408,0.063029764,14.06571663
2613692.855,14.64397767,89.73812718,0.066930695,14.64382471
2720446.295,15.24992771,89.71916133,0.074748127,15.24974452
2831559.964,15.87522703,89.7226693,0.076841099,15.87504106
2947211.95,16.53235398,89.71995182,0.080805904,16.5321565
3067587.615,17.21902943,89.71348637,0.086105228,17.21881414
3192879.893,17.93378468,89.71715935,0.08852978,17.93356616
3323289.598,18.67147568,89.7043175,0.096356208,18.67122704
3459025.746,19.44476882,89.67925922,0.108850909,19.44446414
3600305.888,20.25923388,89.68056959,0.112946921,20.25891903
3747356.465,21.10219004,89.6944854,0.112521319,21.10189005
3900413.162,21.98340391,89.68710222,0.120052893,21.9830761
4059721.294,22.89695367,89.67338567,0.130523275,22.89658165
4225536.192,23.85930495,89.65083838,0.14539818,23.85886192
4398123.62,24.86173692,89.62827415,0.161297838,24.86121368
4577760.194,25.91264859,89.6081615,0.177211906,25.91204262
4764733.828,27.01098947,89.61263711,0.182613368,27.01037216
4959344.196,28.14959525,89.61223254,0.190509911,28.14895058
5161903.214,29.34572368,89.58541507,0.212340052,29.34495544
5372735.534,30.60322234,89.57604789,0.226442198,30.60238457
5592179.071,31.91849543,89.54264798,0.254780257,31.91747856
5820585.54,33.29945014,89.54104081,0.266737366,33.29838181
6058321.023,34.74276936,89.49802817,0.304379636,34.74143601
6305766.553,36.25409957,89.46154626,0.340703422,36.25249863
6563318.726,37.84803236,89.42732062,0.37829011,37.84614181
6831390.338,39.52387127,89.38921229,0.42132663,39.52162552
7110411.043,41.28052952,89.34963877,0.468562953,41.27787018
7400828.045,43.13165536,89.26842559,0.550706499,43.1281395
7703106.813,45.07876698,89.21563888,0.617094807,45.074543
8017731.829,47.13947864,89.11819186,0.725469402,47.13389587
8345207.362,49.30821472,89.03991826,0.826198748,49.30129242
8686058.276,51.61077688,88.9146171,0.977630547,51.60151672
9040830.875,54.03707859,88.78766352,1.143299451,54.02498245
9410093.774,56.61215136,88.59956478,1.383588065,56.59524155
9794438.815,59.34019864,88.4160276,1.640282501,59.31752396
10194482.01,62.22139011,88.17759288,1.978742351,62.18991852
10610864.54,65.30388952,87.93040017,2.358350504,65.2612915
11044253.75,68.54998656,87.62072628,2.845799673,68.4908905
11495344.28,72.02480233,87.25783404,3.445778595,71.94232941
11964859.11,75.70205789,86.83507959,4.179525363,75.58659363
12453550.76,79.65166957,86.33817087,5.087151038,79.48905182
12962202.49,83.84893624,85.76496636,6.192075715,83.61998749
13491629.55,88.29401439,85.12483362,7.503673062,87.97458649
14042680.47,93.0318056,84.35485259,9.151267036,92.58061981
14616238.48,98.03299566,83.43017587,11.21634291,97.38922882
15213222.83,103.3319276,82.38675734,13.68998049,102.421051
15834590.37,108.7869115,81.17873673,16.68275259,107.5001297
16481336.98,114.4556073,79.83713986,20.19531821,112.6598206
17154499.26,120.1889727,78.30849599,24.35534475,117.6953964
17855156.11,125.8935543,76.67439092,29.01653669,122.5039902
18584430.54,131.5110219,74.87851321,34.30682753,126.9574356
19343491.38,136.9070459,73.03113935,39.95658491,130.9465942
20133555.24,142.1383961,71.13696355,45.95433806,134.5047302
20955888.39,147.0549157,69.23926967,52.1259918,137.5064697
21811808.85,151.7144964,67.38429386,58.34156416,140.0483856
22702688.45,156.0504013,65.55363117,64.580101,142.0603333
23629955.06,160.2058284,63.80920754,70.7087097,143.7573853
24595094.86,164.1806772,62.1220772,76.76911924,145.1268311
25599654.75,168.049292,60.50227591,82.74562071,146.2659454
26645244.79,171.7003815,58.96701325,88.5169525,147.1250153
27733540.82,175.2790655,57.46381858,94.27070616,147.7693634
28866287.12,178.7474358,56.0414107,99.84716795,148.2605438
30045299.2,182.0959904,54.66347804,105.3202667,148.5482788
31272466.76,185.4473224,53.33061176,110.7485275,148.7463379
32549756.63,188.6892072,52.06872242,115.9902496,148.8283539
33879216.03,191.8279462,50.8343639,121.1517029,148.7286987
35262975.74,194.9532126,49.6452245,126.2358322,148.5640259
36703253.61,198.0532575,48.48152755,131.2818756,148.290802
38202358.07,201.0009773,47.37864621,136.1078644,147.9055176
39762691.82,203.9073224,46.31392552,140.8401489,147.4525299
41386755.7,206.7656008,45.30958554,145.4132385,146.9932099
43077152.7,209.4725682,44.32116088,149.8639526,146.3542023
44836592.13,212.1869164,43.38244759,154.2142944,145.7437439
46667893.95,215.0475734,42.4965896,158.5583496,145.2745972
48573993.3,217.7256818,41.63218314,162.7336273,144.6452179
50557945.2,220.3229326,40.82406057,166.7229004,144.0335693
52622929.46,223.015578,40.03947333,170.7410431,143.4693146
54772255.75,225.6507227,39.27277864,174.6854858,142.8398743
57009368.94,228.2080037,38.57915364,178.4010162,142.3094177
59337854.58,230.9622091,37.90141402,182.2451019,141.8811646
61761444.68,233.6367409,37.27017461,185.9255066,141.4843903
64284023.69,236.4289099,36.59662409,189.8175659,140.9536133
66909634.69,239.0464542,36.04286306,193.2874756,140.6526184
69642485.91,241.8082033,35.4719888,196.9284363,140.3224793
72486957.47,244.6621245,34.95306639,200.530365,140.1682129
75447608.37,247.6845262,34.43780633,204.2754669,140.0684052
78529183.84,250.5201393,33.91485502,207.8985596,139.7802887
81736622.91,253.4637814,33.47477767,211.4214172,139.8029785
85075066.33,256.7829761,33.01884326,215.310318,139.9248505
88549864.84,259.8936379,32.5758621,219.0069885,139.9308472
92166587.72,262.9857147,32.12807337,222.7124634,139.859375
95931031.71,266.2504866,31.71837416,226.4839935,139.9797211
99849230.31,269.8919462,31.28067781,230.6588287,140.1362457
103927463.5,273.3899701,30.87655514,234.6437683,140.3010254
108172267.6,277.0339776,30.45417109,238.8129425,140.4143982
112590446.2,280.8258757,30.03030056,243.1280518,140.5415344
117189080.5,284.7122268,29.61012154,247.5309906,140.6750183
121975540.9,288.5913669,29.18974836,251.9429626,140.7470093
126957499.2,292.4067298,28.78149768,256.2834473,140.7852631
132142940.1,296.4513735,28.30717076,261.0011291,140.576767
137540174.7,300.9128305,27.84834089,266.0632629,140.5662537
143157853.5,305.1235411,27.38343484,270.93396,140.3394623
149004980.2,309.5321279,26.88976362,276.0650024,139.9937592
155090926.5,313.8614146,26.3784647,281.1817932,139.4481506
161425446.7,318.2195941,25.81521706,286.4622803,138.5751495
168018693.4,322.6092261,25.29484916,291.6777649,137.8433685
174881234.1,327.4793858,24.75831644,297.3782654,137.1455994
182024067.8,331.9962868,24.1847689,302.8566589,136.0124207
189458642.8,336.3738152,23.601004,308.2380676,134.6723328
197196874.9,341.0515097,22.99712403,313.9462585,133.2436829
205251166.7,345.5480214,22.39153356,319.4945068,131.6309052
213634427.2,350.1150951,21.70256347,325.2975464,129.4684754
222360093,354.7661093,21.018022,331.1626892,127.2409744
231442149,359.4353812,20.32897406,337.0473633,124.8714066
240895151.7,363.8578989,19.6242343,342.7233887,122.2016754
250734252.1,368.5841638,18.85721017,348.8011475,119.1303711
260975219.8,372.7589136,18.07995818,354.3536987,115.6834641
271634468.7,377.4709978,17.28052364,360.4326477,112.1278763
282729083,381.7634021,16.48623154,366.0683289,108.3386994
294276844.7,385.2461251,15.58599665,371.0799561,103.5096283
306296262.3,389.1615987,14.69752276,376.4277344,98.73657228
318806599.8,393.2034752,13.80086407,381.8519592,93.79794312
331827908.5,396.9612647,13.04859112,386.7113037,89.62484742
345381058.3,400.203331,12.13205998,391.2651062,84.10899354
359487771.8,403.6765822,11.17743726,396.0194702,78.25191499
374170658.7,406.4917338,10.19664439,400.0715942,71.9600525
389453252.1,409.4986073,9.276863854,404.1427307,66.01335145
405360046.4,411.8481454,8.280034304,407.5550537,59.31081773
421916536.5,414.8468086,7.403975175,411.3879089,53.45898438
439149258.3,417.1486108,6.442710333,414.5141296,46.80811692
457085831.9,418.3666306,5.399225272,416.510437,39.36614609
475755005.4,420.558532,4.423315087,419.3058777,32.43547058
495186700.9,420.8842491,3.333689098,420.1720276,24.47485161
515412062.8,424.0087363,2.347724966,423.652832,17.36912155
536463507.7,424.40167,1.383990225,424.2778625,10.2505045
558374776,425.014138,0.312596793,425.0078125,2.31879902
581180986.1,426.1593027,-0.764795897,426.1213379,-5.688293456
604918691.1,426.9012891,-1.864041272,426.6753845,-13.88621044
629625936.8,426.6283862,-2.823731085,426.1103821,-21.01718902
655342323.1,426.5442199,-3.906152299,425.5533447,-29.05722428
682109067.2,425.5773343,-4.961571721,423.982666,-36.8071518
709969069.8,425.844125,-6.053323658,423.469696,-44.90696335
738966984,425.0340322,-7.184837821,421.6965942,-53.15929795
769149286.3,423.672133,-8.136152472,419.4076843,-59.96057511
800564352,422.6266381,-9.207257727,417.1815186,-67.62289429
833262531.9,420.8583902,-10.14512518,414.2781677,-74.13085938
867296233.3,419.3495236,-11.26070309,411.2765503,-81.88786317
902720004.2,417.5106381,-12.33548059,407.8717651,-89.19504548
939590620.5,416.6091458,-13.38194634,405.2977295,-96.42059327
977967177.1,415.0944549,-14.48791875,401.8946228,-103.846611
1017911182,412.8796683,-15.59441573,397.6810608,-110.9927673
1059486657,410.7714948,-16.74088522,393.3618469,-118.3202362
1102760237,408.062132,-17.93069182,388.2424011,-125.6285858
1147801278,404.5721817,-19.13399236,382.2214355,-132.6100464
1194681973,402.3183476,-20.22593542,377.5100403,-139.0906983
1243477458,398.6524065,-21.46447433,371.0037231,-145.8765869
1294265942,394.9073653,-22.69791498,364.3226318,-152.3838806
1347128826,391.2095417,-24.04196627,357.2710571,-159.3809815
1402150837,385.9441869,-25.31723907,348.8757629,-165.0412598
1459420162,380.5583557,-26.42632428,340.7928162,-169.3662262
1519028591,376.2957416,-27.59939596,333.4764709,-174.3328095
1581071660,370.8329156,-28.98472928,324.3856811,-179.6969147
1645648812,364.2911457,-30.23739367,314.7279968,-183.4511566
1712863547,357.9382555,-31.51075868,305.1574097,-187.0795288
1782823595,351.1775149,-32.88990507,294.8892212,-190.6987
1855641085,342.2101712,-34.48862622,282.0628357,-193.7739868
1931432726,325.6679864,-36.06492783,263.2538452,-191.721283
2010319994,311.1029845,-34.62212899,256.0119324,-176.7567749
2092429326,308.002699,-34.22723735,254.6607208,-173.244278
2177892326,308.1785298,-34.59229481,253.6964874,-174.9631348
2266845968,300.9491283,-35.4496932,245.1607056,-174.5468598
2359432825,292.8927113,-35.69972318,237.8541717,-170.9138184
2455801291,286.0671904,-35.72502561,232.2375183,-167.0334473
2556105823,278.0335331,-35.64334286,225.9467773,-162.0206757
2660507184,270.420613,-34.85461968,221.9084473,-154.5443268
2769172705,263.7175621,-33.76661153,219.2306518,-146.5771942
2882276551,261.3217102,-32.56318075,220.2415314,-140.651001
3000000000,256.6584766,-31.11918575,219.7238007,-132.6462402
