Part Number:,2643004701,,,
Date:,7/30/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.299641144,89.27073053,0.016541585,1.299535871
1040843.912,1.355069416,89.04888491,0.022493241,1.354882717
1083356.049,1.414135515,89.18147505,0.02020159,1.413991213
1127604.548,1.475585027,88.58092483,0.036542866,1.475132466
1173660.329,1.541104831,88.21029262,0.048130564,1.54035306
1221597.208,1.607561153,87.80059455,0.061694082,1.606376886
1271492.016,1.68047098,87.26816952,0.080093555,1.67856121
1323424.724,1.75736585,86.68837161,0.101517126,1.754431248
1377478.567,1.837964331,86.296065,0.118734047,1.834125162
1433740.18,1.916174178,85.95763306,0.135078966,1.911407113
1492299.738,1.993602769,85.11126352,0.16989693,1.986350179
1553251.097,2.081156564,84.5550822,0.197478383,2.071766138
1616691.948,2.1683716,83.93183839,0.22922185,2.156221867
1682723.971,2.266421309,83.05255978,0.274143576,2.249780178
1751453.001,2.35391762,82.45638532,0.309024333,2.333544969
1822989.193,2.450860495,81.66891002,0.355112821,2.42499733
1897447.203,2.547239623,80.88428893,0.403556168,2.515069008
1974946.369,2.650134508,79.9865085,0.460805565,2.609764576
2055610.905,2.754225072,79.16642164,0.517675757,2.705137253
2139570.096,2.853723813,78.34988805,0.576265573,2.794934273
2226958.508,2.958882092,77.59465964,0.635645866,2.88979888
2317916.205,3.066794932,76.74590427,0.703123986,2.985104322
2412588.97,3.180454971,75.90636844,0.774463713,3.084720373
2511128.542,3.287302147,75.09442893,0.845582068,3.176687956
2613692.855,3.40215296,74.23295919,0.924455761,3.274145126
2720446.295,3.517347749,73.43384328,1.002874136,3.371346712
2831559.964,3.629285087,72.65414943,1.082030773,3.464234353
2947211.95,3.747222749,71.80176798,1.170278668,3.559792995
3067587.615,3.867319794,71.01324924,1.258230567,3.656913758
3192879.893,3.986678525,70.18451067,1.351453185,3.750623942
3323289.598,4.11535166,69.33541282,1.452293634,3.8505795
3459025.746,4.234799665,68.55566365,1.548230647,3.941637993
3600305.888,4.354783675,67.79696518,1.645628452,4.031878948
3747356.465,4.481929206,67.07332377,1.745948076,4.127875328
3900413.162,4.612177165,66.32764243,1.851816654,4.224092007
4059721.294,4.739827382,65.58837239,1.958919635,4.316085898
4225536.192,4.869848713,64.88467617,2.066966395,4.409430395
4398123.62,5.002292782,64.19587502,2.17747762,4.503501337
4577760.194,5.136986805,63.52603066,2.290023409,4.598306886
4764733.828,5.273197526,62.87630022,2.404119806,4.693273922
4959344.196,5.410574561,62.25351875,2.518948007,4.788446305
5161903.214,5.54663774,61.62019958,2.636394904,4.880021734
5372735.534,5.683645117,61.03427511,2.752511602,4.972675507
5592179.071,5.829306649,60.44811937,2.875080812,5.070968974
5820585.54,5.962749342,59.899842,2.990397044,5.158672817
6058321.023,6.116001205,59.18387165,3.133133449,5.252518018
6305766.553,6.263611854,58.75442427,3.24898083,5.355087023
6563318.726,6.414849674,58.24561246,3.376000926,5.454623185
6831390.338,6.569032811,57.75779087,3.504575799,5.556090401
7110411.043,6.721250501,57.24006366,3.637005207,5.652203236
7400828.045,6.877346496,56.7375905,3.772048115,5.750612823
7703106.813,7.036992172,56.25632343,3.908897608,5.851476593
8017731.829,7.197445784,55.79009565,4.046593611,5.952168173
8345207.362,7.365649536,55.35110803,4.187710152,6.059362736
8686058.276,7.530363752,54.9081142,4.329126151,6.161578126
9040830.875,7.700395058,54.483742,4.473420858,6.267742008
9410093.774,7.873616342,54.07115526,4.620081277,6.375631992
9794438.815,8.04851758,53.69245812,4.765682262,6.485900694
10194482.01,8.228173043,53.2746992,4.920275828,6.594976679
10610864.54,8.409836345,52.93957275,5.068246513,6.711052423
11044253.75,8.594265735,52.53746923,5.227397474,6.821709403
11495344.28,8.788715455,52.18717731,5.388219714,6.943241869
11964859.11,8.981155117,51.82207612,5.551301895,7.060042104
12453550.76,9.175099602,51.44488227,5.718538698,7.175009956
12962202.49,9.369152987,51.09688384,5.883878513,7.291159122
13491629.55,9.572310782,50.75668199,6.055587504,7.413433326
14042680.47,9.78033789,50.43270199,6.229919825,7.539436864
14616238.48,9.986196538,50.09227726,6.406674646,7.660198514
15213222.83,10.1993999,49.75232612,6.589760809,7.784780717
15834590.37,10.41453003,49.42935191,6.773455847,7.910924822
16481336.98,10.63157775,49.13949872,6.955386391,8.040711757
17154499.26,10.85532174,48.80706942,7.149278195,8.168588093
17855156.11,11.08029907,48.49654985,7.342528006,8.298211249
18584430.54,11.31164438,48.17835093,7.542763957,8.42970999
19343491.38,11.5494893,47.86963293,7.747625828,8.565336959
20133555.24,11.78696132,47.53988392,7.957104378,8.695800544
20955888.39,12.02883612,47.23977748,8.166758758,8.831588179
21811808.85,12.27174009,46.94333288,8.378179027,8.966700673
22702688.45,12.52022905,46.62186175,8.599021386,9.100163004
23629955.06,12.76555242,46.30864556,8.818102929,9.230405701
24595094.86,13.02356762,46.00570681,9.0459971,9.369271581
25599654.75,13.27688734,45.68504459,9.275261013,9.49975108
26645244.79,13.53900086,45.37507267,9.510643958,9.635984421
27733540.82,13.79807187,45.0786661,9.743305205,9.77009678
28866287.12,14.06086391,44.77391866,9.981686591,9.903223039
30045299.2,14.32387014,44.46154001,10.22324371,10.03287315
31272466.76,14.58468215,44.18782563,10.45807361,10.1657095
32549756.63,14.85022935,43.89658482,10.70096302,10.29653835
33879216.03,15.11422205,43.59388672,10.94640636,10.42189503
35262975.74,15.38599518,43.34069292,11.19001102,10.55994797
36703253.61,15.66299542,43.06263999,11.44350433,10.69465447
38202358.07,15.93274564,42.78832793,11.69253635,10.82298374
39762691.82,16.20897222,42.558048,11.93940735,10.96272469
41386755.7,16.48624655,42.30919224,12.19196033,11.09740639
43077152.7,16.76596945,42.06992974,12.44584179,11.23382187
44836592.13,17.04569547,41.82884186,12.70143604,11.36790466
46667893.95,17.32901196,41.6007794,12.95844555,11.50536156
48573993.3,17.60621757,41.38155506,13.21036625,11.63894844
50557945.2,17.89776015,41.16104817,13.47455311,11.77990818
52622929.46,18.18814016,40.97101377,13.73279858,11.9255476
54772255.75,18.46320348,40.76860632,13.98316193,12.05657768
57009368.94,18.74940177,40.59445581,14.23706341,12.20024967
59337854.58,19.03634127,40.42128748,14.49231815,12.3432169
61761444.68,19.32338253,40.26603771,14.74473762,12.48942852
64284023.69,19.60980113,40.11240712,14.99722099,12.63438416
66909634.69,19.89125295,39.97221643,15.24378204,12.7784605
69642485.91,20.18330637,39.81559354,15.502985,12.92374992
72486957.47,20.46407608,39.74251625,15.73534679,13.08347321
75447608.37,20.74617694,39.64406069,15.97502994,13.23639965
78529183.84,21.02753767,39.57002049,16.20900726,13.39497757
81736622.91,21.3129385,39.53112261,16.43822098,13.5656271
85075066.33,21.59487062,39.48651037,16.66636658,13.73210335
88549864.84,21.87596155,39.50187715,16.87957382,13.91537571
92166587.72,22.15475894,39.51644897,17.09111023,14.09706688
95931031.71,22.44124999,39.57822768,17.29671478,14.29801941
99849230.31,22.72795729,39.63807224,17.50256157,14.49897862
103927463.5,23.01722586,39.71587122,17.70536995,14.70756817
108172267.6,23.30339369,39.84850907,17.89097786,14.93188095
112590446.2,23.59384861,40.01058487,18.07113457,15.16917229
117189080.5,23.89166991,40.19948641,18.24850082,15.42089844
121975540.9,24.18352677,40.41691469,18.41205406,15.67926121
126957499.2,24.49932834,40.66963289,18.58224678,15.96612644
132142940.1,24.8082709,40.94597306,18.73837852,16.25802803
137540174.7,25.13820707,41.23976129,18.90286636,16.57139397
143157853.5,25.4628644,41.56340808,19.05187416,16.8932991
149004980.2,25.80231613,41.94029412,19.19283867,17.24512863
155090926.5,26.15933761,42.35557097,19.33117485,17.62431908
161425446.7,26.51436166,42.78231671,19.45993805,18.00894737
168018693.4,26.89412004,43.21298274,19.60079765,18.41473389
174881234.1,27.27525911,43.7284849,19.70974541,18.85379791
182024067.8,27.67445736,44.23659942,19.82778358,19.30633545
189458642.8,28.11089982,44.78346113,19.95238876,19.8021431
197196874.9,28.54394862,45.32910781,20.06735229,20.29922104
205251166.7,28.99564488,45.94960255,20.16040611,20.83999634
213634427.2,29.47667138,46.58159472,20.25993156,21.41049576
222360093,29.97242853,47.17844485,20.37277794,21.98400307
231442149,30.49047941,47.87421784,20.45180702,22.61399842
240895151.7,31.05181147,48.56568958,20.54887581,23.28000641
250734252.1,31.62580636,49.29753731,20.62416839,23.97572327
260975219.8,32.24212242,50.04259235,20.70647049,24.71429825
271634468.7,32.88435199,50.79043096,20.7881298,25.48007584
282729083,33.56017972,51.54847125,20.86947632,26.28213501
294276844.7,34.27607062,52.33357738,20.9448471,27.13231278
306296262.3,35.03369031,53.13310881,21.01874351,28.02805519
318806599.8,35.8259972,53.93769431,21.08949852,28.96092415
331827908.5,36.66748893,54.78304139,21.1451931,29.9563942
345381058.3,37.5417636,55.62139744,21.19828796,30.98413468
359487771.8,38.50295382,56.43999356,21.28481865,32.08479309
374170658.7,39.48357071,57.30048833,21.33033371,33.22603226
389453252.1,40.53458423,58.14344781,21.39392662,34.42894745
405360046.4,41.64906,58.99858921,21.45173072,35.69968415
421916536.5,42.81546056,59.82639187,21.51998329,37.01424027
439149258.3,44.0708251,60.704488,21.56447792,38.43450165
457085831.9,45.3785139,61.51322361,21.64355087,39.88441086
475755005.4,46.77904104,62.34521761,21.71217155,41.43501282
495186700.9,48.24814558,63.10904123,21.82234573,43.03102112
515412062.8,49.80703394,63.93388044,21.88561248,44.74103928
536463507.7,51.4450639,64.76058431,21.93626022,46.53380585
558374776,53.19735118,65.50968784,22.05239677,48.4112587
581180986.1,55.04834579,66.2493007,22.17115402,50.38611222
604918691.1,56.97354885,66.94970243,22.30736923,52.42486573
629625936.8,59.04060622,67.67468748,22.42745208,54.61503983
655342323.1,61.22657414,68.35628745,22.58242988,56.90981674
682109067.2,63.53352124,69.00768144,22.76042556,59.3167038
709969069.8,65.94560758,69.64913184,22.93378448,61.829319
738966984,68.5052752,70.26409916,23.13321113,64.48121643
769149286.3,71.20354247,70.87593504,23.32733153,67.27391816
800564352,74.04344544,71.43941473,23.56856536,70.19226837
833262531.9,77.08365817,71.99619611,23.82502746,73.3093338
867296233.3,80.27401061,72.51688716,24.11629485,76.5657959
902720004.2,83.61869078,73.05031319,24.37751006,79.98638916
939590620.5,87.25266815,73.53507781,24.72987365,83.67473603
977967177.1,91.04153302,74.02732261,25.05271147,87.52669525
1017911182,95.1321486,74.48179733,25.45208357,91.66415406
1059486657,99.40363176,74.92883249,25.84679602,95.9845047
1102760237,104.0234407,75.35738061,26.29599379,100.6449051
1147801278,108.9896735,75.73580181,26.8543434,105.629509
1194681973,114.1883358,76.13465044,27.36420057,110.8610687
1243477458,119.8326969,76.5009601,27.97243498,116.5221787
1294265942,125.8671424,76.83434212,28.66841696,122.5587997
1347128826,132.427748,77.16258252,29.42349623,129.1176453
1402150837,139.5351349,77.42951355,30.36849783,136.1903381
1459420162,147.1116365,77.73897371,31.24147032,143.7560577
1519028591,155.5188843,77.96538393,32.42609403,152.1008606
1581071660,164.5261687,78.22445085,33.57622144,161.0636444
1645648812,174.4046856,78.43718035,34.95806119,170.8652344
1712863547,185.4244353,78.62706827,36.56462476,181.7835236
1782823595,197.927136,78.750433,38.61220166,194.1243134
1855641085,211.3671341,78.77699632,41.13800045,207.3251801
1931432726,226.4884862,78.73877733,44.22922131,222.1279144
2010319994,243.189657,78.62691856,47.95621487,238.4143677
2092429326,262.0966802,78.4694331,52.390686,256.8070984
2177892326,283.2360212,78.36614682,57.11643215,277.4172974
2266845968,308.0112202,78.21177375,62.92512126,301.5150757
2359432825,337.3630207,77.95681332,70.39042659,329.9378662
2455801291,372.3993536,77.39699745,81.25544733,363.4265137
2556105823,416.4729905,76.19504008,99.37775415,404.4425965
2660507184,462.0306312,73.8437593,128.5635375,443.7834168
2769172705,499.233578,71.93025579,154.8495025,474.6112061
2882276551,549.5241987,72.14132529,168.5226897,523.0458374
3000000000,623.5296718,71.98066437,192.8813781,592.9468994
