Part Number:,2643626002,,,
Date:,12/6/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,50.74300546,85.63414374,3.862803689,50.59576416
1040843.912,53.26938359,85.1875271,4.469022742,53.08158875
1083356.049,55.95450468,84.65637077,5.210974684,55.71133041
1127604.548,58.78596626,84.0479741,6.095852366,58.46905518
1173660.329,61.7823479,83.29389221,7.214733114,61.35964584
1221597.208,64.87533503,82.45693276,8.516275395,64.31393433
1271492.016,68.13423888,81.49990342,10.07099532,67.38582611
1323424.724,71.46573312,80.4132402,11.90196704,70.46768189
1377478.567,74.85306411,79.25046341,13.96130084,73.53953552
1433740.18,78.31147784,77.93994626,16.36215018,76.58307648
1492299.738,81.73768195,76.60338728,18.93783568,79.51356507
1553251.097,85.14618937,75.17178855,21.79076384,82.31060791
1616691.948,88.51814783,73.72650862,24.80478667,84.97167206
1682723.971,91.85509816,72.19525316,28.08691787,87.45561219
1751453.001,95.10950211,70.69646134,31.44060324,89.76249695
1822989.193,98.32033077,69.19709399,34.91889571,91.91059876
1897447.203,101.3645695,67.69671674,38.46878432,93.78128052
1974946.369,104.4202806,66.17832684,42.17444991,95.52439881
2055610.905,107.3110624,64.72047247,45.8255577,97.03443909
2139570.096,110.1373241,63.26412106,49.54839705,98.36252595
2226958.508,112.8764891,61.83567795,53.27791594,99.51163483
2317916.205,115.5080963,60.44836237,56.96949004,100.4818268
2412588.97,118.0391664,59.12753352,60.56930159,101.3143845
2511128.542,120.4201766,57.84418098,64.09046172,101.9481812
2613692.855,122.8063171,56.5989703,67.60435485,102.5233765
2720446.295,125.0099632,55.42586472,70.93966674,102.9322815
2831559.964,127.1451222,54.29574441,74.20208739,103.2469482
2947211.95,129.195491,53.24824659,77.30400847,103.5160141
3067587.615,131.2528805,52.24822441,80.35849761,103.7777939
3192879.893,133.1955878,51.32320861,83.23744964,103.9836121
3323289.598,135.196252,50.46701869,86.05542754,104.2712326
3459025.746,137.0623536,49.6558061,88.7311325,104.4647064
3600305.888,138.9927012,48.92254546,91.3291397,104.7757568
3747356.465,140.9210007,48.2543296,93.82876586,105.1422424
3900413.162,142.8968224,47.613914,96.33003997,105.5463181
4059721.294,144.9016202,47.04107286,98.74667357,106.0451508
4225536.192,146.9165902,46.51219786,101.108017,106.5910568
4398123.62,149.0020444,46.03096782,103.4475708,107.2390289
4577760.194,151.1317281,45.57249178,105.7931595,107.9287109
4764733.828,153.4070456,45.13064389,108.2275391,108.7222214
4959344.196,155.6236047,44.75314082,110.5156021,109.5673676
5161903.214,158.0301061,44.40377835,112.9009018,110.5753174
5372735.534,160.4734841,44.079134,115.2808914,111.6335754
5592179.071,163.0094497,43.75553762,117.7412567,112.7345429
5820585.54,165.6506611,43.44718524,120.2638016,113.9155808
6058321.023,168.3547389,43.15443244,122.8169403,115.1491089
6305766.553,171.1000721,42.87529514,125.3883514,116.4173355
6563318.726,174.0142026,42.61673178,128.0569458,117.8234329
6831390.338,177.0819248,42.35574496,130.8592834,119.3057251
7110411.043,180.1631238,42.08261291,133.7133331,120.7455826
7400828.045,183.303338,41.80223969,136.6434631,122.1829681
7703106.813,186.5343172,41.55426347,139.5888214,123.733635
8017731.829,189.9099695,41.28702573,142.7009277,125.3085861
8345207.362,193.2881075,41.00643799,145.8621368,126.8247986
8686058.276,196.797274,40.74276188,149.102951,128.4425049
9040830.875,200.3736842,40.43834947,152.5052795,129.968277
9410093.774,203.9771621,40.16127554,155.8858948,131.553299
9794438.815,207.6970523,39.86902478,159.4099426,133.141037
10194482.01,211.5684424,39.57590609,163.0729828,134.7902374
10610864.54,215.442294,39.26079237,166.8112488,136.3429108
11044253.75,219.3810592,38.93132442,170.6564636,137.8565216
11495344.28,223.4643137,38.61568047,174.603775,139.462616
11964859.11,227.5094921,38.26047128,178.6413116,140.8824005
12453550.76,231.6310226,37.96354325,182.6184387,142.4901276
12962202.49,235.8388918,37.59947322,186.8540344,143.8942413
13491629.55,240.0513683,37.22248001,191.1511383,145.2098541
14042680.47,244.4467451,36.88404343,195.5211792,146.7163239
14616238.48,248.8130935,36.51563182,199.9697266,148.0542603
15213222.83,253.2648777,36.13749963,204.5377502,149.3566437
15834590.37,257.8166254,35.76275202,209.2037353,150.6758423
16481336.98,262.278038,35.37840557,213.8473663,151.8521423
17154499.26,266.7714381,34.96989566,218.6067352,152.8989716
17855156.11,271.4085945,34.54299519,223.5595093,153.8953247
18584430.54,275.9724064,34.10055317,228.5203094,154.7230988
19343491.38,280.622026,33.62873751,233.6581268,155.4110718
20133555.24,285.4021207,33.19270197,238.8342132,156.245285
20955888.39,290.235638,32.7445454,244.1144409,156.9868317
21811808.85,295.0989681,32.29431552,249.4515381,157.6620789
22702688.45,299.8654582,31.78944454,254.8825683,157.9688873
23629955.06,304.638916,31.31741468,260.2532959,158.3448487
24595094.86,309.566518,30.8347121,265.8091431,158.6723938
25599654.75,314.4460061,30.33205011,271.4024963,158.7985382
26645244.79,319.2359589,29.81727463,276.9740906,158.7354736
27733540.82,324.0421247,29.29145044,282.6108398,158.5383606
28866287.12,328.9414232,28.7523954,288.3851318,158.229187
30045299.2,333.848649,28.18380736,294.2665405,157.6772766
31272466.76,338.5640318,27.65082434,299.8973999,157.12146
32549756.63,343.3444351,27.11007835,305.6220954,156.4625703
33879216.03,348.306259,26.55355126,311.5658468,155.7047627
35262975.74,353.4408912,26.01105671,317.6406634,154.9995887
36703253.61,358.3571766,25.42700826,323.6441919,153.8645609
38202358.07,363.2984421,24.82812386,329.7193046,152.5481505
39762691.82,368.2474855,24.22171389,335.8287071,151.0804093
41386755.7,373.3025049,23.59987691,342.0808235,149.4505618
43077152.7,378.0267615,22.98737146,348.0080163,147.6301224
44836592.13,382.7842719,22.34369456,354.0448559,145.5198916
46667893.95,387.7922082,21.6815349,360.3565625,143.2687844
48573993.3,392.6177766,21.006694,366.5238304,140.7444504
50557945.2,397.1452187,20.27479825,372.5386747,137.6199861
52622929.46,401.7259555,19.55799559,378.5476229,134.4821195
54772255.75,406.3231631,18.81121911,384.6198741,131.0193317
57009368.94,410.6449856,18.09793934,390.329107,127.5636798
59337854.58,414.9721521,17.30165076,396.1955882,123.4137064
61761444.68,419.3518217,16.56756566,401.9420723,119.5764227
64284023.69,423.1936373,15.7554518,407.2940001,114.9106266
66909634.69,426.9238517,14.97990799,412.4154967,110.351408
69642485.91,430.9656582,14.13474659,417.9177844,105.2431663
72486957.47,434.6179869,13.35111545,422.8716755,100.3610513
75447608.37,438.110543,12.513626,427.7030107,94.9261952
78529183.84,441.0838692,11.65499557,431.9895107,89.1069152
81736622.91,444.2868285,10.82340149,436.3832484,83.42929029
85075066.33,447.2312783,9.950426363,440.5038594,77.2797913
88549864.84,450.1568956,9.066479515,444.5327106,70.93588605
92166587.72,452.3643428,8.212872528,447.7249673,64.62083496
95931031.71,454.6913424,7.353311929,450.9518624,58.19479918
99849230.31,457.0869969,6.444257003,454.1989022,51.30185179
103927463.5,458.9017782,5.549619565,456.7508231,44.37936039
108172267.6,460.8563712,4.70153695,459.3056764,37.77420457
112590446.2,462.1391977,3.757091588,461.1459777,30.28242666
117189080.5,463.333553,2.848550005,462.7610514,23.02586964
121975540.9,464.4598397,1.860473794,464.215,15.07900796
126957499.2,465.2472445,0.94104515,465.1844937,7.641033646
132142940.1,465.3801491,-0.045517179,465.3800023,-0.369709418
137540174.7,465.5096941,-0.963651215,465.4438551,-7.828985613
143157853.5,466.1744391,-1.9413344,465.9068722,-15.79221594
149004980.2,466.4717129,-2.861073917,465.8902554,-23.28366042
155090926.5,464.7810134,-3.801073348,463.7586005,-30.8115384
161425446.7,464.0428346,-4.700195912,462.4823081,-38.02455918
168018693.4,463.5347174,-5.693274225,461.2482035,-45.98400794
174881234.1,463.3922626,-6.613876348,460.3083408,-53.37246893
182024067.8,462.8433301,-7.546256349,458.8347186,-60.78362626
189458642.8,461.8565923,-8.549709299,456.7240969,-68.66302641
197196874.9,460.5710656,-9.583687237,454.1430955,-76.67956277
205251166.7,459.0571744,-10.54809532,451.2998374,-84.03538581
240895151.7,441.6969195,-13.84586165,428.8625488,-105.7028046
250734252.1,440.9456666,-14.93631603,426.0473938,-113.6516571
260975219.8,439.037275,-15.87198603,422.2990417,-120.071846
271634468.7,436.4825085,-16.84761494,417.74823,-126.5045319
282729083,433.8466785,-17.81916778,413.033783,-132.7630768
294276844.7,432.0225035,-18.78058595,409.0209351,-139.0874481
306296262.3,428.5054312,-19.86409647,403.0098877,-145.6019745
318806599.8,426.0570189,-20.83470454,398.1973267,-151.5370331
331827908.5,422.8520029,-22.06908463,391.8702698,-158.875763
345381058.3,419.1313074,-23.17012661,385.3244324,-164.9125061
359487771.8,416.2252694,-24.4005768,379.047821,-171.9483185
374170658.7,412.6887316,-25.75617459,371.6886902,-179.330719
389453252.1,408.7605865,-27.00521188,364.1914673,-185.6065521
405360046.4,403.0761996,-28.67683326,353.6349792,-193.4236908
421916536.5,398.3074298,-30.00765994,344.9177246,-199.1998291
439149258.3,392.5922849,-31.53996096,334.5968017,-205.36232
457085831.9,387.3672369,-33.18724751,324.1822815,-212.0359039
475755005.4,379.9081539,-35.10904432,310.7872619,-218.4982453
495186700.9,370.570917,-37.03678269,295.8078613,-223.2050934
515412062.8,359.3125757,-38.85067537,279.8266907,-225.3942108
536463507.7,350.0653441,-39.62412173,269.6360168,-223.2535858
558374776,345.0435007,-43.2681164,251.2449035,-236.4973908
581180986.1,324.0510543,-45.87001598,225.6330261,-232.5915375
604918691.1,303.9332215,-47.43794373,205.576889,-223.8605499
629625936.8,284.8171349,-48.21243648,189.7937774,-212.3655396
655342323.1,265.8995072,-48.92119533,174.7216186,-200.4367829
682109067.2,250.0725855,-48.36684652,166.1379242,-186.9076996
709969069.8,238.3904802,-48.018422,159.4573974,-177.2099304
738966984,227.3343042,-48.35331509,151.0716705,-169.877121
769149286.3,210.1610506,-48.25457492,139.9298706,-156.8033753
800564352,198.4041455,-47.78765378,133.3038177,-146.9499817
833262531.9,183.9205612,-46.6732651,126.1985397,-133.7935028
867296233.3,169.6585555,-45.45475559,119.0107727,-120.9151001
902720004.2,156.0723249,-42.16428355,115.6844253,-104.7649002
939590620.5,145.3160955,-38.41878842,113.8536682,-90.30010987
977967177.1,135.8792358,-33.38562497,113.4572525,-74.77043916
1017911182,129.6650042,-26.61001881,115.9303589,-58.07895661
1059486657,127.5525306,-19.43918489,120.2814331,-42.45026398
1102760237,131.5456938,-11.25711442,129.0148926,-25.67931176
1147801278,143.5620955,-3.979860816,143.2158966,-9.96404648
1194681973,163.1503025,0.244340645,163.148819,0.69576031
1243477458,186.4112558,1.393895311,186.3560944,4.534577369
1294265942,211.481576,-0.354018221,211.4775391,-1.306690572
1347128826,233.9172167,-4.115388092,233.3140717,-16.78714562
1402150837,251.7531399,-10.72147246,247.3583221,-46.83485795
1459420162,251.4825303,-17.52953495,239.8041382,-75.74588014
1519028591,240.3143938,-23.59758567,220.2192078,-96.20035554
1581071660,222.5328913,-27.07499109,198.1458588,-101.2872467
1645648812,205.7645982,-28.54325327,180.7552795,-98.31886293
1712863547,190.2832953,-29.01271446,166.4050445,-92.28810121
1782823595,175.8852246,-28.32215407,154.8307037,-83.44498444
1855641085,162.7559933,-25.73529225,146.6121826,-70.67093659
1931432726,155.2426813,-21.73085614,144.2100983,-57.47814942
2010319994,151.5507799,-17.13476444,144.8241119,-44.64992142
2092429326,152.0331386,-12.50458572,148.426712,-32.91787339
2177892326,157.8827003,-7.951965823,156.364563,-21.84194374
2266845968,167.7435783,-5.859957439,166.8670197,-17.12617302
2359432825,177.4487658,-4.257900152,176.9589996,-13.17486
2455801291,190.0502554,-5.149361845,189.2832336,-17.0574627
2556105823,195.2819559,-7.052334299,193.8045349,-23.97591591
2660507184,196.9458996,-8.550865756,194.7566986,-29.28336907
2769172705,193.1643009,-9.766440381,190.3648529,-32.76690293
2882276551,186.3283645,-9.193419635,183.934906,-29.76927567
3000000000,180.8197152,-6.230796604,179.7515717,-19.62503243
