Part Number:,2518068007Y3,,,,,,,,,
Date:,4/14/2016,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,with 0Adc,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.5 A,Z 1 A,Z 2 A,Z 3 A
1000000,1.732343709,90.03218883,-0.000973232,1.732343436,1.732343709,1.701211016,1.358712325,0.790011023,0.415063335,0.283286224
1040843.912,1.794476828,90.08268781,-0.002589742,1.794474959,1.794476828,1.768701848,1.414255485,0.819528952,0.433663382,0.287459402
1083356.049,1.872687647,90.15377695,-0.005026127,1.872680902,1.872687647,1.845344683,1.47769078,0.857421009,0.451402245,0.297579335
1127604.548,1.94977182,89.98595395,0.000477986,1.949771761,1.94977182,1.919884925,1.528292291,0.882965937,0.463241713,0.309199025
1173660.329,2.037700285,89.96653119,0.001190304,2.037699937,2.037700285,2.002066665,1.594470771,0.919545272,0.487561767,0.324019694
1221597.208,2.106976964,89.95350624,0.001709747,2.10697627,2.106976964,2.074175568,1.654578953,0.963480509,0.502319063,0.33043715
1271492.016,2.195552665,89.90625353,0.003592328,2.195549726,2.195552665,2.161232122,1.729102637,0.999549093,0.523661797,0.347253331
1323424.724,2.290322333,89.97229203,0.001107589,2.290322065,2.290322333,2.253469894,1.793661637,1.033212845,0.544200435,0.354967231
1377478.567,2.376989028,89.92054415,0.003296327,2.376986742,2.376989028,2.34237328,1.870598617,1.077784067,0.560469831,0.365635861
1433740.18,2.476199609,89.90961358,0.003906304,2.476196528,2.476199609,2.436042737,1.943358309,1.121265071,0.58570593,0.382343654
1492299.738,2.582530937,89.77864001,0.009977482,2.582511663,2.582530937,2.541352299,2.026770286,1.171640287,0.615787622,0.400696783
1553251.097,2.685153033,89.73649219,0.012349187,2.685124636,2.685153033,2.648450356,2.106322177,1.221183669,0.641949737,0.419291747
1616691.948,2.793738113,89.76218007,0.01159605,2.793714047,2.793738113,2.752919728,2.187525681,1.304586322,0.687673535,0.447232859
1682723.971,2.908157205,89.74019581,0.013186815,2.908127308,2.908157205,2.864996102,2.28062421,1.310911243,0.685999134,0.449117265
1751453.001,3.030931289,89.72518638,0.014537511,3.030896425,3.030931289,2.98526198,2.382222243,1.374932485,0.723190467,0.469245337
1822989.193,3.155349612,89.68777665,0.017194442,3.155302763,3.155349612,3.110322314,2.480380098,1.43120216,0.748209671,0.490262732
1897447.203,3.29008427,89.58693514,0.023719137,3.28999877,3.29008427,3.238216825,2.586223576,1.489291777,0.776967877,0.510265096
1974946.369,3.424203499,89.56211425,0.026169385,3.424103498,3.424203499,3.374318523,2.692401037,1.554247823,0.812608023,0.532226898
2055610.905,3.564076955,89.46150329,0.033496629,3.563919544,3.564076955,3.513996052,2.803089876,1.617387041,0.84488555,0.551390237
2139570.096,3.709869191,89.4827039,0.033494174,3.709717989,3.709869191,3.658804697,2.907048013,1.667044918,0.868936183,0.564629805
2226958.508,3.863925398,89.4736875,0.035493079,3.863762379,3.863925398,3.810341224,3.040914422,1.756399364,0.918391275,0.598209736
2317916.205,4.023851449,89.381219,0.043455809,4.02361679,4.023851449,3.967793204,3.151283689,1.803478237,0.936713466,0.609735712
2412588.97,4.190911816,89.32878044,0.049095373,4.190624237,4.190911816,4.13277181,3.268940015,1.853037203,0.962137523,0.629997699
2511128.542,4.368992906,89.35076686,0.049505117,4.368712425,4.368992906,4.313755342,3.426350312,1.961691517,1.023411474,0.670622804
2613692.855,4.547106869,89.24757331,0.059712361,4.546714782,4.547106869,4.489140684,3.568685776,2.039435356,1.058867833,0.6920795
2720446.295,4.738298267,89.23804065,0.063011347,4.737879276,4.738298267,4.67849949,3.716351928,2.125690233,1.104288359,0.720761319
2831559.964,4.938439525,89.2016653,0.068807862,4.937960148,4.938439525,4.875803127,3.872481042,2.212354501,1.148651197,0.746690725
2947211.95,5.147200598,89.13222575,0.077954038,5.14661026,5.147200598,5.082299724,4.038725067,2.307082434,1.194412703,0.775546928
3067587.615,5.366262889,89.10631402,0.083698302,5.365610123,5.366262889,5.299154461,4.206113619,2.399061114,1.248511109,0.808662302
3192879.893,5.594424634,89.03708862,0.094015329,5.593634606,5.594424634,5.52696235,4.386508795,2.499566809,1.298141677,0.841843238
3323289.598,5.83189046,88.97194035,0.104636147,5.83095169,5.83189046,5.762459062,4.575094918,2.607529837,1.351641001,0.877590759
3459025.746,6.084174416,88.8846379,0.118431567,6.083021641,6.084174416,6.009987583,4.770764872,2.716774601,1.404520318,0.911317995
3600305.888,6.34202414,88.79739886,0.133105188,6.340627193,6.34202414,6.27016453,4.973515594,2.828447492,1.460935215,0.946780859
3747356.465,6.613066692,88.68814687,0.15140058,6.611333371,6.613066692,6.538033602,5.183436669,2.942265917,1.519008713,0.983800122
3900413.162,6.897784742,88.60163734,0.168330847,6.895730496,6.897784742,6.823184807,5.406715255,3.06511842,1.581938578,1.022589494
4059721.294,7.203841383,88.47266616,0.192010088,7.201282025,7.203841383,7.119931885,5.639673128,3.197262115,1.647680088,1.063984955
4225536.192,7.510426103,88.34817385,0.216494127,7.507305145,7.510426103,7.429101135,6.00095871,3.331976987,1.715968142,1.107501576
4398123.62,7.841866278,88.18611752,0.248218073,7.837936878,7.841866278,7.756787952,6.257865465,3.476646216,1.78782895,1.151549058
4577760.194,8.187092232,87.99411788,0.286565392,8.1820755,8.187092232,8.094818753,6.51754522,3.609416863,1.852068663,1.195566731
4764733.828,8.544591128,87.81954853,0.325094967,8.538404465,8.544591128,8.451589608,6.805429342,3.775366498,1.936546001,1.24811125
4959344.196,8.919281152,87.61373508,0.371364443,8.911546707,8.919281152,8.820395168,7.095781141,3.939930419,2.016576804,1.299235909
5161903.214,9.311676346,87.37990055,0.425668625,9.301941872,9.311676346,9.209178598,7.418527502,4.121287812,2.106815926,1.355827235
5372735.534,9.719402379,87.11421857,0.48932424,9.707077026,9.719402379,9.59957791,7.712219401,4.258367946,2.171459885,1.399150064
5592179.071,10.14394922,86.82824633,0.561257361,10.12841034,10.14394922,10.01484879,8.047393895,4.450184291,2.268234781,1.458096855
5820585.54,10.58673763,86.48890869,0.648350416,10.56686592,10.58673763,10.44726698,8.397169118,4.651630356,2.367425112,1.519955505
6058321.023,11.0442517,86.13063436,0.745286522,11.01907635,11.0442517,10.89120099,8.753733742,4.854997475,2.475185945,1.584424657
6305766.553,11.52302329,85.76542969,0.850859223,11.49156666,11.52302329,11.34663895,9.085218785,5.006639493,2.54846559,1.637180029
6563318.726,12.01308018,85.37588585,0.968475697,11.97397804,12.01308018,11.82068031,9.469410722,5.243617705,2.663746411,1.707277818
6831390.338,12.51842245,84.94768861,1.102437852,12.46978474,12.51842245,12.30698595,9.860402854,5.469940089,2.774464104,1.775264404
7110411.043,13.05143233,84.48343712,1.254679797,12.99098396,13.05143233,12.81203804,10.26353676,5.702587049,2.891385811,1.850471455
7400828.045,13.59703076,83.99915667,1.421475766,13.52252388,13.59703076,13.33208854,10.6235729,5.87211666,2.976847813,1.909751316
7703106.813,14.16155706,83.49705822,1.603856204,14.0704422,14.16155706,13.8704312,11.09613029,6.187449317,3.13515904,2.003227006
8017731.829,14.73788288,82.97145891,1.803382633,14.62713242,14.73788288,14.41610718,11.55308901,6.452450725,3.26808708,2.085400469
8345207.362,15.33366286,82.41659299,2.023573158,15.19955158,15.33366286,14.99005279,12.00876209,6.725437951,3.401837595,2.169534997
8686058.276,15.95313985,81.83654526,2.265307424,15.79148674,15.95313985,15.5814213,12.47821305,7.003105859,3.541437888,2.256757706
9040830.875,16.58632902,81.24078776,2.525804279,16.3928833,16.58632902,16.18364646,12.96610367,7.297757629,3.691309633,2.347786932
9410093.774,17.23861231,80.63788894,2.804265735,17.00899315,17.23861231,16.80463745,13.45012806,7.595407553,3.842967949,2.44580949
9794438.815,17.91259876,79.97972324,3.116732833,17.63936424,17.91259876,17.45357564,13.9701965,7.914468015,4.006734301,2.546233637
10194482.01,18.60667029,79.32951117,3.445219991,18.28492928,18.60667029,18.10249005,14.49918848,8.242894822,4.17385276,2.652359073
10610864.54,19.31128891,78.65783362,3.797908065,18.93414307,19.31128891,18.78340098,15.03497541,8.579229992,4.350313894,2.761344596
11044253.75,20.04448547,77.96330365,4.180039403,19.60379219,20.04448547,19.46989765,15.58946243,8.926864708,4.528495431,2.873649754
11495344.28,20.79356665,77.25991141,4.585578438,20.2816391,20.79356665,20.17457838,16.14975375,9.286109759,4.71699192,2.992773243
11964859.11,21.55590507,76.52702205,5.022240159,20.96268463,21.55590507,20.89945806,16.72733992,9.664091239,4.914411961,3.116183539
12453550.76,22.34659275,75.78872881,5.486045834,21.66272164,22.34659275,21.64274256,17.31303181,10.0403477,5.114060897,3.242117904
12962202.49,23.147541,75.05803343,5.968374726,22.36486435,23.147541,22.39903904,17.92890911,10.44438135,5.327599629,3.375870146
13491629.55,23.96778154,74.28541497,6.491565701,23.07193375,23.96778154,23.17185998,18.55910075,10.85128037,5.546354698,3.513563536
14042680.47,24.81430521,73.49014572,7.051735398,23.79123306,24.81430521,23.96759052,19.22191795,11.27763215,5.774184917,3.655584316
14616238.48,25.66733645,72.68902029,7.637516972,24.50470352,25.66733645,24.77340472,19.84779121,11.70559504,6.005788641,3.804455444
15213222.83,26.54970846,71.88409869,8.255372044,25.23362541,26.54970846,25.60399012,20.54132053,12.16896312,6.255013094,3.958769585
15834590.37,27.44065018,71.05734323,8.907830235,25.95457268,27.44065018,26.44413467,21.21644125,12.63204004,6.511324039,4.122028634
16481336.98,28.35225982,70.2591525,9.576439854,26.68599701,28.35225982,27.30172783,21.91923861,13.11132808,6.774317041,4.288256099
17154499.26,29.27583785,69.45000585,10.27653789,27.41290665,29.27583785,28.17057686,22.63754167,13.60371974,7.049351906,4.461710155
17855156.11,30.22703957,68.62540848,11.01666355,28.14794922,30.22703957,29.05968243,23.36596768,14.11169614,7.334347444,4.644890547
18584430.54,31.18575525,67.79930637,11.78359985,28.8738308,31.18575525,29.96113715,24.10720744,14.63191868,7.630640513,4.835308902
19343491.38,32.16517928,66.95153788,12.59297561,29.59756279,32.16517928,30.86946518,24.87130917,15.1743772,7.934912485,5.028743346
20133555.24,33.15388507,66.10770141,13.42794323,30.31287575,33.15388507,31.79956785,25.62556005,15.71652201,8.252271725,5.230296591
20955888.39,34.1634719,65.29338889,14.27937126,31.03614617,34.1634719,32.75073181,26.4160172,16.28146802,8.579550545,5.441071622
21811808.85,35.18876546,64.4730715,15.16407966,31.75373841,35.18876546,33.71261359,27.22523907,16.86612966,8.927225086,5.662735477
22702688.45,36.23433954,63.65953799,16.07732772,32.47224808,36.23433954,34.69625101,28.05551011,17.46366771,9.275185081,5.892801388
23629955.06,37.29593882,62.83368904,17.02838897,33.18163681,37.29593882,35.69641953,28.88719668,18.07455528,9.637571333,6.128217721
24595094.86,38.35394476,62.02260329,17.99272537,33.871624,38.35394476,36.69730412,29.74913385,18.6992883,10.01525745,6.373013729
25599654.75,39.43071367,61.22074164,18.98338127,34.56027222,39.43071367,37.71314882,30.60772721,19.33651077,10.40180139,6.623220277
26645244.79,40.54357822,60.41804043,20.01506996,35.25873947,40.54357822,38.75591153,31.51004669,19.99384592,10.8022172,6.884403249
27733540.82,41.65704715,59.63741674,21.05640411,35.94353104,41.65704715,39.81379449,32.39677507,20.66518686,11.21632559,7.157611868
28866287.12,42.80395884,58.81900826,22.16145896,36.62033081,42.80395884,40.89316573,33.32475327,21.36235779,11.64438637,7.438613497
30045299.2,43.94853151,58.04218466,23.26172637,37.28760529,43.94853151,41.98961989,34.26237038,22.06806953,12.08206417,7.731670982
31272466.76,45.1201799,57.25525339,24.40538597,37.95006943,45.1201799,43.10407954,35.22893544,22.8033625,12.5463847,8.036779576
32549756.63,46.30966321,56.48298376,25.57148361,38.60937882,46.30966321,44.21868212,36.20328704,23.58297971,13.01764641,8.353163024
33879216.03,47.50501603,55.68361696,26.78153419,39.23615647,47.50501603,45.3682017,37.17869762,24.34824456,13.49996885,8.679408948
35262975.74,48.71488739,54.91245541,28.00265121,39.86215973,48.71488739,46.5072435,38.18254187,25.11136801,13.9928904,9.111773539
36703253.61,49.9407621,54.11746301,29.27155113,40.46302033,49.9407621,47.68881374,39.20728099,25.8948005,14.5079621,9.462481096
38202358.07,51.18041609,53.32471462,30.56900024,41.04840088,51.18041609,48.85607197,40.23520974,26.70151342,15.03724072,9.832640428
39762691.82,52.42309088,52.56258113,31.86771011,41.62486649,52.42309088,50.0446612,41.2925544,27.5206898,15.58616587,10.20837146
41386755.7,53.69195105,51.78539753,33.21430587,42.18572617,53.69195105,51.26145266,42.34714989,28.34001711,16.13894536,10.58804261
43077152.7,54.96365199,51.00610227,34.58519744,42.7184639,54.96365199,52.48783581,43.43041328,29.19524367,16.715589,10.98868693
44836592.13,56.25034696,50.2143861,35.99554061,43.22525406,56.25034696,53.72739757,44.53885338,30.06042371,17.30496805,11.40499353
46667893.95,57.52789517,49.42824004,37.41613769,43.69772721,57.52789517,54.95482008,45.62967428,30.93033667,17.90808001,11.83565721
48573993.3,58.83015171,48.64035636,38.87398529,44.15653992,58.83015171,56.21404237,46.75541328,31.83687453,18.53308386,12.27494647
50557945.2,60.14247182,47.84624272,40.36296463,44.58641053,60.14247182,57.48358508,47.88787599,32.73763906,19.17591403,12.74117247
52622929.46,61.44181819,47.0454638,41.86754989,44.96893692,61.44181819,58.72382888,49.02213641,33.67009797,19.8193446,13.2136872
54772255.75,62.74779138,46.23057638,43.40628051,45.3120308,62.74779138,59.99810658,50.16574784,34.60185163,20.49007932,13.69506113
57009368.94,64.0509634,45.44118177,44.94078826,45.63826752,64.0509634,61.28592028,51.33462209,35.54165745,21.1685444,14.19370737
59337854.58,65.36154425,44.63995017,46.50711059,45.92624665,65.36154425,62.52243269,52.47055175,36.50329769,21.86133287,14.70519357
61761444.68,66.6363369,43.82503771,48.07529831,46.14289856,66.6363369,63.78601428,53.63579377,37.46597949,22.57913279,15.23600262
64284023.69,67.95512524,43.02738173,49.67707824,46.36903,67.95512524,65.06130139,54.81787236,38.44246064,23.30639325,15.78709442
66909634.69,69.22925495,42.22005067,51.26907348,46.5206604,69.22925495,66.31832964,55.970331,39.41736661,24.04163163,16.3362279
69642485.91,70.51330961,41.40736226,52.88682174,46.63808442,70.51330961,67.58429358,57.14311715,40.40964953,24.79210044,16.91330136
72486957.47,71.75699733,40.60458289,54.47929382,46.70196152,71.75699733,68.80869747,58.31478174,41.40635401,25.54394455,17.4933031
75447608.37,72.9950431,39.79953945,56.08126449,46.72438431,72.9950431,70.03853602,59.45006491,42.41201525,26.31970356,18.09463487
78529183.84,74.22491937,38.997949,57.6852684,46.70919037,74.22491937,71.25642765,60.60426171,43.42650888,27.1086303,18.71515164
81736622.91,75.44864827,38.24310507,59.25672149,46.70267106,75.44864827,72.46000193,61.73126836,44.41707483,27.89760326,19.32967338
85075066.33,76.63072439,37.47498631,60.81560135,46.62328339,76.63072439,73.63660568,62.88304275,45.42734613,28.69986499,19.97298549
88549864.84,77.79981357,36.67922802,62.39484787,46.47250748,77.79981357,74.79966777,64.00676731,46.43664731,29.51005308,20.62109907
92166587.72,78.95233724,35.91224871,63.94478225,46.30913926,78.95233724,75.96254456,65.11071749,47.45374311,30.32447808,21.28908298
95931031.71,80.09231265,35.15990462,65.47931671,46.12198639,80.09231265,77.10389669,66.23148309,48.46419563,31.15282923,21.96558816
99849230.31,81.22585596,34.41467203,67.00879669,45.90708924,81.22585596,78.24961606,67.35806784,49.47893883,31.98550868,22.65564953
103927463.5,82.30551485,33.70468221,68.47068023,45.67235184,82.30551485,79.33282549,68.40989929,50.47753651,32.81622639,23.33852955
108172267.6,83.40152148,32.99880401,69.94734954,45.4222641,83.40152148,80.43808672,69.49349868,51.46251197,33.65315249,24.04340376
112590446.2,84.44966875,32.29816165,71.38352966,45.12358857,84.44966875,81.50384488,70.55431397,52.47420407,34.49909973,24.76138369
117189080.5,85.50088986,31.60887884,72.81646728,44.81254578,85.50088986,82.56096325,71.6154712,53.46917019,35.35385751,25.4804963
121975540.9,86.5822277,30.94018151,74.26197052,44.51563645,86.5822277,83.61893194,72.66714631,54.48471296,36.20574014,26.21323181
126957499.2,87.64861824,30.29045522,75.68279266,44.20854187,87.64861824,84.70268491,73.75741393,55.50010151,37.06932623,26.95227224
132142940.1,88.75590621,29.63285396,77.1476593,43.88450241,88.75590621,85.8525576,74.89896248,56.55849319,37.94986096,27.71679031
137540174.7,89.78189967,28.98268423,78.53816986,43.50339508,89.78189967,86.91660465,75.95509241,57.55961538,38.81868504,28.48197779
143157853.5,90.7638725,28.23080124,79.96744537,42.93353272,90.7638725,87.9108885,76.98804013,58.58124766,39.70671787,29.26167451
149004980.2,91.75433817,27.66988052,81.26111603,42.60856247,91.75433817,88.9109952,78.03262452,59.57670756,40.56812217,30.02872979
155090926.5,92.67108582,27.05911299,82.52709198,42.15695954,92.67108582,89.86650896,78.99977629,60.55122405,41.42279565,30.79092559
161425446.7,93.71763996,26.41794273,83.93093872,41.69644547,93.71763996,90.92811636,80.11589205,61.59825798,42.33645954,31.59814801
168018693.4,94.71261607,25.77866741,85.28688812,41.19012452,94.71261607,91.98305052,81.17859529,62.65725479,43.25693423,32.41025621
174881234.1,95.62289726,25.15557552,86.55372619,40.64715195,95.62289726,92.94284218,82.18369457,63.67937002,44.16520349,33.22909787
182024067.8,96.52705801,24.5264034,87.81742859,40.06959153,96.52705801,93.86164904,83.16456402,64.67465464,45.06715398,34.03395013
189458642.8,97.22072955,24.07416256,88.76429748,39.65816117,97.22072955,94.61891169,84.01852092,65.53530576,45.87565037,34.79142722
197196874.9,98.50766238,23.42717312,90.38729858,39.16498185,98.50766238,95.94360736,85.30765618,66.76412284,46.9170666,35.68707962
205251166.7,99.2646721,22.89931724,91.4416275,38.62517166,99.2646721,96.72367143,86.18233396,67.72306342,47.78239017,36.49042378
213634427.2,100.2409812,22.33976852,92.71750641,38.10142136,100.2409812,97.78837999,87.30167011,68.80687092,48.74326847,37.36570167
222360093,101.1539846,21.72312336,93.9703598,37.43928528,101.1539846,98.7258859,88.3335401,69.85248536,49.6936592,38.23559068
231442149,101.9884851,21.15157175,95.11743164,36.80115891,101.9884851,99.65581034,89.32913785,70.89963242,50.65194151,39.10926499
240895151.7,102.8541826,20.58373052,96.28791046,36.16104508,102.8541826,100.569902,90.35263374,71.94925049,51.6316935,40.00974907
250734252.1,103.6806806,19.99855697,97.42886352,35.45842743,103.6806806,101.4641437,91.31609843,72.99985402,52.57476272,40.89080947
260975219.8,104.4922952,19.45354158,98.52702331,34.80036545,104.4922952,102.3346573,92.33058425,74.06277896,53.56223069,41.80019349
271634468.7,105.3332286,18.89789396,99.65547943,34.1156044,105.3332286,103.2342775,93.32339594,75.0976869,54.55732069,42.73819062
282729083,106.139544,18.34985734,100.7425488,33.41469236,106.139544,104.157215,94.2766867,76.18595977,55.58259589,43.67554096
294276844.7,106.9140259,17.78897195,101.8022754,32.66352188,106.9140259,104.9501411,95.19997208,77.20874685,56.56604029,44.6176705
306296262.3,107.660075,17.24972597,102.8176715,31.92519643,107.660075,105.8293156,96.1793641,78.25765638,57.59394879,45.58528184
318806599.8,108.4290851,16.70227782,103.854578,31.16236707,108.4290851,106.6250178,97.11505657,79.3159215,58.63826872,46.55694379
331827908.5,109.1424592,16.19049173,104.8138661,30.43238191,109.1424592,107.4418566,98.02528348,80.36730834,59.65767233,47.53564161
345381058.3,109.9132269,15.63120432,105.8481923,29.6154965,109.9132269,108.2782352,98.9881405,81.43421352,60.72318061,48.56396305
359487771.8,110.5032433,15.02946789,106.723213,28.65523669,110.5032433,108.9475117,99.80272963,82.41980107,61.77200331,49.55690889
374170658.7,111.1262309,14.55477842,107.5599477,27.92663305,111.1262309,109.6567141,100.6695576,83.43867433,62.79146357,50.57031492
389453252.1,111.8408893,13.99308831,108.522,27.04366894,111.8408893,110.4689236,101.6107466,84.51413699,63.89019704,51.63383305
405360046.4,112.4813793,13.4429654,109.3995942,26.1493686,112.4813793,111.175455,102.4500303,85.52605905,64.96428741,52.68524679
421916536.5,113.0694274,12.93697312,110.1993779,25.31388001,113.0694274,111.8310862,103.2660054,86.52098965,66.03256487,53.74255845
439149258.3,113.634796,12.42323877,110.9740489,24.44641741,113.634796,112.44029,104.0350628,87.49955994,67.07932095,54.80063693
457085831.9,114.2784845,11.90438237,111.8207212,23.57325468,114.2784845,113.1626992,104.8622262,88.56183779,68.20498699,55.91167033
475755005.4,114.7836848,11.35179828,112.5381845,22.59316988,114.7836848,113.8008237,105.6370145,89.53444061,69.28968729,57.01270674
495186700.9,115.3563045,10.81143541,113.3087108,21.63823119,115.3563045,114.4352606,106.4088136,90.50918938,70.36726552,58.1310945
515412062.8,115.882488,10.30561009,114.0130168,20.73120919,115.882488,115.0397942,107.161497,91.47851332,71.47116509,59.23450373
536463507.7,116.4252616,9.796908763,114.7274413,19.81049569,116.4252616,115.634882,107.9153631,92.46090018,72.60380651,60.38597369
558374776,116.9151538,9.277184833,115.3859023,18.84799045,116.9151538,116.1654519,108.6242549,93.39817034,73.66962009,61.49622936
581180986.1,117.3721611,8.689488129,116.024919,17.73252294,117.3721611,116.7684711,109.3483329,94.39477843,74.80132753,62.67393262
604918691.1,117.7918586,8.164372638,116.5980061,16.72802807,117.7918586,117.2286323,109.9645312,95.30117335,75.88426943,63.78336985
629625936.8,118.2218679,7.623681957,117.17688,15.68403133,118.2218679,117.7393852,110.6469142,96.23914346,76.97196344,64.94788999
655342323.1,118.5779354,7.0848329,117.672548,14.62525865,118.5779354,118.2059251,111.2202133,97.09622395,78.03555732,66.07523667
682109067.2,118.9398912,6.535252326,118.1670218,13.53708501,118.9398912,118.6498761,111.8379428,97.97289046,79.12176323,67.22631961
709969069.8,119.2658669,5.991096938,118.6144517,12.4482467,119.2658669,119.0190888,112.3831348,98.81755772,80.16558403,68.35139215
738966984,119.614656,5.464484255,119.0710575,11.39075073,119.614656,119.4421594,112.9171153,99.68260733,81.22838666,69.50287105
769149286.3,119.8589841,4.900687262,119.4208122,10.23941808,119.8589841,119.7783694,113.4385211,100.5024139,82.25927255,70.64097365
800564352,120.1554428,4.34352138,119.8103435,9.100111643,120.1554428,120.0870476,113.9475022,101.2972953,83.31673096,71.78214352
833262531.9,120.2923136,3.770174895,120.0319808,7.909759681,120.2923136,120.34081,114.3031219,101.9997207,84.30309235,72.86732374
867296233.3,120.4669193,3.178361586,120.2816141,6.679219474,120.4669193,120.5595098,114.6536172,102.7261658,85.2454925,73.94514635
902720004.2,120.5598189,2.628964614,120.4329309,5.529836541,120.5598189,120.7045093,114.9818771,103.3313834,86.17589192,75.00131426
939590620.5,120.699377,2.04374183,120.6225992,4.304436748,120.699377,120.9180678,115.339789,104.0259006,87.09748941,76.10159691
977967177.1,120.7620454,1.493541828,120.7210188,3.147574606,120.7620454,121.008005,115.5456177,104.5719512,87.97547881,77.10007821
1017911182,120.6864423,0.914189974,120.6710803,1.925545916,120.6864423,121.0218138,115.6893006,105.0654311,88.80501747,78.08994679
1059486657,120.7008829,0.338502012,120.6987764,0.713093606,120.7008829,121.0824926,115.9030459,105.6097952,89.63521688,79.08952539
1102760237,120.5981334,-0.29696266,120.5965136,-0.625054454,120.5981334,121.080807,116.0073481,105.9897488,90.36552692,79.97421734
1147801278,120.4795277,-0.86421084,120.465823,-1.817162918,120.4795277,120.9639344,116.0322582,106.3420566,91.01103363,80.82773001
1194681973,120.1858013,-1.50051734,120.1445882,-3.147182327,120.1858013,120.6982564,115.8542161,106.4888163,91.52135269,81.5403351
1243477458,119.8248197,-2.049184785,119.7481917,-4.284623677,119.8248197,120.4005527,115.6849105,106.587953,91.97616698,82.22551371
1294265942,119.5702534,-2.635812744,119.4437506,-5.498723408,119.5702534,120.1664958,115.5537248,106.7184612,92.436997,82.88155819
1347128826,119.2058896,-3.195510086,119.0205406,-6.64492528,119.2058896,119.8325844,115.2694427,106.7221423,92.75889227,83.42385665
1402150837,118.7178712,-3.767016353,118.4613759,-7.799702624,118.7178712,119.4143495,114.9083616,106.6311727,92.97039295,83.86981742
1459420162,118.2501842,-4.332691745,117.9122477,-8.933527914,118.2501842,118.904205,114.4908741,106.4563144,93.07858007,84.20652805
1519028591,117.8450769,-4.876661836,117.4184784,-10.01813689,117.8450769,118.4484734,114.0867697,106.2769888,93.14761312,84.49113264
1581071660,117.8769747,-5.317548174,117.3696748,-10.92431313,117.8769747,118.6389475,114.3002635,106.5279212,93.6548146,85.18128244
1645648812,116.73829,-5.754447198,116.1500153,-11.70479839,116.73829,117.4238573,113.1875973,105.6805297,93.06625856,84.84769924
1712863547,115.6115218,-6.709766244,114.8196694,-13.50805303,115.6115218,116.470021,112.0713022,104.7853552,92.5280614,84.49509218
1782823595,115.1358828,-7.018084162,114.2732429,-14.06760299,115.1358828,115.9221776,111.8033965,104.5324525,92.41441284,84.57466236
1855641085,114.4639135,-7.505799782,113.4831459,-14.95202622,114.4639135,115.2996229,111.1336041,104.0243246,92.03313167,84.43168839
1931432726,113.7147615,-7.993326829,112.6099397,-15.81292055,113.7147615,114.5263445,110.2629732,103.2117961,91.426791,83.98692369
2010319994,113.0809632,-8.498778974,111.8392226,-16.71204718,113.0809632,113.9151868,109.5923897,102.536184,90.87627148,83.60993518
2092429326,112.319281,-9.064847155,110.9164869,-17.69615283,112.319281,113.0900539,108.6976148,101.6465077,90.13043736,82.99000218
2177892326,111.4509812,-9.589290872,109.8936979,-18.5660006,111.4509812,112.2419592,107.7409594,100.7042686,89.30726964,82.29693385
2266845968,110.6810554,-10.12622587,108.9569552,-19.45964898,110.6810554,111.4797941,106.8764889,99.77040465,88.44377538,81.63831022
2359432825,109.9370372,-10.78513631,107.9950905,-20.57213111,109.9370372,110.6847542,105.9718425,98.78248553,87.5555235,80.86612742
2455801291,108.779217,-11.56623496,106.5703002,-21.81029956,108.779217,109.4643829,104.442996,97.15271288,85.89786661,79.41342775
2556105823,107.2612164,-12.044327,104.900017,-22.38202368,107.2612164,107.9164137,103.0411264,95.66461861,84.58756568,78.22379385
2660507184,106.3390399,-12.56622715,103.791707,-23.13596713,106.3390399,106.9325319,101.9147773,94.41278973,83.42373705,77.24779695
2769172705,105.2134646,-13.22322582,102.4238618,-24.06710741,105.2134646,105.7327861,100.4907379,92.84694181,81.95483228,75.9057083
2882276551,104.0409402,-13.85517001,101.0137802,-24.91452272,104.0409402,104.4556109,99.23855799,91.44653607,80.61463934,74.70445449
3000000000,102.8050262,-14.55355989,99.50633812,-25.83335233,102.8050262,103.1544575,97.8343162,89.90620126,79.16452393,73.33388918
