Part Number:,2508051217Z3,,,,,,,,
Date:,1/17/2020,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,with 0 Adc,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A
1000000,0.854323072,87.51805382,0.036996107,0.853521646,0.729014217,0.549687973,0.373316362,0.227991662,0.174694436
1040843.912,0.885714638,87.10055846,0.044802286,0.884580791,0.76056869,0.581080973,0.385400631,0.236721002,0.185136397
1083356.049,0.925730034,87.94426982,0.033207383,0.925134242,0.784600297,0.609336826,0.400890443,0.259425555,0.195565568
1127604.548,0.961695113,87.63039138,0.039761942,0.960872769,0.815788143,0.633914607,0.416604002,0.26285778,0.198949894
1173660.329,1.00082742,87.25997832,0.047843728,0.999683201,0.85124622,0.656097675,0.429282513,0.272160237,0.214529734
1221597.208,1.035634614,87.95633271,0.036931932,1.034975887,0.882916305,0.674447129,0.444672027,0.280440422,0.213936801
1271492.016,1.081406016,87.68195299,0.043739106,1.080521107,0.92140559,0.70685741,0.469292834,0.293679014,0.227258583
1323424.724,1.121503077,87.62185591,0.046536241,1.120537161,0.957392174,0.724101607,0.483324068,0.30238078,0.233588464
1377478.567,1.172506125,87.78058082,0.045407042,1.171626568,0.998989456,0.764461746,0.506880753,0.314008933,0.249511741
1433740.18,1.219704069,87.82055455,0.046384524,1.218821764,1.038092318,0.792667792,0.529558563,0.330369951,0.25025103
1492299.738,1.264821921,87.81584594,0.048204195,1.263903021,1.078316166,0.823921929,0.551425267,0.343121413,0.259171929
1553251.097,1.320216272,87.97256709,0.046706605,1.31938982,1.119610598,0.85796333,0.567550986,0.354395532,0.267006737
1616691.948,1.378136301,87.90826664,0.050301321,1.377218008,1.166783731,0.89483247,0.593702408,0.372859197,0.279890111
1682723.971,1.429722634,88.17694679,0.045483641,1.428998967,1.21710656,0.924088127,0.615462885,0.38384095,0.288494069
1751453.001,1.490721972,88.09585956,0.049532819,1.489898821,1.26709162,0.964874373,0.640014091,0.400065237,0.296138593
1822989.193,1.544375335,88.15827375,0.049634141,1.543577542,1.311198881,1.005383739,0.668079108,0.409967886,0.312400568
1897447.203,1.61024438,88.09899752,0.053416098,1.609358159,1.370461106,1.044557573,0.695711629,0.431105464,0.325135113
1974946.369,1.6725309,87.91960314,0.060715877,1.671428489,1.423731983,1.085981812,0.715896127,0.44507982,0.333368212
