Part Number:,2861002402,,,
Date:,9/5/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,1.527881662,89.87129905,0.00343201,1.527877807
1040843.912,1.588832876,89.61997217,0.010538233,1.588797927
1083356.049,1.654378141,89.87751432,0.003536691,1.654374361
1127604.548,1.726791319,89.80783395,0.005791527,1.726781607
1173660.329,1.796240524,89.94235652,0.001807141,1.796239615
1221597.208,1.866716277,89.72292946,0.009027019,1.866694451
1271492.016,1.942456365,89.54623537,0.015383485,1.942395448
1323424.724,2.021876947,89.76297614,0.008364171,2.021859646
1377478.567,2.11414759,89.56403894,0.0160863,2.11408639
1433740.18,2.190533176,89.59102143,0.015635943,2.190477371
1492299.738,2.280751387,89.70399055,0.011783083,2.280720949
1553251.097,2.375173122,89.61824808,0.015825253,2.375120401
1616691.948,2.471796503,89.78951129,0.00908067,2.471779823
1682723.971,2.569961206,89.7012127,0.01340183,2.569926262
1751453.001,2.677645788,89.77520685,0.010505396,2.67762518
1822989.193,2.782732116,89.7397043,0.012641956,2.7827034
1897447.203,2.898009532,89.61111884,0.019669383,2.897942781
1974946.369,3.019375797,89.76230119,0.012526228,3.019349814
2055610.905,3.137852231,89.76917031,0.012641551,3.137826766
2139570.096,3.2731822,89.76590512,0.01337329,3.27315488
2226958.508,3.406951756,89.75941983,0.014305463,3.406921722
2317916.205,3.541523484,89.73680279,0.01626849,3.541486118
2412588.97,3.68668045,89.71486342,0.018346956,3.686634797
2511128.542,3.838371442,89.69472147,0.02045119,3.838316959
2613692.855,3.997075308,89.75217156,0.017288984,3.997037917
2720446.295,4.160534594,89.74449135,0.018553706,4.160493224
2831559.964,4.329929801,89.69009186,0.023420118,4.329866462
2947211.95,4.506259085,89.71810465,0.022170714,4.506204545
3067587.615,4.690062906,89.72794459,0.022269567,4.690010035
3192879.893,4.882937558,89.72816714,0.023166417,4.882882603
3323289.598,5.081981646,89.70948737,0.025767579,5.08191632
3459025.746,5.290173909,89.74389134,0.023646677,5.290121059
3600305.888,5.509183627,89.7111832,0.027770597,5.509113634
3747356.465,5.734829077,89.69881474,0.030145991,5.734749843
3900413.162,5.971240645,89.71541085,0.029659136,5.971166986
4059721.294,6.212676853,89.68412728,0.034250432,6.212582441
4225536.192,6.469217623,89.69075076,0.034916899,6.469123392
4398123.62,6.737341862,89.70351393,0.034863286,6.737251659
4577760.194,7.015290044,89.70163622,0.036531469,7.015194926
4764733.828,7.30380671,89.69510358,0.038866633,7.303703296
4959344.196,7.608736758,89.68562483,0.04174803,7.608622224
5161903.214,7.930133,89.69843918,0.041737915,7.930023162
5372735.534,8.257342871,89.68874525,0.044857135,8.257221029
5592179.071,8.601776208,89.66686507,0.050013038,8.601630812
5820585.54,8.956820169,89.64500391,0.055494765,8.95664825
6058321.023,9.334529736,89.62774788,0.060646247,9.334332725
6305766.553,9.725152337,89.60667047,0.066761628,9.72492318
6563318.726,10.13233257,89.59729485,0.071214825,10.1320823
6831390.338,10.55947049,89.56910236,0.079412621,10.55917188
7110411.043,11.00217609,89.55968964,0.084549412,11.00185121
7400828.045,11.46797264,89.54435753,0.091197648,11.46761001
7703106.813,11.95124295,89.51115553,0.101966117,11.95080797
8017731.829,12.46345927,89.46090577,0.117266576,12.46290759
8345207.362,12.99538929,89.45786351,0.122961406,12.99480755
8686058.276,13.55265486,89.44229342,0.131916967,13.55201283
9040830.875,14.13712327,89.39870813,0.148359641,14.13634478
9410093.774,14.74700532,89.35614648,0.165713976,14.74607422
9794438.815,15.38532707,89.3094584,0.185422929,15.38420968
10194482.01,16.06010644,89.25648157,0.208403657,16.05875421
10610864.54,16.76122937,89.18574094,0.238194219,16.75953679
11044253.75,17.50580723,89.13605027,0.263955991,17.50381713
11495344.28,18.28052156,89.05874514,0.300298836,18.27805485
11964859.11,19.10141189,88.982377,0.339239893,19.09839921
12453550.76,19.96296883,88.86773386,0.394477966,19.95907091
12962202.49,20.88080411,88.74940959,0.455727457,20.87583035
13491629.55,21.83235521,88.61762542,0.526697869,21.82600108
14042680.47,22.84876067,88.47250001,0.609073615,22.84064126
14616238.48,23.92254723,88.29603878,0.711345314,23.91196884
15213222.83,25.04963927,88.08330841,0.837818753,25.03562436
15834590.37,26.25138579,87.83674207,0.990911159,26.23267716
16481336.98,27.51289477,87.55978227,1.171415403,27.48794581
17154499.26,28.86845751,87.24276593,1.388695238,28.83503709
17855156.11,30.28068114,86.87521113,1.650624825,30.23565921
18584430.54,31.788315,86.44905104,1.968843739,31.72728518
19343491.38,33.36879163,85.94814147,2.357816872,33.2853865
20133555.24,35.05400497,85.39453893,2.81462384,34.94082365
20955888.39,36.8220014,84.77468184,3.353476801,36.66897845
21811808.85,38.68333114,84.06119647,4.002416308,38.47571665
22702688.45,40.65784986,83.24972725,4.779010062,40.37600548
23629955.06,42.71697606,82.36684267,5.674095462,42.33845397
24595094.86,44.88262074,81.34846442,6.751451847,44.37192291
25599654.75,47.13770931,80.20692951,8.017668059,46.45084109
26645244.79,49.44630463,78.96856888,9.46142501,48.53265373
27733540.82,51.81448519,77.56357007,11.15857446,50.59868666
28866287.12,54.1982328,76.05569488,13.06061409,52.60103419
30045299.2,56.5609313,74.41881092,15.19246908,54.48236258
31272466.76,58.86784262,72.71312441,17.49294234,56.20871697
32549756.63,61.07159444,70.93693801,19.94650992,57.72240804
33879216.03,63.1688642,69.13550115,22.49816498,59.02658703
35262975.74,65.13649939,67.34317433,25.09128101,60.1098259
36703253.61,67.00214998,65.61930431,27.65832506,61.02708544
38202358.07,68.73494887,63.93637757,30.19999998,61.74506618
39762691.82,70.42061078,62.31985427,32.71285316,62.36129939
41386755.7,71.98895313,60.77598029,35.14684733,62.82601766
43077152.7,73.47880983,59.32202479,37.48979614,63.19533749
44836592.13,74.95760848,57.9350059,39.79356383,63.52255778
46667893.95,76.35816702,56.63235767,41.99769235,63.77118086
48573993.3,77.75226879,55.38966946,44.16267823,63.9927586
50557945.2,79.13184253,54.2128799,46.27434979,64.19137834
52622929.46,80.50416626,53.07938444,48.35949031,64.36055067
54772255.75,81.8138603,51.99836546,50.37148112,64.46876473
57009368.94,83.17452002,50.9704495,52.37675216,64.61173742
59337854.58,84.51350093,49.96721162,54.36127143,64.70999929
61761444.68,85.80997581,49.03398235,56.25798914,64.79498905
64284023.69,87.12071005,48.12449609,58.15431747,64.86981948
66909634.69,88.42894523,47.25567255,60.01920476,64.94130747
69642485.91,89.70837269,46.41199864,61.85104114,64.97723325
72486957.47,90.97966922,45.61598898,63.63699719,65.02024915
75447608.37,92.28020755,44.85607751,65.41566228,65.08784705
78529183.84,93.55262741,44.12261045,67.15690477,65.13097755
81736622.91,94.82639192,43.42583201,68.86907257,65.18508608
85075066.33,96.09503574,42.76207441,70.5509999,65.24425114
88549864.84,97.39605059,42.12915809,72.23227729,65.33367269
92166587.72,98.66945367,41.52141001,73.87461561,65.40796782
95931031.71,99.95405189,40.96461471,75.47676507,65.52915705
99849230.31,101.2822263,40.40262947,77.12728258,65.64656615
103927463.5,102.6078647,39.89366079,78.72445967,65.80906731
108172267.6,103.936382,39.39029823,80.32630157,65.95799256
112590446.2,105.2973801,38.90929764,81.93623352,66.13616181
117189080.5,106.6579707,38.45532787,83.52313995,66.33104706
121975540.9,108.040524,38.03392573,85.09769439,66.56678773
126957499.2,109.4532557,37.61335727,86.70310974,66.80258942
132142940.1,110.8929413,37.20581658,88.32273864,67.05474091
137540174.7,112.3706345,36.81646023,89.95935058,67.33850861
143157853.5,113.8649937,36.45523486,91.58404541,67.65795899
149004980.2,115.3930592,36.09594691,93.24123382,67.98257447
155090926.5,116.9057274,35.73813213,94.89179229,68.28247834
161425446.7,118.4699141,35.38735186,96.58326721,68.60607148
168018693.4,120.0665011,35.06279508,98.27718353,68.97506715
174881234.1,121.6999463,34.72383634,100.0260544,69.3229065
182024067.8,123.3722836,34.4033376,101.7920761,69.7071991
189458642.8,125.0110964,34.09618818,103.5213928,70.07920838
197196874.9,126.6852954,33.74293544,105.3436508,70.36959077
205251166.7,128.3862155,33.44107592,107.1322632,70.75096131
213634427.2,130.1085318,33.11696858,108.9733047,71.08480073
222360093,131.7694957,32.79346335,110.7691803,71.36798096
231442149,133.466676,32.4787453,112.5912476,71.66983033
240895151.7,135.2470104,32.16629473,114.4874725,72.00258637
250734252.1,136.9556102,31.84078035,116.3461761,72.25238038
260975219.8,138.7058479,31.54181844,118.2132492,72.55990601
271634468.7,140.3811264,31.24318865,120.0221481,72.81170655
282729083,142.1565153,30.93858937,121.9303207,73.08537293
294276844.7,143.8663815,30.65133045,123.7661819,73.34485627
306296262.3,145.5227616,30.34598967,125.5847321,73.52108002
318806599.8,147.1476331,30.06438559,127.3508301,73.71697236
331827908.5,148.8556779,29.8241241,129.1406555,74.03177644
345381058.3,150.4985645,29.55081194,130.9215088,74.22517396
359487771.8,152.101413,29.3141216,132.6246185,74.46845246
374170658.7,153.6931188,29.06549451,134.3377685,74.66551209
389453252.1,155.3655821,28.85260738,136.0791168,74.97291566
405360046.4,156.9042321,28.66524204,137.6736298,75.26559449
421916536.5,158.6327391,28.46000026,139.4619751,75.59565736
439149258.3,160.2055509,28.3240035,141.025528,76.01065064
457085831.9,161.8127538,28.14070429,142.6851959,76.31711579
475755005.4,163.5099733,28.08357978,144.258606,76.97380067
495186700.9,165.1031438,28.01748023,145.7537689,77.55570222
515412062.8,166.7611359,27.93336803,147.3322906,78.11832429
536463507.7,168.6605496,27.9164019,149.0337982,78.96396638
558374776,170.2924046,27.85614327,150.5595245,79.56967164
581180986.1,172.0352998,27.87000375,152.0810089,80.42083741
604918691.1,174.0103759,27.87565732,153.8189697,81.35929871
629625936.8,175.878755,27.96182045,155.3467102,82.46657563
655342323.1,177.8873754,28.06815708,156.9657745,83.69984437
682109067.2,180.031632,28.14521353,158.7437744,84.92233277
709969069.8,182.3034409,28.29963439,160.5146027,86.42688752
738966984,184.692928,28.50395535,162.3052216,88.13905335
769149286.3,187.0706841,28.69080193,164.1027527,89.80939484
800564352,189.8802794,28.90468046,166.2259521,91.77937318
833262531.9,192.6947658,29.13791622,168.3092804,93.8256836
867296233.3,195.9801586,29.40924345,170.7250977,96.23493958
902720004.2,199.5821336,29.64554788,173.4572296,98.71989442
939590620.5,203.391647,29.98311105,176.1723022,101.643898
977967177.1,207.6265237,30.26584347,179.3262329,104.646431
1017911182,212.1130795,30.53483565,182.6973267,107.7666245
1059486657,217.2193742,30.74953021,186.6806335,111.0612335
1102760237,222.828,30.97499184,191.0509491,114.6815262
1147801278,228.8014734,31.19029164,195.7286835,118.4921799
1194681973,235.4251525,31.29599597,201.1696472,122.293808
1243477458,242.7775721,31.33203901,207.372879,126.2435684
1294265942,250.4000399,31.37426953,213.7877197,130.3648377
1347128826,258.9857039,31.25392132,221.4007568,134.3700104
1402150837,268.6542868,31.04987647,230.1611328,138.5675964
1459420162,278.8112562,30.86811597,239.3177948,143.0479279
1519028591,290.1830047,30.41347221,250.2522735,146.9012451
1581071660,302.9265862,29.74418898,263.0157471,150.2904968
1645648812,316.5736762,29.0131841,276.8462524,153.5416718
1712863547,331.6678671,27.95591775,292.9650574,155.4832764
1782823595,348.0614432,26.53100798,311.4080505,155.4728089
1855641085,363.5796939,24.91981378,329.7298279,153.1941071
1931432726,381.4933737,23.1799098,350.6967163,150.1632691
2010319994,399.4640594,21.18347564,372.4714966,144.3486023
2092429326,423.6170908,18.76909114,401.0903931,136.3009033
2177892326,444.7318707,15.34725227,428.8724976,117.7064896
2266845968,468.5546071,11.50752894,459.1359558,93.47509767
2359432825,486.3627097,6.393635755,483.337677,54.16064454
2455801291,497.6141571,0.433961351,497.599884,3.768920662
2556105823,487.9859415,-5.425060397,485.8001099,-46.13602067
2660507184,472.0832132,-10.18279435,464.6473083,-83.45920564
2769172705,437.4123954,-15.62761986,421.2424927,-117.8319397
2882276551,450.2942748,-12.28432651,439.9842529,-95.8060074
3000000000,410.0743596,-27.04391054,365.236145,-186.4498291
