Part Number:,2512067007Y0,,,,,,
Date:,4/8/2016,,,,,,
,,,,,,,
,,,,,,,
,with 0Adc,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.2 A,Z 0.5 A
1000000,1.657812195,89.00982656,0.028648531,1.65756464,1.657812195,1.425966501,0.939768714
1040843.912,1.730581326,88.74680897,0.037848793,1.730167389,1.730581326,1.489554547,0.976694162
1083356.049,1.806121872,88.86886908,0.035654068,1.80576992,1.806121872,1.55532929,1.027586998
1127604.548,1.877032563,88.75915309,0.040647462,1.876592398,1.877032563,1.622318474,1.060900241
1173660.329,1.951963836,88.67285052,0.045209545,1.951440215,1.951963836,1.686042579,1.114605513
1221597.208,2.029547371,88.7755917,0.043368037,2.029083967,2.029547371,1.75313316,1.150644977
1271492.016,2.117734399,88.54628265,0.053725719,2.117052794,2.117734399,1.830942092,1.202381901
1323424.724,2.201736899,88.64301479,0.052140753,2.201119423,2.201736899,1.89894563,1.243775905
1377478.567,2.294885266,88.73619923,0.050615292,2.29432702,2.294885266,1.978650654,1.298578204
1433740.18,2.388708327,88.66588888,0.055615168,2.388060808,2.388708327,2.062176376,1.343264358
1492299.738,2.487180596,88.62118663,0.059847809,2.486460447,2.487180596,2.146988345,1.403134228
1553251.097,2.58882181,88.57806512,0.064241349,2.588024616,2.58882181,2.235593965,1.464991317
1616691.948,2.68996073,88.57239826,0.06701707,2.689125776,2.68996073,2.322531825,1.518629515
1682723.971,2.808691159,88.56481704,0.070346616,2.807810068,2.808691159,2.422282861,1.586122247
1751453.001,2.919865223,88.49541171,0.076666906,2.918858528,2.919865223,2.521063774,1.644288162
1822989.193,3.041465984,88.50352254,0.079429373,3.040428639,3.041465984,2.62622179,1.714686284
1897447.203,3.166943728,88.58496904,0.078205898,3.165977955,3.166943728,2.732075065,1.784274568
1974946.369,3.303106113,88.50448039,0.086207032,3.301980972,3.303106113,2.848146264,1.86194548
2055610.905,3.441075569,88.47753816,0.091425403,3.439860821,3.441075569,2.969981174,1.942199667
2139570.096,3.58117572,88.44259401,0.097331039,3.579852819,3.58117572,3.090879208,2.022742294
2226958.508,3.730076749,88.43460074,0.101898133,3.728684664,3.730076749,3.219214327,2.099145446
2317916.205,3.884948342,88.34791447,0.112004369,3.883333445,3.884948342,3.351932378,2.185812411
2412588.97,4.051349839,88.30572469,0.119783721,4.049578667,4.051349839,3.495602776,2.280077374
2511128.542,4.222278913,88.26516773,0.127824887,4.22034359,4.222278913,3.644209368,2.375648285
2613692.855,4.399788744,88.21912243,0.136732995,4.397663593,4.399788744,3.797119548,2.474676686
2720446.295,4.588471192,88.17977304,0.145746409,4.586155892,4.588471192,3.956724336,2.57730887
2831559.964,4.782740981,88.09906893,0.158650308,4.780108929,4.782740981,4.129102769,2.687743951
2947211.95,4.990801808,88.03655155,0.170994519,4.987871646,4.990801808,4.303125364,2.796684438
3067587.615,5.201701343,87.9572558,0.185414954,5.198395729,5.201701343,4.487779581,2.899281931
3192879.893,5.424260643,87.86439896,0.202133118,5.420493126,5.424260643,4.680138675,3.035185511
3323289.598,5.66004058,87.7809364,0.21915838,5.655796051,5.66004058,4.882149741,3.168783562
3459025.746,5.90538778,87.65210566,0.241926133,5.900430203,5.90538778,5.091933454,3.303691453
3600305.888,6.161472386,87.50583266,0.268133013,6.155635357,6.161472386,5.312877103,3.446618707
3747356.465,6.426831061,87.32736491,0.29967907,6.419840336,6.426831061,5.541788159,3.48516899
3900413.162,6.710636274,87.16654707,0.331726401,6.702432155,6.710636274,5.784478989,3.737150681
4059721.294,7.007357753,86.96698105,0.37076944,6.997541904,7.007357753,6.03795552,3.900651236
4225536.192,7.312726137,86.75685644,0.413705139,7.301014424,7.312726137,6.301251278,4.062088587
4398123.62,7.631258848,86.50291946,0.465489088,7.61704874,7.631258848,6.574217256,4.250030455
4577760.194,7.962526541,86.21644768,0.525426923,7.945171834,7.962526541,6.857371725,4.425446899
4764733.828,8.30933261,85.91267731,0.592262207,8.288198471,8.30933261,7.15478112,4.616948387
4959344.196,8.666319386,85.57860134,0.668098687,8.640528679,8.666319386,7.457801556,4.806148032
5161903.214,9.040105547,85.23082012,0.751610695,9.008806229,9.040105547,7.779863991,5.016503899
5372735.534,9.426643615,84.82639251,0.85003656,9.388239861,9.426643615,8.109728949,5.222128831
5592179.071,9.826016052,84.40387871,0.958189128,9.779185296,9.826016052,8.450397469,5.437861415
5820585.54,10.23922249,83.95576042,1.078152536,10.18230152,10.23922249,8.799968182,5.674315022
6058321.023,10.66635305,83.48145653,1.210895298,10.59739685,10.66635305,9.163428138,5.89826276
6305766.553,11.10493256,82.97519592,1.358122347,11.02157116,11.10493256,9.53843984,6.151855452
6563318.726,11.55403133,82.47753135,1.512595771,11.4545927,11.55403133,9.9239124,6.407195492
6831390.338,12.01622545,81.94808515,1.683116434,11.89776421,12.01622545,10.32496212,6.664507112
7110411.043,12.49793318,81.39413153,1.870148418,12.3572197,12.49793318,10.73487549,6.941321444
7400828.045,12.99187516,80.8346772,2.06939411,12.82600594,12.99187516,11.15587852,7.214644886
7703106.813,13.49714727,80.24360247,2.287220476,13.30193996,13.49714727,11.58544308,7.497534148
8017731.829,14.0150995,79.64373941,2.519469736,13.7867794,14.0150995,12.02744205,7.804286603
8345207.362,14.55103201,79.02861202,2.769334552,14.28507328,14.55103201,12.48431357,8.108257635
8686058.276,15.09916009,78.39511219,3.037369487,14.79050446,15.09916009,12.95006927,8.413876344
9040830.875,15.66551148,77.75168346,3.323421953,15.30892277,15.66551148,13.43305617,8.736746841
9410093.774,16.25028834,77.09179975,3.630145786,15.83963108,16.25028834,13.92771323,9.077737788
9794438.815,16.84308168,76.40445145,3.959245918,16.37112618,16.84308168,14.43001736,9.400808088
10194482.01,17.45271464,75.72113054,4.304565904,16.9135437,17.45271464,14.95283106,9.773022662
10610864.54,18.07675064,75.03783831,4.667075155,17.46388626,18.07675064,15.48337061,10.11848309
11044253.75,18.71359319,74.32714087,5.055372236,18.01781845,18.71359319,16.02617617,10.49611791
11495344.28,19.36070028,73.60739952,5.46392965,18.57369614,19.36070028,16.5910812,10.88068205
11964859.11,20.0218644,72.86447611,5.899099347,19.13310432,20.0218644,17.16034429,11.26506282
12453550.76,20.7045178,72.09558401,6.365189073,19.70181275,20.7045178,17.73870225,11.66825767
12962202.49,21.40310772,71.34637745,6.845702169,20.27879143,21.40310772,18.32265483,12.25822321
13491629.55,22.10959613,70.59761071,7.344818112,20.85396576,22.10959613,18.92892286,12.68224018
14042680.47,22.81848083,69.84009866,7.864191053,21.42049408,22.81848083,19.54171841,13.1117981
14616238.48,23.55680421,69.06959302,8.415285108,22.00240898,23.55680421,20.17464446,13.55400838
15213222.83,24.29566373,68.29351732,8.985796925,22.57287598,24.29566373,20.81774254,14.00860601
15834590.37,25.05654475,67.52959496,9.576766011,23.15417862,25.05654475,21.4745121,14.46433875
16481336.98,25.82637296,66.74116591,10.19846058,23.72747231,25.82637296,22.14974988,14.94861437
17154499.26,26.61337397,65.94684961,10.84718322,24.30247498,26.61337397,22.82273409,15.42094415
17855156.11,27.41227124,65.18054482,11.50658321,24.88033676,27.41227124,23.50523981,15.91611185
18584430.54,28.2192005,64.4000217,12.19310474,25.4489975,28.2192005,24.20909316,16.41022135
19343491.38,29.02937806,63.62579984,12.89577293,26.00776482,29.02937806,24.92231551,16.93983377
20133555.24,29.86072343,62.85347726,13.62448024,26.57134438,29.86072343,25.65088427,17.477171
20955888.39,30.70368993,62.09966104,14.36733246,27.13478089,30.70368993,26.38997425,18.01994484
21811808.85,31.56173012,61.34884169,15.13307953,27.69716072,31.56173012,27.14662028,18.57197843
22702688.45,32.4190657,60.59943247,15.9149208,28.24378014,32.4190657,27.90910743,19.13683054
23629955.06,33.29750967,59.86278577,16.7177658,28.79653549,33.29750967,28.68873737,19.71629008
24595094.86,34.19872608,59.11888404,17.55278396,29.35051346,34.19872608,29.49183909,20.31744168
25599654.75,35.10983012,58.40108089,18.396492,29.90433502,35.10983012,30.29929779,20.92044642
26645244.79,36.03833342,57.6624528,19.27712631,30.44920159,36.03833342,31.13029056,21.53813868
27733540.82,36.97014607,56.95005833,20.1624031,30.98821068,36.97014607,31.95624024,22.17140664
28866287.12,37.91701299,56.25589358,21.06232071,31.52901077,37.91701299,32.80483713,22.81989262
30045299.2,38.87815095,55.54180375,21.99744415,32.05656052,38.87815095,33.6704749,23.49441048
31272466.76,39.85312377,54.84147477,22.94904899,32.58239746,39.85312377,34.55437083,24.15146473
32549756.63,40.83694228,54.1460297,23.91907119,33.09885025,40.83694228,35.43947284,24.84422592
33879216.03,41.84197238,53.44179867,24.92271232,33.60965729,41.84197238,36.35002079,25.54869483
35262975.74,42.86548415,52.7477731,25.947546,34.12000275,42.86548415,37.27406257,26.2633449
36703253.61,43.90659385,52.05437878,26.99874878,34.62450791,43.90659385,38.21106692,26.99235134
38202358.07,44.95643397,51.37203877,28.06454467,35.12068177,44.95643397,39.15354785,27.74738116
39762691.82,46.01370832,50.66842316,29.16382217,35.59119034,46.01370832,40.13148766,28.49975284
41386755.7,47.08343062,49.95276433,30.29437065,36.04303742,47.08343062,41.09446598,29.26932768
43077152.7,48.16811404,49.25766456,31.43732452,36.49468231,48.16811404,42.08368547,30.05761158
44836592.13,49.26268165,48.55343388,32.6080176,36.92599344,49.26268165,43.10086349,30.85330332
46667893.95,50.35716584,47.85380125,33.79090065,37.33656633,50.35716584,44.12107542,31.66406189
48573993.3,51.48873614,47.12859984,35.03062562,37.73519867,51.48873614,45.14758457,32.49552247
50557945.2,52.59441257,46.41646793,36.25918624,38.09781683,52.59441257,46.16857991,33.32280768
52622929.46,53.7074847,45.69107734,37.51611375,38.43221464,53.7074847,47.19499348,34.18132245
54772255.75,54.83679403,44.96596298,38.79849695,38.75242719,54.83679403,48.2547981,35.0456784
57009368.94,55.95921593,44.23607385,40.09318479,39.03806323,55.95921593,49.29174473,35.89227179
59337854.58,57.10920922,43.508703,41.419585,39.3176774,57.10920922,50.36673486,36.75604343
61761444.68,58.21742488,42.76361292,42.74097522,39.52818737,58.21742488,51.39250782,37.62228264
64284023.69,59.35902157,42.04331482,44.08231015,39.75227507,59.35902157,52.47473026,38.52241215
66909634.69,60.48034876,41.28377047,45.44802186,39.90425911,60.48034876,53.52809095,39.39467546
69642485.91,61.5683719,40.53146938,46.79498845,40.01116688,61.5683719,54.5741181,40.28646288
72486957.47,62.69462138,39.79382267,48.17157111,40.12624188,62.69462138,55.6279764,41.20621635
75447608.37,63.76833866,39.04155296,49.52818959,40.166646,63.76833866,56.66588607,42.1019095
78529183.84,64.83247847,38.29486769,50.88259626,40.17725304,64.83247847,57.69319909,43.00320314
81736622.91,65.8897084,37.56595313,52.22761375,40.17125881,65.8897084,58.71542873,43.90601073
85075066.33,66.954013,36.83165315,53.59001324,40.13664582,66.954013,59.7443794,44.82763356
88549864.84,67.96879811,36.11457963,54.90790906,40.06094156,67.96879811,60.72419973,45.72512036
92166587.72,68.99590399,35.39696485,56.24259629,39.96504885,68.99590399,61.75332235,46.62928348
95931031.71,69.99259779,34.70620206,57.53968374,39.85158142,69.99259779,62.72505502,47.5015136
99849230.31,70.99586475,34.01110232,58.85054544,39.71178807,70.99586475,63.68792373,48.39404803
103927463.5,71.9523931,33.33444639,60.11457933,39.53965383,71.9523931,64.65694154,49.28109508
108172267.6,72.92745252,32.65069,61.40312195,39.34552002,72.92745252,65.6264304,50.1917719
112590446.2,73.87707032,31.98950087,62.6584816,39.13740158,73.87707032,66.57609602,51.07896718
117189080.5,74.81603269,31.32642539,63.9092865,38.8978386,74.81603269,67.52764361,51.97902097
121975540.9,75.75574623,30.71331487,65.12976074,38.69169617,75.75574623,68.4623188,52.86530714
126957499.2,76.65118754,30.08998539,66.32160186,38.42980194,76.65118754,69.39213405,53.75329307
132142940.1,77.64261082,29.4640991,67.60063171,38.19070053,77.64261082,70.38685277,54.70005524
137540174.7,78.54065572,28.81213192,68.81768799,37.8518219,78.54065572,71.3083056,55.57661235
143157853.5,79.37230045,28.11280829,70.00807953,37.40094757,79.37230045,72.20380533,56.46911676
149004980.2,80.22451544,27.5800697,71.10817718,37.14296723,80.22451544,73.08328588,57.3287188
155090926.5,81.02831394,26.99042365,72.20290375,36.77401734,81.02831394,73.91687328,58.19289963
161425446.7,81.92841252,26.42952155,73.36546326,36.46606064,81.92841252,74.85265035,59.11901462
168018693.4,82.78760937,25.85006923,74.50372314,36.0968628,82.78760937,75.74577153,59.97420768
174881234.1,83.66567808,25.31212702,75.63311004,35.77119446,83.66567808,76.65144472,60.86837115
182024067.8,84.56238384,24.69189962,76.83061218,35.32497406,84.56238384,77.60127721,61.81333201
189458642.8,85.27607492,24.13831862,77.81961059,34.8728714,85.27607492,78.37161289,62.64187596
197196874.9,86.201262,23.61139871,78.98475647,34.52630616,86.201262,79.34242897,63.61568925
205251166.7,86.85951394,23.09414963,79.89872742,34.0700531,86.85951394,80.10131251,64.42200592
213634427.2,87.75201315,22.57859825,81.02614593,33.69242478,87.75201315,81.04646166,65.37327117
222360093,88.54726265,21.99709743,82.10127258,33.16622925,88.54726265,81.91328321,66.28255309
231442149,89.33246202,21.44149623,83.14987945,32.65557099,89.33246202,82.79184977,67.21747409
240895151.7,90.08444807,20.90452773,84.15475464,32.14319611,90.08444807,83.62463156,68.1385933
250734252.1,90.83078175,20.38874416,85.14027405,31.64434624,90.83078175,84.45380022,69.0492565
260975219.8,91.59701508,19.86619559,86.14596557,31.12693024,91.59701508,85.28710431,69.98601281
271634468.7,92.28303001,19.30357234,87.09490967,30.50629998,92.28303001,86.04767175,70.8592565
282729083,92.96750581,18.80517666,88.00491333,29.96818924,92.96750581,86.84831666,71.770473
294276844.7,93.64532576,18.29181101,88.91345978,29.39121819,93.64532576,87.65916792,72.69223563
306296262.3,94.31049164,17.78933687,89.80115509,28.8135624,94.31049164,88.43052945,73.57756806
318806599.8,94.9596123,17.26790442,90.67951965,28.1878109,94.9596123,89.17372925,74.45871704
331827908.5,95.60156345,16.77389432,91.53382111,27.59018898,95.60156345,89.95331806,75.35947402
345381058.3,96.24949883,16.27351194,92.39325714,26.9713192,96.24949883,90.69601404,76.24512988
359487771.8,96.86300419,15.79755153,93.20445251,26.36989975,96.86300419,91.4573377,77.14999624
374170658.7,97.52422446,15.30328543,94.0662384,25.7394085,97.52422446,92.1765526,78.03937945
389453252.1,98.04316971,14.78968434,94.79493713,25.02764511,98.04316971,92.83879507,78.89705426
405360046.4,98.62808199,14.30584047,95.56967926,24.37078095,98.62808199,93.55087227,79.77070743
421916536.5,99.16607831,13.86281323,96.27758789,23.75999069,99.16607831,94.23383036,80.62322605
439149258.3,99.71358156,13.31916817,97.03147125,22.97154618,99.71358156,94.87869174,81.46535228
457085831.9,100.2000037,12.86552653,97.68451691,22.31089211,100.2000037,95.48875567,82.26947255
475755005.4,100.7507056,12.39096511,98.40383148,21.61921883,100.7507056,96.16360253,83.12368109
495186700.9,101.1939678,11.91183993,99.01489258,20.88708115,101.1939678,96.73502232,83.93687327
515412062.8,101.6967356,11.41550124,99.68493652,20.12807656,101.6967356,97.3750976,84.74734646
536463507.7,102.1182655,10.95526572,100.2572479,19.40681267,102.1182655,97.93320359,85.51808705
558374776,102.5335366,10.49583009,100.8179626,18.67791557,102.5335366,98.4642683,86.27384246
581180986.1,102.9422033,10.00349412,101.3771896,17.88190842,102.9422033,98.98986948,87.03478712
604918691.1,103.3327957,9.541634159,101.9032288,17.12888336,103.3327957,99.5065958,87.76325661
629625936.8,103.6693537,9.076386973,102.3712997,16.35395622,103.6693537,100.0006127,88.46496068
655342323.1,104.0094567,8.609419075,102.8374557,15.56999588,104.0094567,100.472676,89.15313729
682109067.2,104.3527876,8.159506416,103.296402,14.81072617,104.3527876,100.9149115,89.85355505
709969069.8,104.6346219,7.689008388,103.69384,13.9997015,104.6346219,101.3370975,90.50361094
738966984,104.9094508,7.21408971,104.0789719,13.17423534,104.9094508,101.7129697,91.14525302
769149286.3,105.1719062,6.766639857,104.4393082,12.39196396,105.1719062,102.1166075,91.75381394
800564352,105.3316544,6.287180485,104.6981354,11.53507137,105.3316544,102.3748483,92.28375677
833262531.9,105.520949,5.838680406,104.9735336,10.7344265,105.520949,102.6814445,92.83002273
867296233.3,105.6735395,5.371513442,105.2094879,9.892451287,105.6735395,102.9455472,93.32117674
902720004.2,105.7269514,4.901532042,105.3403091,9.033687593,105.7269514,103.0868505,93.76250877
939590620.5,105.7605158,4.418647956,105.446167,8.148163796,105.7605158,103.2367991,94.12581003
977967177.1,105.8276775,3.971366761,105.5735626,7.32940674,105.8276775,103.4175658,94.54662066
1017911182,105.78835,3.522395891,105.588501,6.499497414,105.78835,103.4707303,94.823352
1059486657,105.7589419,3.060718277,105.608078,5.64691496,105.7589419,103.5153915,95.13105357
1102760237,105.6226012,2.621441049,105.5120697,4.830841541,105.6226012,103.4405155,95.28042783
1147801278,105.3935891,2.164966809,105.3183594,3.981433393,105.3935891,103.3099282,95.37221501
1194681973,105.1437427,1.717969614,105.0964813,3.152181387,105.1437427,103.1365926,95.40364836
1243477458,104.8337782,1.287297356,104.8073196,2.35516286,104.8337782,102.8927477,95.35720013
1294265942,104.5021964,0.863601641,104.4903259,1.575069786,104.5021964,102.5841178,95.27994306
1347128826,104.113849,0.476245927,104.1102524,0.86539054,104.113849,102.2705697,95.13064048
1402150837,103.6813498,0.069097255,103.6812744,0.125037044,103.6813498,101.8608429,94.90367467
1459420162,103.2086056,-0.353417091,103.2066422,-0.636616766,103.2086056,101.4397637,94.64111076
1519028591,102.6933075,-0.730570434,102.6849594,-1.309392452,102.6933075,100.9765661,94.29369374
1581071660,102.6492213,-1.056838538,102.6317596,-1.893289566,102.6492213,100.9672551,94.40070105
1645648812,101.7847243,-1.417108217,101.7535934,-2.517205715,101.7847243,100.0839244,93.68356327
1712863547,100.6023672,-1.798878688,100.5527878,-3.158028841,100.6023672,98.95896756,92.6560765
1782823595,100.4220259,-2.159359801,100.3507156,-3.783803226,100.4220259,98.72019164,92.47516478
1855641085,99.7893757,-2.422181881,99.7002182,-4.217344284,99.7893757,98.0683498,91.90438453
1931432726,99.18650835,-2.754991268,99.0718689,-4.767413616,99.18650835,97.46434054,91.3455586
2010319994,98.58903515,-3.08854015,98.4458313,-5.311887742,98.58903515,96.83077565,90.74212402
2092429326,97.81963728,-3.401476587,97.64730835,-5.803844452,97.81963728,96.04609979,89.98082658
2177892326,97.04089605,-3.680498384,96.84075165,-6.229311943,97.04089605,95.23366957,89.1494619
2266845968,96.21541556,-3.980925355,95.98326874,-6.679694176,96.21541556,94.35984495,88.27953868
2359432825,95.33947516,-4.290644255,95.07227325,-7.132908345,95.33947516,93.41675216,87.31212549
2455801291,94.58739278,-4.483216436,94.29798126,-7.393619061,94.58739278,92.63101211,86.44983574
2556105823,93.38771872,-4.672553825,93.0773468,-7.607464791,93.38771872,91.42607606,85.21221952
2660507184,92.23415358,-4.695792398,91.92456055,-7.55077839,92.23415358,90.19609041,83.96080048
2769172705,91.23631217,-4.74735981,90.92330933,-7.550925732,91.23631217,89.1730657,82.86875526
2882276551,90.05086402,-4.824162103,89.7318573,-7.573103428,90.05086402,87.93987013,81.57431922
3000000000,88.7403421,-4.976672834,88.40579987,-7.698237896,88.7403421,86.65476136,80.24675078
