Part Number:,2761004112,,,,,,,
Date:,6/6/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
1000000,2.532906571,90.14160464,-0.006259989,2.532898835,1.546712198,0.817257133,0.548206123,0.45852768
1040843.912,2.647509666,89.86895578,0.006055255,2.647502741,1.768845108,1.007143176,0.685736176,0.561601562
1083356.049,2.738976957,89.71563135,0.01359395,2.738943222,1.74490795,0.970887423,0.684307978,0.544875023
1127604.548,2.883935155,89.83730204,0.008189255,2.883923528,1.836513488,1.026791829,0.707871589,0.580556808
1173660.329,2.990779661,89.72608183,0.014298187,2.990745483,1.917139761,1.074502773,0.74805464,0.60290902
1221597.208,3.118242218,89.63943857,0.019622919,3.118180474,2.0108063,1.126625694,0.780515923,0.638938453
1271492.016,3.241171466,89.80655293,0.010943109,3.241152992,2.111992208,1.191122029,0.820410231,0.668713366
1323424.724,3.374447011,89.7374497,0.015462901,3.374411583,2.178385613,1.232938463,0.845083027,0.697779694
1377478.567,3.515302145,89.74856329,0.015426497,3.515268296,2.275393903,1.28014724,0.88104335,0.723525524
1433740.18,3.649906406,89.82282549,0.011286509,3.649888955,2.358897162,1.323763945,0.934631603,0.746018934
1492299.738,3.807038791,89.83591814,0.010902464,3.80702318,2.464527946,1.386121925,0.970075083,0.784894333
1553251.097,3.961791714,89.79373623,0.014262348,3.961766042,2.571993644,1.451373817,1.004829009,0.817845433
1616691.948,4.118496581,89.78504112,0.015451493,4.118467596,2.672295516,1.500226314,1.050864663,0.845952694
1682723.971,4.294134194,89.77315637,0.017001155,4.294100539,2.792240812,1.573957725,1.090828194,0.886531488
1751453.001,4.465766188,89.78210374,0.0169833,4.465733894,2.900663637,1.635872459,1.137709526,0.920952652
1822989.193,4.649626701,89.77750149,0.018055997,4.649591642,3.017871979,1.697694509,1.192803872,0.956587559
1897447.203,4.844348554,89.77544459,0.018986074,4.844311349,3.14780657,1.774208674,1.231952357,0.999037503
1974946.369,5.03894875,89.75110948,0.021888918,5.038901208,3.278920656,1.847523646,1.288802584,1.040170896
2055610.905,5.245228174,89.70369051,0.027125977,5.245158032,3.414744299,1.92511535,1.343385106,1.087253675
2139570.096,5.456744177,89.72716338,0.025984357,5.456682309,3.552394349,2.001106723,1.39614106,1.124662353
2226958.508,5.681792545,89.73826408,0.025955211,5.681733261,3.703703301,2.08567643,1.459312932,1.171553983
2317916.205,5.920380115,89.73977975,0.026888499,5.920319055,3.8533349,2.170408176,1.510227232,1.226067472
