Part Number:,2646804502,,,
Date:,11/14/2018,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,4.309812964,88.32697854,0.125827505,4.307975769
1040843.912,4.505626856,88.31529687,0.132462635,4.503679275
1083356.049,4.704953511,88.17195312,0.150088131,4.702558994
1127604.548,4.902202977,87.99887056,0.171180992,4.899213314
1173660.329,5.127250008,87.85638032,0.191782191,5.123661995
1221597.208,5.357435865,87.66543185,0.218233152,5.352989197
1271492.016,5.598477994,87.47532678,0.24661073,5.593043804
1323424.724,5.856538237,87.26162425,0.279798924,5.849850655
1377478.567,6.126825272,86.98988433,0.321733474,6.118371964
1433740.18,6.401131165,86.67552405,0.371204792,6.390358925
1492299.738,6.704235959,86.27358075,0.435724674,6.690061569
1553251.097,7.008360478,85.83337521,0.509208142,6.98983717
1616691.948,7.336145277,85.33083002,0.597178518,7.31179905
1682723.971,7.675125544,84.86117496,0.687454997,7.644276143
1751453.001,8.012101449,84.21688908,0.807323633,7.97132349
1822989.193,8.381990921,83.57456445,0.938029347,8.329338074
1897447.203,8.744945251,82.8731275,1.084958075,8.677380562
1974946.369,9.124315221,82.10275037,1.253653525,9.037780761
2055610.905,9.506463724,81.3037287,1.437343954,9.397174836
2139570.096,9.903499797,80.49201239,1.635910629,9.767451287
2226958.508,10.30047038,79.65747927,1.849267481,10.13310909
2317916.205,10.70567739,78.77909326,2.083242176,10.50102997
2412588.97,11.1135893,77.90989677,2.327737568,10.86708355
2511128.542,11.53127091,77.0292118,2.588242767,11.23704624
2613692.855,11.94611931,76.12812135,2.864100931,11.59770203
2720446.295,12.37028377,75.23523392,3.152581213,11.9618206
2831559.964,12.79786485,74.33274848,3.456065415,12.32237625
2947211.95,13.23018447,73.43984421,3.770891903,12.68140984
3067587.615,13.66263463,72.56033016,4.094710825,13.03460503
3192879.893,14.09805792,71.69811368,4.427124498,13.38490963
3323289.598,14.53894435,70.80333251,4.780575274,13.73051357
3459025.746,14.97376752,69.94616706,5.134548185,14.06592083
3600305.888,15.41535598,69.11211457,5.496198175,14.40225697
3747356.465,15.8557936,68.30416255,5.861557959,14.73256016
3900413.162,16.30411831,67.51327598,6.235825537,15.0644865
4059721.294,16.75164087,66.7719962,6.606698034,15.39379788
4225536.192,17.20581482,66.02392043,6.991672514,15.72121429
4398123.62,17.65823418,65.29763101,7.379457949,16.04234505
4577760.194,18.12217434,64.5939118,7.774976728,16.36957359
4764733.828,18.5868827,63.93822767,8.165959356,16.69698525
4959344.196,19.05768177,63.31943989,8.557201383,17.02849197
5161903.214,19.53521186,62.70998791,8.956789968,17.36088753
5372735.534,20.0276535,62.10430933,9.370204923,17.70045662
5592179.071,20.52513361,61.54737742,9.778828619,18.04593086
5820585.54,21.03060777,60.99287061,10.19812965,18.39251518
6058321.023,21.55080075,60.45116523,10.62810516,18.74781036
6305766.553,22.07218919,59.95236196,11.05198383,19.10589409
6563318.726,22.60763386,59.43960509,11.49476814,19.46729088
6831390.338,23.157876,58.94964249,11.94462967,19.83968353
7110411.043,23.72007008,58.46406575,12.40638447,20.2169075
7400828.045,24.28510178,57.98992217,12.87276554,20.59267044
7703106.813,24.85441524,57.53172694,13.34265804,20.96939278
8017731.829,25.43860156,57.08289649,13.82397365,21.35462952
8345207.362,26.04266373,56.64107537,14.32039451,21.75193405
8686058.276,26.65830011,56.21392394,14.82451153,22.15623665
9040830.875,27.27524558,55.7807681,15.3385334,22.55367851
9410093.774,27.90080291,55.38027723,15.85120106,22.96071053
9794438.815,28.54251244,54.97625563,16.38100052,23.37387085
10194482.01,29.19973839,54.56234805,16.93049621,23.79039765
10610864.54,29.8655019,54.15680332,17.48831176,24.20965004
11044253.75,30.54029263,53.78487383,18.04377556,24.64004135
11495344.28,31.23237926,53.41047794,18.61693573,25.07730484
11964859.11,31.92670212,53.04109301,19.1956768,25.51157189
12453550.76,32.64203765,52.67704064,19.79109955,25.95794678
12962202.49,33.3691607,52.30830869,20.40231514,26.40542412
13491629.55,34.10424585,51.93621197,21.02657699,26.85112
14042680.47,34.85516176,51.60078571,21.64983177,27.31605911
14616238.48,35.62883666,51.27402818,22.2892704,27.79572678
15213222.83,36.41023186,50.93877289,22.94392585,28.27156258
15834590.37,37.19973114,50.60373598,23.60993004,28.74702072
16481336.98,38.00421335,50.2658224,24.29330635,29.2259388
17154499.26,38.82920535,49.92926655,24.99563408,29.71406174
17855156.11,39.67746712,49.59754534,25.71705055,30.21480942
18584430.54,40.52350437,49.27627061,26.43803406,30.71131325
19343491.38,41.38970783,48.94708979,27.18292617,31.21212006
20133555.24,42.26020741,48.61977601,27.93623352,31.70949364
20955888.39,43.16032757,48.2949278,28.71441269,32.22260666
21811808.85,44.06042679,47.96891039,29.49994278,32.72727585
22702688.45,44.97960522,47.64837953,30.30179786,33.24102783
23629955.06,45.90233016,47.32266714,31.1157608,33.74660492
24595094.86,46.84713956,47.005597,31.9463253,34.2649498
25599654.75,47.80860958,46.68259207,32.79859161,34.78384018
26645244.79,48.76650136,46.36216017,33.65364837,35.2931099
27733540.82,49.74142677,46.02846995,34.53551483,35.79815293
28866287.12,50.72255002,45.7164837,35.41495895,36.31195069
30045299.2,51.71737698,45.40077665,36.31301498,36.82461167
31272466.76,52.72746055,45.07969082,37.23205185,37.33576584
32549756.63,53.7339129,44.76428891,38.1516037,37.83898163
33879216.03,54.74871604,44.45711366,39.07825851,38.34464264
35262975.74,55.78511536,44.16504174,40.01666259,38.86702729
36703253.61,56.82891611,43.85106745,40.98177719,39.37028885
38202358.07,57.88219492,43.55349321,41.94904327,39.8826561
39762691.82,58.94602873,43.25624739,42.93017196,40.39349747
41386755.7,60.01901613,42.96719321,43.91856003,40.90773011
43077152.7,61.10980759,42.68472094,44.9215393,41.43022919
44836592.13,62.20221808,42.40689471,45.92851257,41.94863129
46667893.95,63.28097309,42.12378021,46.93534088,42.44473267
48573993.3,64.38323669,41.82387009,47.9782753,42.93350983
50557945.2,65.4922086,41.56064624,49.0048027,43.44834519
52622929.46,66.5947713,41.27753953,50.04748916,43.93304444
54772255.75,67.72478474,41.01565379,51.10040283,44.44541932
57009368.94,68.82377877,40.75533177,52.13430404,44.93024445
59337854.58,69.93382679,40.50162464,53.17681121,45.41989518
61761444.68,71.03145956,40.25505263,54.20946884,45.89990998
64284023.69,72.15375245,40.01521142,55.26066589,46.39421082
66909634.69,73.26001334,39.78305399,56.2983284,46.87779618
69642485.91,74.38939783,39.58014794,57.33444214,47.39772416
72486957.47,75.48774644,39.37132986,58.35588455,47.88518143
75447608.37,76.61154193,39.1895112,59.37855529,48.40987015
78529183.84,77.71569666,39.03755639,60.36436844,48.94765091
81736622.91,78.79151577,38.88341289,61.33327865,49.46040726
85075066.33,79.89826161,38.76774678,62.29592132,50.02949524
88549864.84,81.00149118,38.64487879,63.26472091,50.58474732
92166587.72,82.12687284,38.54424055,64.23366546,51.17479325
95931031.71,83.24140583,38.4819379,65.16173553,51.79845429
99849230.31,84.3094055,38.4563655,66.0211792,52.43357468
103927463.5,85.44698703,38.4440539,66.92341613,53.12667847
108172267.6,86.58983069,38.45414235,67.80902862,53.84918213
112590446.2,87.75395583,38.49686085,68.67995452,54.62435914
117189080.5,88.95531867,38.56280895,69.55641174,55.45227051
121975540.9,90.15069554,38.65474703,70.40084076,56.3104744
126957499.2,91.40597677,38.77481766,71.26131439,57.24401856
132142940.1,92.67602526,38.91434472,72.10990905,58.21517563
137540174.7,93.97899546,39.08878977,72.94365692,59.25600815
143157853.5,95.33668014,39.29125816,73.78456878,60.37317277
149004980.2,96.75575904,39.50096933,74.65808105,61.54549408
155090926.5,98.18860068,39.75355318,75.48760986,62.79030228
161425446.7,99.70432623,40.01561024,76.36048126,64.10951233
168018693.4,101.3022554,40.30094465,77.25894164,65.52253724
174881234.1,102.9586677,40.627075,78.14189147,67.03977967
182024067.8,104.6938136,40.94359671,79.08100128,68.6075058
189458642.8,106.51444,41.291668,80.03070068,70.28807069
197196874.9,108.4306559,41.64941021,81.02212524,72.05985261
205251166.7,110.4559942,42.01215259,82.06912231,73.92689515
213634427.2,112.6087984,42.39958409,83.15711974,75.93177796
222360093,114.8966182,42.78243864,84.32700347,78.03966523
231442149,117.3862074,43.17505269,85.60584258,80.31912232
240895151.7,120.554032,43.31964967,87.70758056,82.70825196
250734252.1,121.4675764,43.7367242,87.76325988,83.97608186
260975219.8,124.5026178,44.33341109,89.0548976,87.006477
271634468.7,127.5846423,44.75910239,90.59447633,89.83586036
282729083,130.7414023,45.15677756,92.19482199,92.70075018
294276844.7,134.0865157,45.55234474,93.8950688,95.72308891
306296262.3,137.551655,45.91032332,95.70615768,98.79670632
318806599.8,141.2835416,46.28724692,97.63304687,102.1216299
331827908.5,145.2475393,46.5679916,99.85671094,105.4774144
345381058.3,149.3878877,46.89368739,102.0848428,109.0661535
359487771.8,153.7937985,47.18067561,104.5319121,112.8078534
374170658.7,158.5559353,47.387499,107.3481647,116.6891433
389453252.1,163.5382403,47.61775851,110.2367899,120.79986
405360046.4,168.9542763,47.77527448,113.5440681,125.1131171
421916536.5,174.5233329,47.87316291,117.0657287,129.4372778
439149258.3,180.4076315,47.96856328,120.7898099,134.0027438
457085831.9,186.8404876,48.0102341,124.9958857,138.8718704
475755005.4,193.775928,47.96471509,129.7500625,143.9237005
495186700.9,200.994198,47.8032175,135.0035794,148.9050072
515412062.8,208.7178641,47.66559254,140.5624143,154.2898391
536463507.7,216.7947224,47.39407188,146.7596483,159.56678
558374776,225.3362727,46.98505684,153.7219444,164.7604309
581180986.1,233.815708,46.74797851,160.2125545,170.2989215
604918691.1,244.5612443,46.36378441,168.7661244,176.997733
629625936.8,255.1837904,45.77508078,177.9847831,182.866574
655342323.1,266.782029,45.04390208,188.4987811,188.7878717
682109067.2,278.780036,44.26826902,199.6286446,194.5937119
709969069.8,291.6888534,43.48941269,211.6207167,200.7462563
738966984,306.6188458,42.4345038,226.299775,206.8901361
769149286.3,323.0956383,41.11451421,243.4192334,212.4567446
800564352,340.4565915,39.70679588,261.9213536,217.503782
833262531.9,360.7326178,37.85348706,284.8281636,221.3615567
867296233.3,384.4214436,35.11236124,314.4665991,221.1121986
1147801278,521.2246064,16.97908411,498.5051674,152.209357
1194681973,548.3232488,12.01962397,536.3019925,114.1865054
1243477458,572.2293975,6.30092338,568.7726667,62.80236509
1294265942,588.1987467,-0.263536035,588.1925247,-2.705452657
1347128826,592.7173215,-7.209310607,588.0314889,-74.38273503
1402150837,585.5306014,-14.2997471,567.3890024,-144.6229761
1459420162,565.1545214,-21.73559789,524.973543,-209.2902583
1519028591,531.2297028,-28.10141203,468.6058262,-250.2270504
1581071660,491.6118461,-33.79263946,408.5569386,-273.4290312
1645648812,450.0820584,-38.3590498,352.9260857,-279.315301
1712863547,410.6671091,-41.96100676,305.3720776,-274.5821711
1782823595,366.8967032,-43.74953423,265.0350187,-253.7117059
1855641085,337.2677457,-43.59307197,244.267933,-232.5568945
1931432726,314.3296282,-42.70276898,230.9951294,-213.1768406
2010319994,304.7555163,-43.55467453,220.8615578,-209.9907069
2092429326,288.3394179,-46.99559089,196.6632374,-210.8629673
2177892326,263.3110574,-49.17916551,172.1253395,-199.2625917
2266845968,236.709635,-51.39914238,147.6810806,-184.9912153
2359432825,202.3644959,-48.562862,133.9244052,-151.7090732
2455801291,187.2512522,-44.1001884,134.46962,-130.3109847
2556105823,180.6988702,-38.51705841,141.382913,-112.5297898
2660507184,179.9335425,-33.0678714,150.788773,-98.17752104
2769172705,174.9911112,-27.33402713,155.4524245,-80.35193029
2882276551,179.2863409,-20.26078317,168.1932101,-62.08571606
3000000000,240.9585781,-24.23410349,219.7243349,-98.90527278
