Part Number:,2643000201,,,
Date:,8/5/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.040535804,88.18338446,0.064686231,2.03951025
1040843.912,2.134660967,87.77750726,0.082782343,2.13305521
1083356.049,2.229564217,87.43269841,0.099868588,2.227326393
1127604.548,2.323209761,87.03311933,0.120246313,2.320095778
1173660.329,2.436755487,86.52220016,0.147817954,2.432267904
1221597.208,2.538597612,86.1762094,0.169294521,2.532946348
1271492.016,2.653165147,85.64915252,0.201278805,2.645519257
1323424.724,2.777795729,85.08958596,0.237773805,2.767600536
1377478.567,2.89280087,84.46214293,0.279165178,2.879299164
1433740.18,3.021728519,83.77501656,0.3276546,3.003911734
1492299.738,3.15269045,83.0398486,0.382039904,3.129457235
1553251.097,3.284693719,82.30520051,0.43980813,3.255116225
1616691.948,3.423393787,81.5412488,0.503572165,3.386154175
1682723.971,3.561723436,80.75522174,0.572200179,3.515460253
1751453.001,3.707709364,79.8378729,0.654166519,3.649544477
1822989.193,3.855209969,78.97958094,0.736957371,3.784116507
1897447.203,3.99693679,78.00846369,0.830432355,3.909716845
1974946.369,4.149028978,77.13881664,0.923531055,4.044939042
2055610.905,4.300342895,76.20743308,1.025233864,4.176343441
2139570.096,4.456516135,75.2278074,1.136306881,4.309216023
2226958.508,4.610183981,74.26843372,1.249962806,4.437498093
2317916.205,4.76635866,73.33473114,1.366895675,4.566154957
2412588.97,4.922708142,72.38104466,1.490031003,4.691786766
2511128.542,5.086655796,71.43398831,1.619576096,4.82193327
2613692.855,5.244383031,70.50282359,1.750367402,4.943659306
2720446.295,5.404624366,69.57479739,1.886129021,5.064827919
2831559.964,5.567792555,68.6895144,2.023456811,5.187093258
2947211.95,5.734674511,67.77546492,2.169067382,5.308638096
3067587.615,5.898450447,66.93296856,2.311058759,5.426852227
3192879.893,6.061734858,66.04732206,2.460955142,5.5397048
3323289.598,6.228605135,65.22729144,2.609907865,5.655431271
3459025.746,6.397908874,64.36743174,2.767724513,5.768270016
3600305.888,6.570605386,63.57023694,2.924579143,5.883850098
3747356.465,6.743572554,62.79935997,3.082540035,5.997809411
3900413.162,6.915479588,62.02588914,3.243861675,6.107472421
4059721.294,7.090797194,61.27531345,3.407846927,6.218197823
4225536.192,7.267461421,60.53875106,3.574390411,6.32769537
4398123.62,7.443168347,59.8295374,3.740745305,6.434872151
4577760.194,7.620102252,59.14907334,3.907635211,6.541891576
4764733.828,7.802789676,58.50442804,4.076432227,6.653286934
4959344.196,7.990914525,57.8534761,4.25185585,6.76582861
5161903.214,8.173571828,57.23617533,4.423352241,6.87322569
5372735.534,8.362537834,56.62830098,4.599967002,6.983719826
5592179.071,8.550174176,56.03458619,4.77691698,7.091300488
5820585.54,8.739593942,55.43588904,4.958216667,7.196984769
6058321.023,8.93146333,54.86820683,5.139692305,7.304423332
6305766.553,9.130772581,54.32643497,5.324760436,7.417407514
6563318.726,9.330164992,53.83180174,5.5062685,7.532130242
6831390.338,9.532926643,53.28660042,5.698904036,7.641935826
7110411.043,9.739853758,52.78208914,5.891131877,7.756243706
7400828.045,9.947322416,52.29227392,6.084117888,7.869735241
7703106.813,10.15810942,51.82898086,6.27782154,7.985996724
8017731.829,10.37327181,51.35235257,6.478412151,8.101539612
8345207.362,10.58734752,50.89689308,6.67762947,8.215910913
8686058.276,10.8071207,50.45643507,6.880512713,8.333810807
9040830.875,11.02936478,50.03839464,7.083875656,8.453732491
9410093.774,11.25279932,49.61073927,7.291556835,8.570804597
9794438.815,11.48346729,49.19583751,7.504165648,8.692382813
10194482.01,11.72076074,48.77155043,7.724719523,8.815040589
10610864.54,11.95567727,48.37915952,7.940938949,8.937544824
11044253.75,12.19531696,47.96235862,8.166212081,9.057523728
11495344.28,12.43763714,47.57099164,8.391377448,9.180392266
11964859.11,12.68267862,47.18858224,8.618989943,9.303942681
12453550.76,12.92913639,46.81998544,8.847314834,9.428021432
12962202.49,13.18517995,46.44007125,9.086077689,9.554693223
13491629.55,13.44103983,46.07279382,9.32463932,9.680529595
14042680.47,13.69853187,45.70765997,9.565953254,9.805218698
14616238.48,13.95636221,45.35652232,9.807040213,9.929854394
15213222.83,14.22444132,44.97522765,10.06254673,10.05384922
15834590.37,14.49085244,44.61912006,10.31446838,10.17823887
16481336.98,14.76159018,44.27620722,10.56904316,10.30533218
17154499.26,15.03642912,43.93939714,10.82734394,10.43373489
17855156.11,15.30919993,43.59423014,11.08755493,10.55640698
18584430.54,15.59696351,43.25065975,11.36025238,10.68690491
19343491.38,15.87466785,42.92217036,11.62469292,10.81071663
20133555.24,16.15440718,42.58807336,11.89348793,10.93205452
20955888.39,16.44335834,42.27577768,12.16669655,11.06144333
21811808.85,16.73304079,41.94002061,12.44678688,11.18356609
22702688.45,17.02645584,41.62641338,12.72713852,11.31017876
23629955.06,17.32277075,41.30158799,13.01365948,11.43341828
24595094.86,17.61990564,40.99572642,13.29877376,11.55870628
25599654.75,17.91519473,40.68859344,13.58444977,11.6797657
26645244.79,18.21721844,40.38865045,13.87544823,11.8041935
27733540.82,18.51580104,40.09175618,14.16484833,11.92442703
28866287.12,18.8210121,39.78783564,14.46243095,12.04444218
30045299.2,19.11493257,39.50129242,14.74927762,12.15892499
31272466.76,19.41640364,39.21393469,15.04364998,12.27539512
32549756.63,19.72038479,38.92643755,15.34153861,12.39075338
33879216.03,20.02684172,38.63643392,15.64343859,12.504288
35262975.74,20.33599546,38.38126204,15.94131679,12.62644568
36703253.61,20.64400718,38.12070004,16.24088912,12.74396144
38202358.07,20.95591366,37.8711305,16.5424621,12.86457404
39762691.82,21.26490096,37.63695928,16.83958783,12.98554175
41386755.7,21.57736794,37.38558324,17.14467364,13.10125845
43077152.7,21.8858917,37.15372607,17.44344858,13.21810717
44836592.13,22.18708745,36.91821349,17.73843782,13.32721551
46667893.95,22.49971697,36.7195438,18.0351374,13.45254929
48573993.3,22.80611893,36.49731398,18.3334911,13.56473976
50557945.2,23.11054164,36.30331511,18.62464748,13.68282286
52622929.46,23.41502548,36.11940667,18.91442977,13.80245502
54772255.75,23.72330821,35.94467829,19.20601433,13.9256729
57009368.94,24.02783234,35.79519528,19.48928404,14.05363065
59337854.58,24.32978004,35.63136669,19.77480618,14.1737517
61761444.68,24.62124366,35.50178756,20.04409046,14.29825432
64284023.69,24.91872459,35.39408861,20.31343423,14.43285227
66909634.69,25.21759779,35.27988421,20.58614432,14.56495453
69642485.91,25.50639315,35.21086365,20.83963093,14.70666088
72486957.47,25.81044468,35.15204129,21.10331922,14.86031535
75447608.37,26.09487022,35.10298558,21.3487288,15.00579989
78529183.84,26.3862632,35.09400056,21.58950235,15.16997937
81736622.91,26.66922838,35.10051007,21.81928514,15.33514063
85075066.33,26.9655144,35.13063078,22.05353557,15.51710462
88549864.84,27.25969031,35.17347544,22.28238884,15.70305268
92166587.72,27.55230821,35.25535152,22.49887449,15.90378366
95931031.71,27.84448826,35.35174043,22.71039421,16.11066482
99849230.31,28.13986314,35.48070566,22.91460076,16.33318613
103927463.5,28.43610862,35.64035994,23.10975544,16.56959495
108172267.6,28.74063419,35.83058102,23.30151195,16.82449388
112590446.2,29.04484663,36.05427273,23.48159261,17.09438282
117189080.5,29.36287272,36.28967855,23.66750066,17.37894436
121975540.9,29.67319418,36.56126324,23.8341146,17.67578667
126957499.2,29.99965096,36.86900221,24.00000207,17.9994155
132142940.1,30.33824305,37.20715445,24.16302766,18.34549224
137540174.7,30.67671716,37.55282556,24.3202479,18.6972329
143157853.5,31.02802784,37.96753265,24.46124049,19.0889032
149004980.2,31.39823285,38.40366318,24.60534269,19.50451581
155090926.5,31.78812733,38.84211351,24.75904724,19.9367655
161425446.7,32.17122311,39.3093187,24.89207161,20.38068614
168018693.4,32.57421686,39.82332342,25.01774418,20.86125788
174881234.1,33.00313779,40.35938793,25.14830891,21.37217028
182024067.8,33.45696635,40.92538744,25.27885533,21.91684444
189458642.8,33.91660952,41.51375828,25.39664142,22.47992451
197196874.9,34.39084248,42.1380566,25.5018542,23.07348
205251166.7,34.89900513,42.78505245,25.61262747,23.70514445
213634427.2,35.43549989,43.45147806,25.72465118,24.37041186
222360093,35.99897365,44.1669485,25.8225193,25.08233643
231442149,36.57842128,44.89370769,25.91278839,25.81682205
240895151.7,37.19766936,45.64144456,26.00661468,26.59553719
250734252.1,37.84629115,46.39176827,26.10347938,27.40346909
260975219.8,38.52828603,47.14908474,26.20281982,28.2460804
271634468.7,39.25381997,47.95538199,26.28864097,29.15081024
282729083,40.02584292,48.74571292,26.39312362,30.09104729
294276844.7,40.8248031,49.5795383,26.47046852,31.0802002
306296262.3,41.66237789,50.40016426,26.55650711,32.10149002
318806599.8,42.55544501,51.25816603,26.63172149,33.19212723
331827908.5,43.49168269,52.11140847,26.70946312,34.32391358
345381058.3,44.49195245,52.96868869,26.79533958,35.51821518
359487771.8,45.53906576,53.85139843,26.86265373,36.77233124
374170658.7,46.65084628,54.73409939,26.93488311,38.08954621
389453252.1,47.82711484,55.59909626,27.02136421,39.46237183
405360046.4,49.06228059,56.4677969,27.10227775,40.8971138
421916536.5,50.36717503,57.3303605,27.1879158,42.39893341
439149258.3,51.73874477,58.23017241,27.24087142,43.98673249
457085831.9,53.20491381,59.06819614,27.34825515,45.63809586
475755005.4,54.75398308,59.94270844,27.42439269,47.39094162
495186700.9,56.37102452,60.8062078,27.49581718,49.21049118
515412062.8,58.11352196,61.65572645,27.59046554,51.1463356
536463507.7,59.91438392,62.48918459,27.67541503,53.13948441
558374776,61.82797534,63.31506207,27.76596259,55.24264527
581180986.1,63.83429511,64.1176138,27.86528014,57.43120575
604918691.1,66.02938173,64.89553605,28.01428413,59.79196549
629625936.8,68.25235047,65.68385365,28.10435104,62.19749833
655342323.1,70.6521271,66.42985454,28.25177192,64.75770569
682109067.2,73.16700538,67.16750736,28.39160155,67.43387604
709969069.8,75.83214525,67.87757337,28.55739211,70.24948121
738966984,78.67310097,68.60129066,28.70433806,73.24969483
769149286.3,81.65380634,69.2951744,28.86899947,76.38013459
800564352,84.78199848,69.94570159,29.07263945,79.64150238
833262531.9,88.1271241,70.59856017,29.27449416,83.12276459
867296233.3,91.68633905,71.23124564,29.50002478,86.81090546
902720004.2,95.42212418,71.83401913,29.74983405,90.66603089
939590620.5,99.38648135,72.41991317,30.01855277,94.7447052
977967177.1,103.5948076,72.98124712,30.32061385,99.05828858
1017911182,108.083909,73.5018,30.69423293,103.6339493
1059486657,112.8544098,74.03277311,31.04483412,108.5003967
1102760237,117.9192176,74.54529558,31.42269896,113.655426
1147801278,123.3886362,75.00000438,31.93531988,119.1842728
1194681973,129.1719308,75.45501114,32.44025419,125.0320664
1243477458,135.3226284,75.89534307,32.97729109,131.2429504
1294265942,141.9059735,76.30795906,33.58959577,137.873291
1347128826,149.1603488,76.69492818,34.32714841,145.156662
1402150837,156.8197393,77.05789803,35.12234113,152.8360291
1459420162,165.1644617,77.38532943,36.07078168,161.177536
1519028591,174.1917162,77.68218885,37.16103361,170.1817017
1581071660,184.1583993,77.95396008,38.43341825,180.1032715
1645648812,194.7727336,78.22949306,39.73210904,190.6771545
1712863547,206.6621046,78.45134549,41.37375256,202.478241
1782823595,220.0587799,78.53298933,43.74849697,215.6662598
1855641085,234.4041782,78.58060427,46.40948864,229.7639618
1931432726,250.157908,78.47719407,49.97103497,245.1160431
2010319994,267.0633244,78.44752571,53.48352047,261.6530762
2092429326,286.3553046,78.62525699,56.47648235,280.7307739
2177892326,309.0750018,78.61034686,61.03622813,302.9883423
2266845968,335.773994,78.47284241,67.09851832,329.0014649
2359432825,366.5684246,78.28743457,74.41413874,358.9358521
2455801291,403.076401,77.99898075,83.81130976,394.2667236
2556105823,448.3556622,77.66292215,95.79684442,438.0020142
2660507184,501.6375578,76.88239812,113.8469009,488.5479737
2769172705,574.2102685,75.74585111,141.3840484,556.5321045
2882276551,663.8028462,73.88247707,184.2772979,637.7116089
3000000000,782.7152214,70.99921692,254.8372649,740.0682984
