Part Number:,2843000302,,,
Date:,3/22/2019,,,
,,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,15.20978783,84.28065727,1.515741584,15.13407326
1040843.912,15.897785,83.76859926,1.725612042,15.80385494
1083356.049,16.61567077,83.19142067,1.969831822,16.49849319
1127604.548,17.36590925,82.54970029,2.251770255,17.21930122
1173660.329,18.12773311,81.88208189,2.559832332,17.94608498
1221597.208,18.91992817,81.11961122,2.920711276,18.69313049
1271492.016,19.72718631,80.32841759,3.314176556,19.44680214
1323424.724,20.55509712,79.50176815,3.745245215,20.2110157
1377478.567,21.40373562,78.62178745,4.222626683,20.98307228
1433740.18,22.26308408,77.712527,4.737957474,21.75308418
1492299.738,23.13356704,76.79960041,5.282727238,22.52231598
1553251.097,24.01148669,75.84108253,5.873502728,23.28204155
1616691.948,24.90188145,74.87075448,6.499323365,24.03877068
1682723.971,25.80844767,73.87501067,7.167874809,24.79309464
1751453.001,26.71108149,72.87003187,7.867487427,25.52615357
1822989.193,27.62970336,71.88489842,8.590819355,26.26020432
1897447.203,28.53700515,70.8722185,9.350893017,26.9614811
1974946.369,29.4572628,69.87102855,10.13726043,27.65802384
2055610.905,30.38342967,68.86848354,10.9535284,28.34030724
2139570.096,31.30026789,67.89258063,11.77967548,28.99906922
2226958.508,32.22782012,66.9195192,12.63407039,29.64814758
2317916.205,33.15686753,65.97472346,13.49947452,30.28435326
2412588.97,34.06360266,65.01618994,14.38717651,30.87617493
2511128.542,34.98833096,64.08804277,15.28953361,31.47083515
2613692.855,35.90616291,63.18460606,16.1978927,32.044981
2720446.295,36.81992387,62.31645774,17.10608391,32.60504082
2831559.964,37.73529384,61.47548604,18.0199129,33.1547152
2947211.95,38.65330224,60.64301578,18.94976351,33.68952711
3067587.615,39.58466126,59.84975092,19.8821598,34.22930219
3192879.893,40.5080411,59.06959627,20.82099166,34.7474848
3323289.598,41.44176067,58.32328738,21.76213784,35.26795832
3459025.746,42.37340969,57.59719119,22.70656218,35.77593999
3600305.888,43.32061169,56.89186247,23.66262498,36.28712687
3747356.465,44.2816219,56.20051154,24.63334358,36.79756001
3900413.162,45.24091636,55.54678655,25.59428313,37.30513617
4059721.294,46.20784699,54.90664281,26.56537146,37.80801717
4225536.192,47.18715421,54.30513493,27.53221474,38.32237824
4398123.62,48.18530348,53.71891649,28.51351193,38.84331486
4577760.194,49.18072248,53.14277736,29.49972894,39.3511049
4764733.828,50.19678234,52.58055799,30.50184244,39.86670999
4959344.196,51.22125036,52.03178785,31.51255227,40.38038556
5161903.214,52.26867477,51.51771979,32.52536261,40.91595225
5372735.534,53.32479712,51.00142637,33.5573505,41.44198615
5592179.071,54.38014525,50.50922744,34.58326777,41.96662707
5820585.54,55.46850819,50.01874967,35.64056287,42.50300788
6058321.023,56.56744146,49.55019734,36.69991522,43.04638958
6305766.553,57.69805042,49.10757243,37.77150432,43.61626398
6563318.726,58.81670867,48.65531335,38.85357666,44.15659407
6831390.338,59.96322133,48.22742136,39.94603581,44.72026538
7110411.043,61.1114744,47.81127488,41.04092607,45.27973818
7400828.045,62.29999725,47.41308709,42.1588952,45.86847733
7703106.813,63.51000197,47.01721618,43.2997585,46.4612878
8017731.829,64.72640215,46.63665097,44.4426102,47.05700303
8345207.362,65.9656585,46.25174398,45.61466364,47.65260289
8686058.276,67.23142347,45.87315786,46.80982149,48.25872889
9040830.875,68.49688406,45.51318369,47.99885776,48.8664791
9410093.774,69.78506867,45.17386708,49.1955268,49.49500937
9794438.815,71.12560707,44.8284974,50.44371602,50.14263151
10194482.01,72.46379298,44.49042575,51.69331938,50.78190646
10610864.54,73.86007389,44.1464112,52.99920843,51.4431183
11044253.75,75.25953426,43.83541522,54.28713054,52.12393839
11495344.28,76.69919669,43.49890632,55.63663933,52.795181
11964859.11,78.16050118,43.17839764,56.99672216,53.48305908
12453550.76,79.65884069,42.85554705,58.39557132,54.18014534
12962202.49,81.19388985,42.54229976,59.82190165,54.89797658
13491629.55,82.75236316,42.19948366,61.30383191,55.5859137
14042680.47,84.32237159,41.88255433,62.77925836,56.29411221
14616238.48,85.94989913,41.55441569,64.31855032,57.01323745
15213222.83,87.61431411,41.20950529,65.91274115,57.72156088
15834590.37,89.27431031,40.86810659,67.51082345,58.41396407
16481336.98,91.00805757,40.51399966,69.1886261,59.1219127
17154499.26,92.73990196,40.15660878,70.8796814,59.80602126
17855156.11,94.50247499,39.77478664,72.6313073,60.45999486
18584430.54,96.31119162,39.38616129,74.43765428,61.11367486
19343491.38,98.12770612,38.98263165,76.27826674,61.73064661
20133555.24,99.97756742,38.57221139,78.16475808,62.33606166
20955888.39,101.8045067,38.16216472,80.04532939,62.90391739
21811808.85,103.6705039,37.73225722,81.99083702,63.44348687
22702688.45,105.5396392,37.2890955,83.96615468,63.9398179
23629955.06,107.4251007,36.82643561,85.9889486,64.38985156
24595094.86,109.3085407,36.36849064,88.01742552,64.81735784
25599654.75,111.1827181,35.90164091,90.0607642,65.19705174
26645244.79,113.060852,35.42758574,92.12749955,65.53838641
27733540.82,114.9420171,34.9563398,94.20519905,65.85626599
28866287.12,116.8311222,34.45001781,96.34127785,66.08985776
30045299.2,118.7272825,33.96443326,98.47057202,66.33034032
31272466.76,120.5959413,33.47239349,100.5953049,66.51289874
32549756.63,122.488195,32.96893566,102.7633985,66.65614637
33879216.03,124.3313203,32.48503485,104.8774168,66.77577894
35262975.74,126.1713513,31.97496899,107.0285737,66.81387811
36703253.61,128.040245,31.46613314,109.2117808,66.83630213
38202358.07,129.8435727,30.93838111,111.3695206,66.75464974
39762691.82,131.6925221,30.41719299,113.5665981,66.67494408
41386755.7,133.512162,29.87805644,115.7667401,66.50984356
43077152.7,135.3194817,29.34000456,117.9616956,66.30535805
44836592.13,137.056072,28.78383792,120.1217717,65.99338472
46667893.95,138.7737888,28.22714939,122.2707317,65.63560494
48573993.3,140.4126895,27.67916522,124.3442264,65.22451015
50557945.2,142.0605549,27.12832831,126.432113,64.77748107
52622929.46,143.6806918,26.57095376,128.5052973,64.26919768
54772255.75,145.1938367,26.02007496,130.4770471,63.69450839
57009368.94,146.687099,25.49390686,132.404332,63.13634365
59337854.58,148.1115143,24.92317254,134.3184307,62.41458033
61761444.68,149.492868,24.38966869,136.1518456,61.73161672
64284023.69,150.7664332,23.87544284,137.864975,61.0226682
66909634.69,152.0414274,23.36025758,139.5785735,60.28612995
69642485.91,153.2430346,22.8615207,141.2052624,59.53571626
72486957.47,154.361418,22.35908658,142.7562041,58.72064017
75447608.37,155.4347089,21.8659937,144.2523422,57.88964068
78529183.84,156.4564233,21.43435624,145.6354055,57.17465419
81736622.91,157.4113324,20.98215992,146.9736963,56.36541623
85075066.33,158.3570475,20.58469969,148.2464977,55.67701876
88549864.84,159.1655142,20.19607788,149.3794864,54.94933991
92166587.72,160.0294049,19.80819307,150.5608365,54.22955796
95931031.71,160.8292818,19.45277087,151.648556,53.56093117
99849230.31,161.5867804,19.13809447,152.656064,52.97559552
103927463.5,162.301698,18.82527645,153.6196929,52.37204507
108172267.6,163.035193,18.54379519,154.5705427,51.84999016
112590446.2,163.7102306,18.27735678,155.4509665,51.34234737
117189080.5,164.3676975,18.0388249,156.2885158,50.89832811
121975540.9,165.0449041,17.8324966,157.1154633,50.54257203
126957499.2,165.6905179,17.65809696,157.8837738,50.25994111
132142940.1,166.332878,17.50624995,158.6290283,50.03456498
137540174.7,166.9315009,17.33673451,159.3477936,49.74340821
143157853.5,167.5182019,17.21391236,160.0144806,49.57533646
149004980.2,168.1158296,17.10426894,160.6802521,49.44480515
155090926.5,168.8347437,17.01636882,161.4433594,49.40862656
161425446.7,169.4690525,16.97834166,162.0827789,49.48669053
168018693.4,170.1098124,16.95896358,162.7124023,49.61877061
174881234.1,170.7092314,16.91371545,163.3250275,49.66464615
182024067.8,171.4117307,16.90771057,164.0023651,49.85183716
189458642.8,172.1289467,16.94272099,164.657959,50.16104889
197196874.9,172.8186085,16.98464511,165.2807922,50.48297883
205251166.7,173.6372298,17.05325188,166.0028534,50.92092133
213634427.2,174.3876474,17.12565606,166.6555176,51.35163117
222360093,175.1962992,17.2321323,167.3321533,51.90080643
231442149,176.0629781,17.33725624,168.0639496,52.46599961
240895151.7,176.9086568,17.45872487,168.7590637,53.07590104
250734252.1,177.7857198,17.62292193,169.4421692,53.82484055
260975219.8,178.8357715,17.79256118,170.2818909,54.64714814
271634468.7,179.7392851,17.97670877,170.9647827,55.47299958
282729083,180.7714146,18.20084463,171.7269592,56.46375657
294276844.7,181.9301933,18.42008532,172.6090546,57.48660279
306296262.3,183.0723183,18.6478642,173.461319,58.53754807
318806599.8,184.4147519,18.93206007,174.4386444,59.83276749
331827908.5,185.6753731,19.17337301,175.3757935,60.98094178
345381058.3,187.0576231,19.46970555,176.3612671,62.34787751
359487771.8,188.6567988,19.78698435,177.5180664,63.86488724
374170658.7,190.1258883,20.13416077,178.5071411,65.44504548
389453252.1,191.8496897,20.46221548,179.7445374,67.06865693
405360046.4,193.7471864,20.86306489,181.0440063,69.00028993
421916536.5,195.7700284,21.19439273,182.5279846,70.77738953
439149258.3,197.8993843,21.63422148,183.9586487,72.96150971
457085831.9,200.2341183,22.02008721,185.627533,75.07410432
475755005.4,202.791003,22.40709883,187.4800415,77.30087281
495186700.9,205.6206695,22.76864026,189.597702,79.57745362
515412062.8,208.5407816,23.20253385,191.6735687,82.16143037
536463507.7,211.6202572,23.59633831,193.9263306,84.70957185
558374776,215.465166,23.97582983,196.874176,87.55453492
581180986.1,219.2557905,24.32880186,199.7850647,90.32734681
604918691.1,223.2515561,24.71327465,202.804245,93.33646394
629625936.8,227.7061859,24.99873848,206.3740082,96.22824861
655342323.1,232.5238114,25.32681287,210.1741943,99.46924592
682109067.2,237.6453304,25.59384607,214.3273163,102.660141
709969069.8,243.3933152,25.85697495,219.026123,106.1501923
738966984,249.6038452,26.06473077,224.218689,109.6725083
769149286.3,256.1314335,26.20621612,229.8038025,113.1084595
800564352,263.348562,26.20160865,236.2884369,116.2765656
833262531.9,271.3477163,26.26094943,243.3414307,120.0605316
867296233.3,280.3448222,26.27263369,251.3846283,124.092659
902720004.2,289.5284265,26.15088007,259.8912964,127.6057358
939590620.5,301.073182,25.92213763,270.7818909,131.6139374
977967177.1,312.8815704,25.50658844,282.3868103,134.7314606
1017911182,327.052556,24.95253116,296.5246887,137.9727631
1059486657,342.4317344,23.97309091,312.892334,139.1325989
1102760237,358.5605447,22.55427159,331.1366272,137.5289002
1147801278,375.7696266,20.8993791,351.0471191,134.0475006
1194681973,394.4774009,18.85508012,373.3093567,127.485466
1243477458,413.4694419,16.41600907,396.6143799,116.8503876
1294265942,433.848813,13.25768058,422.2861023,99.49492646
1347128826,452.3859962,9.481083698,446.2064209,74.51791382
1402150837,468.2657299,5.006096487,466.4794922,40.8616829
1459420162,478.6569752,0.04464825,478.6568298,0.372997703
1519028591,486.2701728,-5.516728832,484.0178528,-46.74825287
1581071660,481.8965771,-11.94764473,471.4573364,-99.76116944
1645648812,462.8880333,-18.44312597,439.1132507,-146.4407196
1712863547,431.79317,-24.17138801,393.9355774,-176.8052674
1782823595,394.8380213,-28.65826184,346.468689,-189.3581543
1855641085,355.1457589,-31.28734663,303.4981689,-184.4379883
1931432726,324.1583198,-32.29265997,274.0208435,-173.179657
2010319994,294.1693155,-32.35561242,248.497406,-157.4313355
2092429326,284.5897075,-33.53259625,237.2259216,-157.2105713
2177892326,246.0285123,-34.14502521,203.6179962,-138.0932312
2266845968,225.8062248,-33.80345965,187.6338806,-125.6263428
2359432825,188.6413744,-32.34363388,159.3745422,-100.9223633
2455801291,161.1292548,-24.51285658,146.6063843,-66.85211182
2556105823,146.4112755,-9.683476009,144.3252106,-24.62712288
2660507184,160.1311132,4.685531239,159.5959625,13.08060265
2769172705,194.2845688,12.99095373,189.3119659,43.67462922
2882276551,224.4630719,13.18290957,218.5477905,51.19115067
3000000000,255.106927,14.30123845,247.2012634,63.01650239
