Part Number:,2643173851,,,
Date:,8/20/2013,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,3.130199015,86.37243016,0.198050031,3.123927345
1040843.912,3.27712136,86.12158627,0.221662545,3.269616204
1083356.049,3.418057171,85.69788699,0.256407274,3.408426343
1127604.548,3.580892728,85.31730115,0.292335339,3.568940008
1173660.329,3.74933966,84.82580711,0.338130469,3.734061552
1221597.208,3.917673443,84.17149342,0.397844719,3.897420273
1271492.016,4.105673144,83.6076968,0.457106901,4.080147699
1323424.724,4.284060507,83.00066831,0.522046043,4.252133859
1377478.567,4.474203072,82.13385785,0.61233585,4.432103105
1433740.18,4.670205747,81.3601658,0.701571048,4.61720909
1492299.738,4.870356574,80.47776434,0.805704824,4.803250243
1553251.097,5.073218007,79.55731758,0.919529923,4.989188879
1616691.948,5.276526762,78.67314418,1.036340243,5.173754301
1682723.971,5.479331272,77.67685967,1.169426129,5.353084505
1751453.001,5.701832361,76.76829824,1.305089652,5.550462438
1822989.193,5.90622389,75.82288616,1.446553136,5.726339552
1897447.203,6.123359648,74.70365328,1.615412985,5.906434988
1974946.369,6.330740361,73.73015681,1.773629655,6.077212467
2055610.905,6.547779187,72.74173349,1.942590939,6.252979508
2139570.096,6.765531047,71.74174808,2.119644815,6.424913712
2226958.508,6.983007226,70.68849202,2.309308076,6.590105168
2317916.205,7.194257445,69.65408508,2.501350744,6.745412118
2412588.97,7.402980247,68.6794736,2.691612488,6.896327918
2511128.542,7.613776202,67.71857863,2.88680994,7.045276178
2613692.855,7.8250188,66.76267112,3.087288031,7.190241431
2720446.295,8.032514668,65.86548171,3.284337251,7.330376574
2831559.964,8.238933682,64.95721954,3.487498176,7.464407859
2947211.95,8.44386097,64.07243903,3.691946922,7.593965763
3067587.615,8.649035948,63.26137733,3.891383868,7.724179854
3192879.893,8.847217307,62.46714024,4.089690323,7.845233402
3323289.598,9.053418806,61.67982239,4.294926071,7.969818199
3459025.746,9.254694632,60.96656802,4.491487258,8.091718912
3600305.888,9.456337226,60.28309009,4.687648296,8.2126894
3747356.465,9.658193885,59.65320283,4.879634856,8.334858895
3900413.162,9.860940205,59.0479969,5.071677207,8.456727029
4059721.294,10.0689171,58.50293924,5.260554313,8.585433007
4225536.192,10.27793829,57.96353609,5.452023505,8.712718011
4398123.62,10.4879815,57.47584806,5.638916491,8.843097687
4577760.194,10.70664239,57.02352206,5.82756853,8.981739045
4764733.828,10.92320847,56.59816131,6.013308524,9.119024277
4959344.196,11.14673345,56.1995301,6.200954913,9.262711526
5161903.214,11.36719213,55.81580622,6.386715888,9.403346063
5372735.534,11.5996109,55.48380666,6.572793483,9.557685853
5592179.071,11.84017108,55.17149356,6.762182711,9.719183922
5820585.54,12.08219602,54.90349057,6.946723937,9.885468484
6058321.023,12.33365509,54.61043957,7.142822265,10.05480671
6305766.553,12.58443045,54.36993288,7.331054686,10.22856426
6563318.726,12.84305222,54.12576589,7.526131629,10.40679264
6831390.338,13.11020229,53.92217474,7.720383166,10.59589958
7110411.043,13.3845243,53.73088846,7.917998313,10.79123688
7400828.045,13.6693157,53.53707392,8.123708724,10.99343205
7703106.813,13.96201253,53.35606078,8.333092688,11.20256043
8017731.829,14.25722107,53.18801373,8.542799949,11.41441727
8345207.362,14.56315433,53.02701805,8.758839606,11.63478375
8686058.276,14.87684823,52.88545411,8.97684574,11.86325646
9040830.875,15.1974487,52.7725055,9.194171904,12.10081196
9410093.774,15.52970139,52.64254688,9.42320156,12.34402275
9794438.815,15.87116151,52.51775186,9.657849311,12.59443188
10194482.01,16.22146573,52.39004789,9.89968109,12.85037994
10610864.54,16.57826667,52.28660481,10.14112472,13.11474419
11044253.75,16.94239371,52.16629938,10.39198494,13.3810072
11495344.28,17.32106382,52.04574276,10.65301132,13.65769386
11964859.11,17.70721985,51.94009945,10.91623497,13.94207478
12453550.76,18.10135683,51.84260303,11.1834507,14.23339558
12962202.49,18.50773261,51.73408191,11.46206283,14.53125191
13491629.55,18.92097487,51.61337791,11.74925899,14.83098793
14042680.47,19.33529344,51.48192955,12.04127502,15.12816143
14616238.48,19.77570065,51.42242616,12.33160591,15.45994282
15213222.83,20.22203058,51.30314829,12.64280891,15.78258228
15834590.37,20.68073477,51.18862993,12.96182537,16.11470986
16481336.98,21.14020748,51.08733774,13.27890491,16.44928742
17154499.26,21.61607261,50.99895504,13.60374164,16.79859543
17855156.11,22.10146357,50.89558874,13.94017887,17.15068817
18584430.54,22.59252302,50.78604455,14.28340053,17.50447273
19343491.38,23.08370157,50.67595232,14.6282711,17.85695839
20133555.24,23.61245041,50.55053306,15.00329017,18.23318672
20955888.39,24.1368472,50.43621369,15.37364769,18.607481
21811808.85,24.65873939,50.33227459,15.74051952,18.98129273
22702688.45,25.22113965,50.21650428,16.13871384,19.38163567
23629955.06,25.77212359,50.1028417,16.53053856,19.772295
24595094.86,26.32813624,49.99675648,16.92454147,20.16756439
25599654.75,26.90832799,49.86191322,17.34596824,20.57122994
26645244.79,27.48528313,49.7452823,17.76062774,20.9761982
27733540.82,28.08247796,49.64083617,18.18556595,21.39884949
28866287.12,28.67658176,49.52038188,18.61619186,21.81246758
30045299.2,29.28086435,49.43969233,19.03982544,22.24531555
31272466.76,29.89989987,49.32766711,19.48672867,22.67755318
32549756.63,30.52386582,49.25375661,19.92323494,23.12511826
33879216.03,31.1640929,49.16190651,20.37894058,23.57752037
35262975.74,31.80273318,49.09717097,20.82373428,24.03717804
36703253.61,32.46711228,49.03789322,21.284132,24.51732254
38202358.07,33.14325876,48.97552386,21.75461769,25.00424385
39762691.82,33.82432465,48.93374335,22.22025871,25.50186348
41386755.7,34.52252811,48.8750963,22.70556068,26.00504685
43077152.7,35.24584197,48.84453579,23.1954441,26.53753472
44836592.13,35.97166974,48.82009909,23.68466377,27.07393074
46667893.95,36.71524169,48.79583414,24.18595123,27.62333679
48573993.3,37.46223394,48.7749087,24.68832016,28.17633438
50557945.2,38.23766863,48.76250797,25.20557022,28.75410462
52622929.46,39.02234275,48.76065773,25.7237606,29.34333611
54772255.75,39.83585897,48.76045128,26.26014328,29.95497513
57009368.94,40.6424466,48.76021862,26.79197693,30.56138802
59337854.58,41.46183528,48.76805746,27.32786178,31.18127251
61761444.68,42.31738864,48.79911135,27.87451172,31.83980179
64284023.69,43.1934345,48.82385468,28.4375267,32.51122666
66909634.69,44.06731042,48.87080222,28.98567772,33.19274521
69642485.91,44.96521771,48.92245008,29.54574203,33.89572144
72486957.47,45.87165918,48.98803421,30.1017456,34.61349488
75447608.37,46.82439938,49.06772021,30.67778015,35.37510681
78529183.84,47.80281798,49.17285734,31.25248527,36.17169571
81736622.91,48.78522071,49.2470736,31.8469162,36.95634842
85075066.33,49.81775519,49.3519677,32.45180893,37.79800034
88549864.84,50.85405474,49.45523917,33.05726623,38.64391327
92166587.72,51.94245764,49.58357724,33.67627716,39.54652024
95931031.71,53.04564975,49.72362216,34.29270172,40.47037888
99849230.31,54.17200245,49.85594254,34.92531967,41.4104805
103927463.5,55.37262777,49.98911769,35.60089492,42.41113282
108172267.6,56.59535912,50.14207923,36.27117538,43.4446373
112590446.2,57.8503815,50.29565533,36.95633697,44.50725556
117189080.5,59.13772729,50.45064557,37.65551376,45.59970475
121975540.9,60.49582242,50.60242667,38.39656448,46.7487793
126957499.2,61.88274801,50.74688824,39.156147,47.91941834
132142940.1,63.31905514,50.89234055,39.94036483,49.13318634
137540174.7,64.80034722,51.05465356,40.73212432,50.39820481
143157853.5,66.33798212,51.2014815,41.56629562,51.70078278
149004980.2,67.9088082,51.33038306,42.43137359,53.020607
155090926.5,69.51396278,51.48502772,43.28767394,54.3908844
161425446.7,71.20642983,51.60941361,44.22054672,55.8112793
168018693.4,72.93690412,51.71921814,45.18556213,57.25431824
174881234.1,74.73914201,51.8220919,46.1966629,58.75208664
182024067.8,76.57591716,51.93824101,47.20985793,60.29179383
189458642.8,78.45368716,52.02384049,48.27518463,61.84244156
197196874.9,80.41994986,52.11961375,49.37905883,63.47500992
205251166.7,82.39081473,52.18782376,50.51174545,65.09078217
213634427.2,84.45169555,52.24393289,51.70985793,66.76959992
222360093,86.56797067,52.30013002,52.93849944,68.49473572
231442149,88.73777506,52.35555524,54.19744491,70.26399994
240895151.7,90.94603673,52.37989301,55.51556777,72.03612519
250734252.1,93.22108227,52.42356488,56.84801101,73.88148499
260975219.8,95.54611697,52.47273806,58.20085143,75.77414704
271634468.7,97.93032191,52.4863234,59.63474654,77.6791153
282729083,100.4145286,52.50674777,61.11910939,79.6714003
294276844.7,102.8707634,52.51657071,62.60014677,81.63097197
306296262.3,105.4534349,52.54334719,64.13267092,83.71037846
318806599.8,108.0645826,52.55490652,65.70336127,85.79640048
331827908.5,110.7666377,52.54929409,67.35482715,87.93506285
345381058.3,113.5035471,52.56295334,68.99759977,90.12428326
359487771.8,116.2871691,52.59157589,70.64359873,92.36984169
374170658.7,119.1551039,52.58939651,72.38944814,94.64516148
389453252.1,122.2022469,52.64106639,74.15309229,97.13242527
405360046.4,125.231611,52.66415622,75.95120924,99.57093055
421916536.5,128.3770812,52.67644534,77.83699789,102.088573
439149258.3,131.6153972,52.75573787,79.6555165,104.7740973
457085831.9,134.9781819,52.79457553,81.61786781,107.5064335
475755005.4,138.4762155,52.82953439,83.66572938,110.3435906
495186700.9,142.0236109,52.88222737,85.70490951,113.2491701
515412062.8,145.7956268,52.93333942,87.87740798,116.3354028
536463507.7,149.7130348,52.9961186,90.10765307,119.560042
558374776,153.7280975,53.10722635,92.28595333,122.9456415
581180986.1,158.0773905,53.13611415,94.83316469,126.4718635
604918691.1,162.3091076,53.22569929,97.16868136,130.0095911
629625936.8,166.8093542,53.27076643,99.75769079,133.6927962
655342323.1,171.7289183,53.36189164,102.4807278,137.7988455
682109067.2,176.7965992,53.44774439,105.2922194,142.0231884
709969069.8,182.3078746,53.49622654,108.4505295,146.5422936
738966984,187.9691257,53.57445339,111.6118766,151.2454338
769149286.3,193.7915946,53.64466142,114.8779714,156.0712459
800564352,199.9988318,53.64451735,118.5579727,161.0699843
833262531.9,206.9666843,53.6849862,122.5707088,166.7681916
867296233.3,214.1229693,53.69342822,126.7834123,172.553216
902720004.2,221.5056445,53.73246274,131.0330948,178.5919332
939590620.5,229.7028363,53.72145133,135.917787,185.1749124
977967177.1,238.4707283,53.76320119,140.9657289,192.3459163
1017911182,248.6796059,53.68221139,147.2838206,200.3722101
1059486657,259.1711375,53.56783999,153.9141133,208.5188822
1102760237,270.5439533,53.43713749,161.1642197,217.3019212
1147801278,283.4100199,53.21359841,169.715425,226.9755799
1194681973,297.6461868,52.84903206,179.7536656,237.2380076
1243477458,313.1299352,52.45153806,190.8314796,248.2613597
1294265942,330.7904502,51.85151995,204.3297601,260.1377925
1347128826,350.1906591,51.15033567,219.6672853,272.7265692
1402150837,372.3314581,50.39329645,237.3665673,286.8585494
1459420162,398.4598542,49.19894093,260.367454,301.6273268
1519028591,428.3895404,47.44603958,289.7131059,315.5691914
1581071660,462.4557843,45.47476484,324.2847887,329.7040009
1645648812,501.6968293,42.9132496,367.4354647,341.6004799
1712863547,547.3950949,39.40711952,422.947391,347.5009272
1782823595,598.2910074,34.52334732,492.929159,339.0766488
1855641085,645.8047995,28.16563606,569.3329301,304.8341415
1931432726,686.1486363,21.34442878,639.0852019,249.7399763
2010319994,737.0857844,12.49222386,719.6355535,159.4368957
2092429326,739.9989121,0.406207668,739.9803148,5.246297665
2177892326,685.2821942,-9.755692268,675.3724856,-116.1192976
2266845968,625.0493771,-18.2445739,593.6273822,-195.6866245
2359432825,573.8562042,-24.57871387,521.8594952,-238.6914541
2455801291,512.0383138,-33.26553451,428.1344188,-280.8632304
2556105823,417.5880194,-39.9101473,320.311532,-267.9184138
2660507184,335.643529,-42.53653124,247.3177385,-226.915215
2769172705,261.631208,-41.00994732,197.4257762,-171.6797946
2882276551,211.3244701,-34.77834441,173.5744934,-120.5401464
3000000000,177.319115,-24.60471767,161.2188638,-73.8278165
