Part Number:,2761015112,,,,,,,
Date:,6/5/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
1000000,1.040173039,90.03757507,-0.000682154,1.040172815,1.007464261,0.740460465,0.547869618,0.421276839
1040843.912,1.094990932,89.60553052,0.007538724,1.094964981,1.055671507,0.766110684,0.567037981,0.446974142
1083356.049,1.131690222,89.47294858,0.010410026,1.131642342,1.081119699,0.787355813,0.580551097,0.45937106
1127604.548,1.194263241,89.87153968,0.002677602,1.194260239,1.147479999,0.845127498,0.636199544,0.500086252
1173660.329,1.220387227,89.75570908,0.005203326,1.220376134,1.185650639,0.872424242,0.651179422,0.510958449
1221597.208,1.280407507,89.30875875,0.015447019,1.280314326,1.233367395,0.914245575,0.676946956,0.534581708
1271492.016,1.330478032,89.54711119,0.010516522,1.330436468,1.282023032,0.945328333,0.708862894,0.555079881
1323424.724,1.393217111,89.51356032,0.011828235,1.3931669,1.346433574,0.99013709,0.741139313,0.579449662
1377478.567,1.444718864,89.43549003,0.014233946,1.444648743,1.398553946,1.032436856,0.767235351,0.607914202
1433740.18,1.494812168,89.79240245,0.005416082,1.494802356,1.436984354,1.061859903,0.787434693,0.614462141
1492299.738,1.56709938,89.67277067,0.008950015,1.567073822,1.51293555,1.115454825,0.832620005,0.656131737
1553251.097,1.628657188,89.60375509,0.011263342,1.62861824,1.574517469,1.162524344,0.866898515,0.682535348
1616691.948,1.689288999,89.61302169,0.011409448,1.689250469,1.631442066,1.206015265,0.89370135,0.703359735
1682723.971,1.766674791,89.62154972,0.011669161,1.766636252,1.705046998,1.257478013,0.937878094,0.741677523
1751453.001,1.82986214,89.63751923,0.011576514,1.829825521,1.769430592,1.308881204,0.973452451,0.764311129
1822989.193,1.904630802,89.64067976,0.011944473,1.904593348,1.840354305,1.357751342,1.014761362,0.794198855
1897447.203,1.986929737,89.59680898,0.013981931,1.986880541,1.921784525,1.417833202,1.057856043,0.835765826
1974946.369,2.070929393,89.57457679,0.015376583,2.070872307,1.995899445,1.477293844,1.10219344,0.867574689
2055610.905,2.150671757,89.5436265,0.017130393,2.150603533,2.077227559,1.537550221,1.145732694,0.900197707
2139570.096,2.231333107,89.48342376,0.020117329,2.231242418,2.155363702,1.595513432,1.185519797,0.934723457
2226958.508,2.324177588,89.54873372,0.018305225,2.324105501,2.245144117,1.659388801,1.237477234,0.973843414
2317916.205,2.425738363,89.57788084,0.017871148,2.425672531,2.343591726,1.732903556,1.291885098,1.016577086
2412588.97,2.523910253,89.53684388,0.020402057,2.523827792,2.442553884,1.80661096,1.347761283,1.061172142
2511128.542,2.626119306,89.51066309,0.022428205,2.626023531,2.538153311,1.879698909,1.401250549,1.10391657
2613692.855,2.732276349,89.50330164,0.023685866,2.732173682,2.642895101,1.95989506,1.462888564,1.150551859
2720446.295,2.84421711,89.53127014,0.023267937,2.844121933,2.720641101,1.994502354,1.496070781,1.180460785
2831559.964,2.962114099,89.4947714,0.026119295,2.96199894,2.858027848,2.11560338,1.573567231,1.241044197
2947211.95,3.083299592,89.48727105,0.027591489,3.083176136,2.965577616,2.185358874,1.624068262,1.281100421
3067587.615,3.2064874,89.49329303,0.028356859,3.206362009,3.08919425,2.278162157,1.693544506,1.333686908
3192879.893,3.335904899,89.47953932,0.030302118,3.33576727,3.217527676,2.373387557,1.764824134,1.388543105
3323289.598,3.476147706,89.46180119,0.032652161,3.475994348,3.35186286,2.474204925,1.838449981,1.447971757
3459025.746,3.61734502,89.4755117,0.033112887,3.61719346,3.490449162,2.573677979,1.91297437,1.505882488
3600305.888,3.763982935,89.43643901,0.037021919,3.76380086,3.633060762,2.678163467,1.990825654,1.56448884
3747356.465,3.919090876,89.50134668,0.034107975,3.918942452,3.784047942,2.791231582,2.072526116,1.631241558
3900413.162,4.082525242,89.43249147,0.040436312,4.082324982,3.943128543,2.907322936,2.162138861,1.70068679
4059721.294,4.252135122,89.4271639,0.042511611,4.251922607,4.107714924,3.028983747,2.251591157,1.770920794
4225536.192,4.426184931,89.44557327,0.042829628,4.425977707,4.277643551,3.153051894,2.342359333,1.841819062
4398123.62,4.6098435,89.43171777,0.045721504,4.609616756,4.455531502,3.283188807,2.439103424,1.916202085
4577760.194,4.801204243,89.41989341,0.048610258,4.800958157,4.641789114,3.422406312,2.541104422,1.997558118
4764733.828,4.998645914,89.38837342,0.05335902,4.99836111,4.841773665,3.566459878,2.647679022,2.080668857
4959344.196,5.20626221,89.37904386,0.056422955,5.205956459,5.033413967,3.704490459,2.751614336,2.163179998
5161903.214,5.425642893,89.35416489,0.061156276,5.425298214,5.251543958,3.863942612,2.86852567,2.255411688
5372735.534,5.654134375,89.36326251,0.062834038,5.653785229,5.473051567,4.02629623,2.988904482,2.348029983
5592179.071,5.89049814,89.33264092,0.068608693,5.890098572,5.708239393,4.196267206,3.112043105,2.443475297
5820585.54,6.137145056,89.3038377,0.074566468,6.136692047,5.950768004,4.373188217,3.238549905,2.545502671
6058321.023,6.396288754,89.26033559,0.082571103,6.395755767,6.205456761,4.556034606,3.375236932,2.650092356
6305766.553,6.667607092,89.25044124,0.087224937,6.667036534,6.472896738,4.750643763,3.515167131,2.758174986
6563318.726,6.950629068,89.21655895,0.09503734,6.949979305,6.752041353,4.951024066,3.661549953,2.873033479
6831390.338,7.246592595,89.18852763,0.102629079,7.245865822,7.045424734,5.162666203,3.816582446,2.99405045
7110411.043,7.558718843,89.14611251,0.112644537,7.557879448,7.357126819,5.388562218,3.983765285,3.124834814
7400828.045,7.888503761,89.09966425,0.123953453,7.88752985,7.671216324,5.61171652,4.144627855,3.249130142
7703106.813,8.229730057,89.04550459,0.137093453,8.228588105,8.006363742,5.854520894,4.319607636,3.384788846
8017731.829,8.585162483,88.96690264,0.154790251,8.583766938,8.355000767,6.104235102,4.500949416,3.524121266
8345207.362,8.965616616,88.90576302,0.171215279,8.963981628,8.726146505,6.371791976,4.694494692,3.675629976
8686058.276,9.361031885,88.80150251,0.195797233,9.358983994,9.111296061,6.647227301,4.897222169,3.829950065
9040830.875,9.77783444,88.68590081,0.224238468,9.775262833,9.510247357,6.938703162,5.103778662,3.993188732
9410093.774,10.21857016,88.55776178,0.257192699,10.21533298,9.932700935,7.24214929,5.32496997,4.163053044
9794438.815,10.67827448,88.39930287,0.298284797,10.67410755,10.36298883,7.554497883,5.552392841,4.337685946
10194482.01,11.15823324,88.22176955,0.346251069,11.15285969,10.81628941,7.881005124,5.789054181,4.521697273
10610864.54,11.66261028,88.02043185,0.402862815,11.65565014,11.28695735,8.223299078,6.036117648,4.714008439
11044253.75,12.19447585,87.78143262,0.47206804,12.18533516,11.78057102,8.581316272,6.296548829,4.911527122
11495344.28,12.75340653,87.49647092,0.557080565,12.74123383,12.2915267,8.957537369,6.570670883,5.125586345
11964859.11,13.33774142,87.17797807,0.656665859,13.32156658,12.81633921,9.343128879,6.852156458,5.341793773
12453550.76,13.94253462,86.81841558,0.773818908,13.92104435,13.36202275,9.743233596,7.145148817,5.568809949
12962202.49,14.57549349,86.42695938,0.908358035,14.5471611,13.92825961,10.16242903,7.452798143,5.806998671
13491629.55,15.24230626,85.99884716,1.063555476,15.20515537,14.51591406,10.60178692,7.777465068,6.058977094
14042680.47,15.93034952,85.51275012,1.246346709,15.88151932,15.12996091,11.05935331,8.113179645,6.318357973
14616238.48,16.6438124,84.99469332,1.452139494,16.58034325,15.74658421,11.52595459,8.459744383,6.590467698
15213222.83,17.38805485,84.43470534,1.686294434,17.30609322,16.3852481,12.01170909,8.820812964,6.871603939
15834590.37,18.15366187,83.83390252,1.949904558,18.04863739,17.0532546,12.51390018,9.198349783,7.165394112
16481336.98,18.95207942,83.20152663,2.243499991,18.81882095,17.73769792,13.03775095,9.593170507,7.475195319
17154499.26,19.77049196,82.52681254,2.571393964,19.60255814,18.44215139,13.57630547,10.00041322,7.790149292
17855156.11,20.6110845,81.79358082,2.942022559,20.40003204,19.16413701,14.13106662,10.42255005,8.124627147
18584430.54,21.48363367,81.03722453,3.346994158,21.22131348,19.90259967,14.70597282,10.86183066,8.465655648
19343491.38,22.36942197,80.26279698,3.783326384,22.04716492,20.65978244,15.29230517,11.31105137,8.821198277
20133555.24,23.28089758,79.45439245,4.260826584,22.88767243,21.43393019,15.89754635,11.780048,9.192987823
20955888.39,24.20811348,78.64646393,4.765665527,23.73438835,22.23002784,16.52496161,12.26450155,9.578817018
21811808.85,25.15276227,77.82254903,5.305726524,24.58679962,23.04185333,17.1643548,12.76272886,9.976417196
22702688.45,26.11373631,76.93552658,5.902940746,25.43781662,23.86676518,17.82104469,13.27835129,10.38685658
23629955.06,27.09683373,76.04870093,6.532967087,26.29750443,24.71610591,18.49313238,13.80887635,10.8104735
24595094.86,28.10304307,75.16470663,7.195538517,27.16625214,25.57984677,19.18294,14.3627052,11.25117938
25599654.75,29.11876201,74.27590419,7.891338344,28.02907562,26.46471917,19.89069618,14.92587809,11.70383704
26645244.79,30.14321151,73.35764745,8.632915493,28.88054657,27.36079054,20.6102196,15.50876841,12.17167032
27733540.82,31.18292469,72.44529074,9.405279156,29.73071671,28.2740166,21.34938349,16.10099235,12.65395464
28866287.12,32.24058061,71.53453343,10.21165657,30.58066559,29.20467446,22.10362834,16.73003966,13.11300073
30045299.2,33.32007995,70.60879355,11.06281185,31.42995262,30.144556,22.88030443,17.35541091,13.62184051
31272466.76,34.37929453,69.6941154,11.93071452,32.24273473,31.10467598,23.66183596,17.99896864,14.14126181
32549756.63,35.48445769,68.79665842,12.83398119,33.08225604,32.08126041,24.46368128,18.65313718,14.68168208
33879216.03,36.57561896,67.90685044,13.75658341,33.89000317,33.06572376,25.27705351,19.32825727,15.22862241
35262975.74,37.69816358,67.00256809,14.72829061,34.70200272,34.07081545,26.10115025,20.00696738,15.79018332
36703253.61,38.81826396,66.12633787,15.71057738,35.49697699,35.09732158,26.94713156,20.71820839,16.36883322
38202358.07,39.96515032,65.23438882,16.74168764,36.28951825,36.11833332,27.80713984,21.43492368,16.96584893
39762691.82,41.11411269,64.34736545,17.79887627,37.06170889,37.1676342,28.6823691,22.17610589,17.57238142
41386755.7,42.27955571,63.46428149,18.88862969,37.82565927,38.22772646,29.57402873,22.92956122,18.19975064
43077152.7,43.46678257,62.61378529,19.99411859,38.59528999,39.31015608,30.47451849,23.69714935,18.84439656
44836592.13,44.65377556,61.74268265,21.14053357,39.33239774,40.39815599,31.38863294,24.47830153,19.50122104
46667893.95,45.83684785,60.88444194,22.30295543,40.04490978,41.49742778,32.32253509,25.27444895,20.1659993
48573993.3,47.05209368,60.0646865,23.48002732,40.77484318,42.60780122,33.27182208,26.08940697,20.84982582
50557945.2,48.26144689,59.22018148,24.69732629,41.46334924,43.73337406,34.23972347,26.92935209,21.55979714
52622929.46,49.4975399,58.40069617,25.93550104,42.15870304,44.88824885,35.23092488,27.78333648,22.28707992
54772255.75,50.72032983,57.57334308,27.19723302,42.81194196,46.02694868,36.22069238,28.64849262,23.0196049
57009368.94,51.96626588,56.75233719,28.49097897,43.45983096,47.19472179,37.22942931,29.53290225,23.78037142
59337854.58,53.22124255,55.92550389,29.81828403,44.0836772,48.38210098,38.26212837,30.43992745,24.55621235
61761444.68,54.47688685,55.12675625,31.14785806,44.69387139,49.55749486,39.29768754,31.35509984,25.3465691
64284023.69,55.73437168,54.32131845,32.50645995,45.27306317,50.75531398,40.35473745,32.28845897,26.15698711
66909634.69,57.02548078,53.51337793,33.90935126,45.84824267,51.97420976,41.43694038,33.26148512,27.0006228
69642485.91,58.2625624,52.73802325,35.27567236,46.36974355,53.15846178,42.51153192,34.21616803,27.84604536
72486957.47,59.53352756,51.9613612,36.68412803,46.88833175,54.3832389,43.61403943,35.20048267,28.71292854
75447608.37,60.80716228,51.18902755,38.11107425,47.3820325,55.59924415,44.72143826,36.21859892,29.61190885
78529183.84,62.04970229,50.4462201,39.51338785,47.84200806,56.80686111,45.83183379,37.22248205,30.51468303
81736622.91,63.3227172,49.65957984,40.99054599,48.26532558,58.04268825,46.96731035,38.26003193,31.44676383
85075066.33,64.59926546,48.94104243,42.43107665,48.71004858,59.27783621,48.11540179,39.3078244,32.3961585
88549864.84,65.82536324,48.21713792,43.86006216,49.08434978,60.48723184,49.2514789,40.37499188,33.35023637
92166587.72,67.10790754,47.48432191,45.35098213,49.46473162,61.72357174,50.41284941,41.46356013,34.34665663
95931031.71,68.34243509,46.7798148,46.80116457,49.80300623,62.95134669,51.58708081,42.5647387,35.35365354
99849230.31,69.58440386,46.0813515,48.26626946,50.12341261,64.18390657,52.76964278,43.67713546,36.37528535
103927463.5,70.80045567,45.40342831,49.70973961,50.41474299,65.38508484,53.94565642,44.79659119,37.42505349
108172267.6,72.03758048,44.74647323,51.16315778,50.71236819,66.61587433,55.15139928,45.94429426,38.49258631
112590446.2,73.24115726,44.1105031,52.58705682,50.97909936,67.81770312,56.33181736,47.09622187,39.5777393
117189080.5,74.48086206,43.47149034,54.05201271,51.24235294,69.02362013,57.55200396,48.26314869,40.67907754
121975540.9,75.72036436,42.88738453,55.47976299,51.53221786,70.26944195,58.77466375,49.45685718,41.81300025
126957499.2,76.95975389,42.28521776,56.93518816,51.78018992,71.50680885,60.01149026,50.67294556,42.97209888
132142940.1,78.18865223,41.68065659,58.39618992,51.99375289,72.73545666,61.25157499,51.88914987,44.15054265
137540174.7,79.40674482,41.11450361,59.82480039,52.21517386,73.95115688,62.49260397,53.12881742,45.33889295
143157853.5,80.5782772,40.49624063,61.27563619,52.32738447,75.14114642,63.73138866,54.35435222,46.54736518
149004980.2,81.7481184,40.02012723,62.60422904,52.56867289,76.3272929,64.95023456,55.58632207,47.7550168
155090926.5,82.90195813,39.52800934,63.94340289,52.76339535,77.49983086,66.18488612,56.84188449,48.96953177
161425446.7,84.15633336,39.02385373,65.37969976,52.98852049,78.73950076,67.49353299,58.13549505,50.26468316
168018693.4,85.36889934,38.54158717,66.77180614,53.19186855,79.96737898,68.78424938,59.43296049,51.56227675
174881234.1,86.56537789,38.07374305,68.14579841,53.38272012,81.20804892,70.0520785,60.74718337,52.85222755
182024067.8,87.87445207,37.61120595,69.61153067,53.62978766,82.50597347,71.44200015,62.14814635,54.23030968
189458642.8,89.02513147,37.18409309,70.92612113,53.80482669,83.68381981,72.70453836,63.45214305,55.53091434
197196874.9,90.18395907,36.75340043,72.25703851,53.96356974,84.85958906,73.98967281,64.78746866,56.86263461
205251166.7,91.39817389,36.28610957,73.67348895,54.09106411,86.09252279,75.34153892,66.16790741,58.29556093
213634427.2,92.71652053,35.93212736,75.07374581,54.40850916,87.42724154,76.75429587,67.62111987,59.72757554
