Part Number:,2508051107Y0,,,,,,
Date:,4/11/2019,,,,,,
,,,,,,,
,,,,,,,
,with 0 Adc,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.3A
1000000,0.395283124,89.57417235,0.002937755,0.395272207,0.356067592,0.300107455,0.252235848
1040843.912,0.403047776,88.94117611,0.007447884,0.402978956,0.364069162,0.306832207,0.259287261
1083356.049,0.425627923,89.20988526,0.005869267,0.425587453,0.386153941,0.32321904,0.2690307
1127604.548,0.447169235,88.96087757,0.008109465,0.447095696,0.390822596,0.337462203,0.285376819
1173660.329,0.462271013,88.20991058,0.014440363,0.462045415,0.410593681,0.347880907,0.294946854
1221597.208,0.48174615,88.74163798,0.010579528,0.481629969,0.428178215,0.359715534,0.310881336
1271492.016,0.498180723,88.20283015,0.015623639,0.497935673,0.440174271,0.369632592,0.325997544
1323424.724,0.517023593,88.58879144,0.012733126,0.516866775,0.464496129,0.391271871,0.335969476
1377478.567,0.537336988,88.52213615,0.013858313,0.53715825,0.475776746,0.40401602,0.344398476
1433740.18,0.569316574,88.82401003,0.011684344,0.56919666,0.504599751,0.42767764,0.365378014
1492299.738,0.585360203,88.97790504,0.010441641,0.585267067,0.521133747,0.435959139,0.368809753
1553251.097,0.604841122,88.50647763,0.015764537,0.604635644,0.538538408,0.453080869,0.384753143
1616691.948,0.633300126,88.78010028,0.013482743,0.633156588,0.565126037,0.481994274,0.411613252
1682723.971,0.661633788,88.99183658,0.011641356,0.661531366,0.592932293,0.500149583,0.424005387
1751453.001,0.688246009,88.38948989,0.019343156,0.687974136,0.612616583,0.519440994,0.439634763
1822989.193,0.718502706,88.29786424,0.021342048,0.718185669,0.639678456,0.536234471,0.453770921
1897447.203,0.746297716,88.40037604,0.020832959,0.746006882,0.664692906,0.565000359,0.47237705
1974946.369,0.780887133,88.01099494,0.027102808,0.780416653,0.698284052,0.588588277,0.494650239
2055610.905,0.812604151,87.77838284,0.031500453,0.811993367,0.725096723,0.612309963,0.518106851
2139570.096,0.84844857,87.87190436,0.031506066,0.847863399,0.747859488,0.622527203,0.52149675
2226958.508,0.882908866,87.69396615,0.03552562,0.882193854,0.781332732,0.660669862,0.558850087
2317916.205,0.920751406,87.6756663,0.037342132,0.919993868,0.817382998,0.689730006,0.579860047
2412588.97,0.963923382,87.41482079,0.043477361,0.962942369,0.853200775,0.72008409,0.608007626
2511128.542,1.002730931,87.1191947,0.050395608,1.00146373,0.890851029,0.753296775,0.633126904
2613692.855,1.045613673,86.79706342,0.058421236,1.043980322,0.931036385,0.78408133,0.659808947
2720446.295,1.091781635,86.71138604,0.062630743,1.089983729,0.97045747,0.816966382,0.688578512
2831559.964,1.1378631,86.49029441,0.069657268,1.135728973,1.010573325,0.853016002,0.715374106
2947211.95,1.186842294,86.21185122,0.078411716,1.184249228,1.052427133,0.885239335,0.74514094
3067587.615,1.237345592,85.91716022,0.088097404,1.234205397,1.097790183,0.921964474,0.776125228
3192879.893,1.293954357,85.43191644,0.10305526,1.289843979,1.150276262,0.968528455,0.810501521
3323289.598,1.352403157,85.11349441,0.115200757,1.347487694,1.20147667,1.01029635,0.846312282
3459025.746,1.407988557,84.91224104,0.124862529,1.402441131,1.25025237,1.052246298,0.883351897
3600305.888,1.466480796,84.40432614,0.142993249,1.459492671,1.302155123,1.096695579,0.91806473
3747356.465,1.529572578,83.86197593,0.16354792,1.52080385,1.356648609,1.143035337,0.955557844
3900413.162,1.59637908,83.39139237,0.183721497,1.585771919,1.417955315,1.194395393,1.000202754
4059721.294,1.664703384,82.95143386,0.204276785,1.652122378,1.478744681,1.246109922,1.044457677
4225536.192,1.731988012,82.39888624,0.229099855,1.71676898,1.537916521,1.298731132,1.08579511
4398123.62,1.803596712,81.8465001,0.255796194,1.785365343,1.602563677,1.353750296,1.134514841
4577760.194,1.877422197,81.25893052,0.285310596,1.855616331,1.667968996,1.408943784,1.181737188
4764733.828,1.95612059,80.64511602,0.317965567,1.930105091,1.735829339,1.468535308,1.232395006
4959344.196,2.032877947,79.94272435,0.355006665,2.001640081,1.806841776,1.529954215,1.282014029
5161903.214,2.115067759,79.30796347,0.392408609,2.078347206,1.880995864,1.594057018,1.336677889
5372735.534,2.196210079,78.65032673,0.432205855,2.1532619,1.954141847,1.657425319,1.39013889
5592179.071,2.279961886,77.90347011,0.477787315,2.229337454,2.028845419,1.724517283,1.447000475
5820585.54,2.364700797,77.20916846,0.523526907,2.30602026,2.105051583,1.792365784,1.50622733
6058321.023,2.453194982,76.46954158,0.573954999,2.385108232,2.186141659,1.86268753,1.566486483
6305766.553,2.542696074,75.73503805,0.626536548,2.464296102,2.267768755,1.935765597,1.629054428
6563318.726,2.634553171,74.99126184,0.682260632,2.544678927,2.351063069,2.010118545,1.694308918
6831390.338,2.725910071,74.26416397,0.739273667,2.623749256,2.436704352,2.083359045,1.759275705
7110411.043,2.822312926,73.480391,0.802506268,2.705814839,2.524011742,2.161616781,1.826427712
7400828.045,2.919194842,72.7259951,0.866830587,2.787526369,2.613482374,2.242240367,1.89664448
7703106.813,3.018864347,71.98734213,0.933514654,2.870904446,2.7054881,2.326747112,1.970288938
8017731.829,3.120318728,71.18563231,1.00631237,2.953595162,2.79984191,2.409528809,2.042921035
8345207.362,3.222704765,70.46136625,1.077809095,3.037129164,2.894221685,2.49695843,2.121242211
8686058.276,3.325246389,69.68428865,1.154501676,3.118395329,2.989355466,2.584219002,2.19653675
9040830.875,3.429917247,68.89469665,1.235055446,3.199839116,3.088385486,2.671900549,2.275690958
9410093.774,3.539119672,68.13728677,1.317911148,3.2845819,3.188505695,2.766085392,2.359604194
9794438.815,3.649581963,67.38907449,1.403159737,3.369063855,3.291577573,2.860897773,2.442914846
10194482.01,3.759762934,66.65040474,1.490145802,3.451852084,3.396878207,2.958257404,2.529485612
10610864.54,3.873856371,65.91373009,1.580966115,3.53656745,3.502164599,3.054361921,2.616802302
11044253.75,3.986008693,65.20487809,1.671631574,3.618551254,3.609918863,3.154624157,2.706655206
11495344.28,4.102612996,64.51317425,1.765368938,3.703364134,3.718795541,3.255533533,2.79777555
11964859.11,4.221734752,63.78642764,1.864817857,3.787545204,3.830306058,3.359142723,2.890951608
12453550.76,4.340357939,63.09724246,1.963914871,3.870625973,3.946960526,3.465666906,2.987157483
12962202.49,4.462831089,62.39442193,2.067996978,3.954775572,4.061237246,3.574706204,3.088106381
13491629.55,4.589207626,61.68996567,2.176396846,4.04031229,4.179975258,3.686053159,3.190301545
14042680.47,4.716105486,60.98257033,2.287667989,4.124103069,4.300647724,3.799186099,3.294897408
14616238.48,4.843823794,60.32323355,2.398208141,4.208470822,4.423581862,3.915760001,3.398900745
15213222.83,4.971714749,59.65349987,2.511850357,4.290519238,4.545445341,4.032916593,3.506497527
15834590.37,5.104540382,59.01122053,2.628175735,4.375959874,4.67453909,4.152084669,3.615549601
16481336.98,5.238319649,58.33952415,2.749513387,4.4587183,4.802971943,4.273260781,3.729167998
17154499.26,5.374490889,57.71313822,2.870830058,4.543510437,4.933866698,4.3947467,3.843034873
17855156.11,5.512622494,57.08160607,2.995801448,4.627545834,5.067281303,4.523040564,3.959101838
18584430.54,5.654680608,56.45504598,3.124726056,4.712907791,5.202998271,4.651440969,4.082386496
19343491.38,5.79771725,55.84620572,3.254932403,4.797805786,5.339839762,4.784396051,4.204348201
20133555.24,5.943989441,55.24098336,3.38882327,4.883327484,5.485193551,4.920375466,4.329988945
20955888.39,6.091323333,54.61453787,3.527328967,4.966102124,5.625968365,5.057907764,4.459213657
21811808.85,6.244352347,53.99951943,3.670380592,5.051756382,5.772907523,5.197158534,4.590820359
22702688.45,6.396927751,53.39798559,3.814188003,5.13543129,5.921287248,5.339231492,4.724304153
23629955.06,6.552275539,52.77658973,3.963632106,5.217464448,6.071159461,5.482538042,4.860384485
24595094.86,6.706759428,52.15483099,4.114796638,5.296137333,6.224210232,5.628517648,4.997829392
25599654.75,6.866072965,51.52810576,4.271594524,5.375540734,6.377065558,5.778814827,5.137531566
26645244.79,7.031048428,50.88033235,4.436184882,5.454897404,6.535996983,5.930332069,5.282141294
27733540.82,7.196512662,50.24985734,4.601744651,5.532968521,6.6982296,6.086727324,5.429751925
28866287.12,7.36191164,49.62699228,4.768759727,5.608624935,6.857617545,6.24324975,5.576670445
30045299.2,7.527995814,48.97982165,4.940810203,5.679710865,7.530159889,6.400890898,5.727766073
31272466.76,7.702572008,48.3499889,5.118965149,5.755502701,7.697779565,6.565543025,5.881256757
32549756.63,7.872491823,47.69762132,5.29852724,5.82251978,7.871656832,6.726470343,6.038197054
33879216.03,8.048532719,47.06293724,5.482616901,5.892350197,8.046405748,6.892485807,6.194754982
35262975.74,8.220293101,46.38875967,5.670042514,5.951792718,8.219651202,7.060888015,6.355610496
36703253.61,8.395932344,45.75411492,5.858169555,6.014443398,8.399343983,7.231558494,6.518261077
38202358.07,8.575421979,45.08330399,6.054916381,6.072548867,8.577616262,7.400953574,6.683981392
39762691.82,8.759442503,44.40713248,6.257619381,6.129439832,8.754980619,7.571259731,6.850806398
41386755.7,8.936208492,43.73150768,6.457189082,6.177421093,8.936775807,7.746825946,7.019976019
43077152.7,9.118155795,43.08672827,6.659176349,6.228654385,9.118841315,7.927006572,7.189493752
44836592.13,9.302691768,42.39754521,6.869891166,6.272532941,9.299042098,8.101211853,7.360831248
46667893.95,9.478597579,41.65808597,7.081693649,6.300271988,9.472909189,8.276012318,7.531961819
48573993.3,9.658700018,40.99678213,7.289869308,6.336267948,8.56564373,8.456096042,7.708077876
50557945.2,9.837726315,40.31287305,7.5014925,6.364626408,9.315788118,8.633356495,7.885314383
52622929.46,10.01769792,39.62592801,7.715878486,6.389013291,9.491145022,8.816832764,8.057238704
54772255.75,10.19201491,38.90708629,7.931074142,6.401189805,9.669589864,8.992813438,8.230899895
57009368.94,10.36827948,38.1924179,8.14883232,6.410752774,9.843021777,9.171731195,8.405065317
59337854.58,10.54417112,37.46734134,8.368910789,6.41411543,10.02596721,9.348043378,8.583139243
61761444.68,10.71545781,36.78012822,8.582428932,6.415835858,10.19990443,9.528424947,8.758096886
64284023.69,10.88370043,36.09113135,8.794912337,6.411275387,10.37551596,9.702313493,8.931463266
66909634.69,11.05829514,35.37123635,9.017138481,6.401336194,10.55077576,9.872841269,9.106738682
69642485.91,11.22470066,34.70960746,9.227249145,6.391539574,10.72553123,10.05240592,9.281307378
72486957.47,11.39135129,33.99615756,9.444285393,6.369329453,10.89648802,10.22416026,9.456079367
75447608.37,11.55078239,33.32286739,9.651697158,6.345495701,11.06145402,10.393702,9.624677648
78529183.84,11.71550729,32.64085051,9.865254402,6.319008351,11.23446932,10.56971635,9.803225084
81736622.91,11.87644416,31.97590252,10.07444191,6.289319993,11.40191629,10.73942425,9.97837884
85075066.33,12.03119528,31.31173114,10.27888107,6.252540589,11.5706282,10.91103115,10.14565745
88549864.84,12.18221573,30.63491564,10.48196411,6.207641125,11.7300571,11.06977075,10.31016119
92166587.72,12.3373588,30.00319549,10.68412208,6.169275284,11.88851229,11.23914803,10.47571111
95931031.71,12.48564562,29.31940202,10.88627815,6.113942624,12.05381028,11.40055598,10.64574025
99849230.31,12.63221862,28.67920275,11.08250332,6.062265873,12.20723673,11.56628449,10.8056992
103927463.5,12.77611133,28.07420976,11.27285862,6.012626649,12.36278405,11.72211353,10.97463242
108172267.6,12.92192196,27.45517818,11.46654892,5.957711221,12.51615249,11.88184788,11.14270326
112590446.2,13.06430193,26.80682553,11.66030884,5.891789437,12.67167173,12.04400706,11.29629876
117189080.5,13.20746546,26.19029273,11.8514967,5.82916546,12.82096918,12.20102751,11.4653793
121975540.9,13.3425397,25.6091493,12.03181553,5.767042638,12.97276672,12.35878941,11.63209615
126957499.2,13.4768067,24.99319403,12.21481133,5.694093705,13.12077071,12.51501881,11.78691617
132142940.1,13.61683055,24.41826378,12.39883137,5.629125596,13.2716424,12.66853702,11.94190175
137540174.7,13.73908108,23.80674639,12.57005215,5.545821667,13.41023164,12.81353867,12.09898358
143157853.5,13.87750403,23.18921354,12.75633335,5.464529038,13.55381682,12.97383032,12.27014101
149004980.2,14.00598815,22.61455259,12.92910385,5.385719777,13.69684285,13.11645658,12.41855656
155090926.5,14.12670555,22.06686711,13.0918684,5.307239533,13.83718273,13.26195018,12.56426524
161425446.7,14.24111533,21.5051378,13.2497158,5.22057438,13.96894209,13.40040748,12.71172993
168018693.4,14.36031659,20.90187697,13.41530418,5.12331009,14.10111401,13.54454207,12.86042689
174881234.1,14.46421461,20.33598338,13.56267262,5.026670456,14.222108,13.67009356,12.99316213
182024067.8,14.58414798,19.86579992,13.71626186,4.955959321,14.3588978,13.81773676,13.14264256
189458642.8,14.69447854,19.27606674,13.87069035,4.850943089,14.4810265,13.94866872,13.29113727
197196874.9,14.80170248,18.71491666,14.01908875,4.749268056,14.5971113,14.07670796,13.42583898
205251166.7,14.90158472,18.1326348,14.16155148,4.637638092,14.72616218,14.20596786,13.5597705
213634427.2,15.00145365,17.64706127,14.29551506,4.5477314,14.83876735,14.32309612,13.70322644
222360093,15.10715191,17.13605618,14.43651199,4.451197625,14.95342664,14.45506669,13.83448974
231442149,15.20344846,16.61429595,14.56872368,4.347083569,15.07363146,14.57809343,13.97722915
240895151.7,15.29484452,16.09282976,14.69549847,4.239645482,15.17047111,14.69257636,14.09669929
250734252.1,15.38945047,15.53548409,14.82719326,4.121835232,15.28444902,14.81427662,14.22723115
260975219.8,15.47628351,15.05479184,14.9451046,4.019850731,15.39013319,14.92427887,14.34921945
271634468.7,15.54915205,14.53917488,15.05120945,3.903488636,15.47972667,15.02875408,14.46999923
282729083,15.64248829,14.03609944,15.17545223,3.793822527,15.5868418,15.14703845,14.58654281
294276844.7,15.70818275,13.54461861,15.27130413,3.678895951,15.6670204,15.24298791,14.69648745
306296262.3,15.78659972,13.06590246,15.37789536,3.568902493,15.7570727,15.33678653,14.81280049
318806599.8,15.84568933,12.54723056,15.46725082,3.442386151,15.83440962,15.43268856,14.90928276
331827908.5,15.9148154,12.10377477,15.5610199,3.337065936,15.91989811,15.53285368,15.0199988
345381058.3,15.96902391,11.56312075,15.64492416,3.200948716,16.00254164,15.61607167,15.11840984
359487771.8,16.03457693,11.16282506,15.73121834,3.104259491,16.07670074,15.6967328,15.22166556
374170658.7,16.09363888,10.69237926,15.8142128,2.985948086,16.14513528,15.7778834,15.30514974
389453252.1,16.1373242,10.2246825,15.88105106,2.864515543,16.20719085,15.85523999,15.39418354
405360046.4,16.18856855,9.783136683,15.95315361,2.750752926,16.27073289,15.93038447,15.48580034
421916536.5,16.22697868,9.336176452,16.01202774,2.63245225,16.32148039,15.99838458,15.56341371
