Part Number:,2873001702,,,
Date:,8/15/2019,,,
,,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,111.5538561,48.97421685,73.22379302,84.15782166
1040843.912,113.6149093,47.82751487,76.2770462,84.20308686
1083356.049,115.619886,46.71091161,79.27821349,84.16010285
1127604.548,117.620675,45.62527353,82.25779723,84.07305146
1173660.329,119.6090142,44.56622506,85.21422576,83.93361665
1221597.208,121.4708694,43.54869776,88.04075622,83.68988801
1271492.016,123.3032695,42.55157849,90.83367919,83.38428498
1323424.724,125.1670446,41.61655042,93.57566833,83.12871552
1377478.567,126.9770102,40.68788168,96.28314208,82.7811432
1433740.18,128.71845,39.87604459,98.78282165,82.52510834
1492299.738,130.6253788,38.97481015,101.5511169,82.16057587
1553251.097,132.4183478,38.17829852,104.0928802,81.8491974
1616691.948,134.3039296,37.34978932,106.7644501,81.47943116
1682723.971,136.1329353,36.57515242,109.3250885,81.11843873
1751453.001,137.9726926,35.81284772,111.8865585,80.73327638
1822989.193,139.8252824,35.11031616,114.3835373,80.42086793
1897447.203,141.7600582,34.37448484,117.0037918,80.0376587
1974946.369,143.733447,33.67250003,119.617897,79.6922989
2055610.905,145.6055763,32.95564921,122.1764603,79.20793153
2139570.096,147.6066273,32.27695227,124.797966,78.82375337
2226958.508,149.6343653,31.59277571,127.4575043,78.39022828
2317916.205,151.6558739,30.90112138,130.1290588,77.88409425
2412588.97,153.7363467,30.20533395,132.8632507,77.34481812
2511128.542,155.8623125,29.50853957,135.6442108,76.77049256
2613692.855,157.9324184,28.8180476,138.3732605,76.1281128
2720446.295,159.9928775,28.08932306,141.148056,75.33224488
2831559.964,162.1124249,27.37517064,143.9582214,74.54172517
2947211.95,164.2854223,26.65932143,146.8202667,73.71234132
3067587.615,166.3428294,25.91619641,149.6144409,72.70114137
3192879.893,168.425828,25.13812336,152.4736023,71.54760743
3323289.598,170.5741656,24.35378749,155.3958893,70.33963013
3459025.746,172.4943086,23.58542689,158.0849152,69.01772309
3600305.888,174.5910833,22.78788018,160.9633942,67.62271882
3747356.465,176.5985602,21.94490524,163.8028717,65.9975052
3900413.162,178.4583466,21.1059716,166.4866486,64.26178742
4059721.294,180.2603148,20.26430142,169.103087,62.43338091
4225536.192,182.0356623,19.37479759,171.7267411,60.38964086
4398123.62,183.6341664,18.50762313,174.1368699,58.29114526
4577760.194,185.2309027,17.62919553,176.5318055,56.09820831
4764733.828,186.7550325,16.7400771,178.8405892,53.79113131
4959344.196,188.1257108,15.83943117,180.9826493,51.3474801
5161903.214,189.3830146,14.93748549,182.9833164,48.81630992
5372735.534,190.5609265,14.02993749,184.8763393,46.19746619
5592179.071,191.5344752,13.1275324,186.5290937,43.50117726
5820585.54,192.481596,12.22789682,188.1147442,40.76773038
6058321.023,193.2683522,11.33307981,189.4998832,37.97960279
6305766.553,193.8720318,10.43556684,190.6652376,35.1159773
6563318.726,194.4102885,9.539922895,191.7216641,32.22054945
6831390.338,194.8655343,8.669449921,192.6390783,29.37280968
7110411.043,195.1537921,7.802118798,193.3472185,26.49255861
7400828.045,195.3653582,6.939527984,193.9341553,23.60437606
7703106.813,195.4428015,6.119167835,194.3292346,20.83356023
8017731.829,195.3477049,5.287206843,194.5165587,18.00095052
8345207.362,195.2354925,4.475000455,194.6403117,15.23307534
8686058.276,194.9512654,3.683953803,194.5484283,12.52617061
9040830.875,194.6141479,2.921724753,194.3611693,9.919798259
9410093.774,194.2132619,2.177992786,194.0729598,7.380879063
9794438.815,193.6651117,1.445909644,193.6034472,4.886791558
10194482.01,193.0875091,0.723867403,193.0720995,2.439377503
10610864.54,192.4518255,0.033838621,192.4517919,0.113661147
11044253.75,191.697701,-0.639161784,191.6857732,-2.138435053
11495344.28,190.8316558,-1.30241533,190.7823548,-4.337503952
11964859.11,189.9415728,-1.928068188,189.8340381,-6.390543826
12453550.76,189.0663851,-2.53140949,188.8818864,-8.350506003
12962202.49,188.0883376,-3.111613091,187.8110368,-10.20966104
13491629.55,187.0050109,-3.707401873,186.6136605,-12.09197318
14042680.47,185.8419864,-4.261456142,185.3281978,-13.80952519
14616238.48,184.7686284,-4.804448918,184.1194177,-15.47533694
15213222.83,183.668925,-5.311351292,182.8803202,-17.00183861
15834590.37,182.5313444,-5.791730334,181.5995738,-18.41973119
16481336.98,181.2781649,-6.277791073,180.1911152,-19.82259056
17154499.26,179.9913099,-6.745823653,178.745234,-21.14268127
17855156.11,178.7353226,-7.170381048,177.3374979,-22.30980461
18584430.54,177.3837481,-7.586388862,175.8310959,-23.41836459
19343491.38,176.0607841,-7.975440621,174.3578596,-24.42819042
20133555.24,174.7012651,-8.349434187,172.8495839,-25.36835313
20955888.39,173.3268822,-8.703752013,171.3308462,-26.22878602
21811808.85,171.8963934,-9.047978944,169.7574861,-27.03268311
22702688.45,170.5367411,-9.38273971,168.2551844,-27.80239191
23629955.06,169.1189246,-9.699517843,166.7013505,-28.49333985
24595094.86,167.6893688,-9.979738327,165.1520776,-29.06055191
25599654.75,166.2375004,-10.2331687,163.5931486,-29.5328341
26645244.79,164.8297941,-10.48422111,162.07797,-29.99321003
27733540.82,163.3742364,-10.71256804,160.5269578,-30.36835441
28866287.12,161.9314167,-10.91980061,158.999374,-30.67544274
30045299.2,160.4999658,-11.1065668,157.4938965,-30.91781998
31272466.76,159.0962667,-11.27540769,156.0254974,-31.10733414
32549756.63,157.7044344,-11.43668702,154.5731201,-31.27042008
33879216.03,156.2527324,-11.56616975,153.079834,-31.32859421
35262975.74,154.7858483,-11.69675753,151.5716095,-31.38002587
36703253.61,153.3487512,-11.79899337,150.1086426,-31.35657692
38202358.07,151.9337309,-11.87953297,148.6797028,-31.27626229
39762691.82,150.5003114,-11.95165377,147.2378693,-31.16654587
41386755.7,149.1315495,-11.99769129,145.8739166,-31.00031472
43077152.7,147.7472096,-12.02671142,144.5042419,-30.78574372
44836592.13,146.431309,-12.0426332,143.2087402,-30.55134964
46667893.95,145.0822452,-12.04076953,141.8903503,-30.26526642
48573993.3,143.7268616,-11.99741502,140.5874329,-29.87615204
50557945.2,142.4298063,-11.95674193,139.3396912,-29.5076294
52622929.46,141.1155517,-11.91404359,138.0756989,-29.13246155
54772255.75,139.8583772,-11.8415677,136.882019,-28.6998005
57009368.94,138.5937603,-11.74315846,135.6929626,-28.20727349
59337854.58,137.3896826,-11.63679135,134.5657654,-27.71244622
61761444.68,136.1499854,-11.51036953,133.4118195,-27.16808701
64284023.69,134.9788884,-11.36191552,132.3336182,-26.59161186
66909634.69,133.8208215,-11.2127245,131.266449,-26.02175332
69642485.91,132.7122823,-11.04712373,130.2531128,-25.42983437
72486957.47,131.5617267,-10.84220835,129.2132111,-24.7474041
75447608.37,130.489654,-10.63265719,128.2491913,-24.07685089
78529183.84,129.419059,-10.41281343,127.2876663,-23.39108467
81736622.91,128.3785774,-10.15921258,126.3657837,-22.64393616
85075066.33,127.3569221,-9.916049298,125.4543533,-21.9315033
88549864.84,126.4264994,-9.637429724,124.6422272,-21.16541863
92166587.72,125.4740375,-9.348003396,123.8077393,-20.38081932
95931031.71,124.5306371,-9.046997065,122.9814377,-19.58176613
99849230.31,123.605198,-8.72507199,122.1747894,-18.75008774
103927463.5,122.7372428,-8.406006232,121.4186783,-17.94255638
108172267.6,121.9340576,-8.063930519,120.7283936,-17.10466004
112590446.2,121.1051988,-7.702758932,120.0124359,-16.23220253
117189080.5,120.3207679,-7.335212728,119.3360825,-15.36185551
121975540.9,119.591034,-6.939050282,118.7150574,-14.44820309
126957499.2,118.9051077,-6.530934365,118.1334839,-13.52422333
132142940.1,118.2213766,-6.124233553,117.5466766,-12.61240292
137540174.7,117.5897229,-5.697043938,117.0089111,-11.67294502
143157853.5,116.9528064,-5.228838125,116.4661255,-10.65835571
149004980.2,116.3698745,-4.78414335,115.9644394,-9.705487252
155090926.5,115.8503566,-4.314215037,115.5220947,-8.71497345
161425446.7,115.3386848,-3.84499213,115.079071,-7.734313966
168018693.4,114.8539794,-3.350605934,114.6576462,-6.712730409
174881234.1,114.4021111,-2.841974041,114.2614059,-5.672224522
182024067.8,114.0042193,-2.320173199,113.910759,-4.615300657
189458642.8,113.6159992,-1.804893929,113.5596313,-3.578464508
197196874.9,113.2586678,-1.252720697,113.2315979,-2.476101637
205251166.7,112.933671,-0.702660659,112.9251785,-1.38495469
213634427.2,112.6881566,-0.133455118,112.687851,-0.262476534
222360093,112.4600072,0.423711547,112.4569321,0.831652343
231442149,112.2524451,1.026123089,112.2344437,2.010246992
240895151.7,112.1131056,1.636403512,112.0673828,3.201585532
250734252.1,111.9848634,2.224174455,111.9004974,4.346067429
260975219.8,111.9264585,2.856772337,111.7873611,5.578350546
271634468.7,111.9270074,3.48655755,111.719841,6.806769371
282729083,111.9242381,4.136365974,111.6326981,8.073152544
294276844.7,111.9700369,4.810179013,111.575676,9.38923359
306296262.3,112.0937273,5.458848524,111.5853577,10.66356659
318806599.8,112.1799628,6.137515179,111.5369644,11.99373245
331827908.5,112.4345727,6.837978522,111.6348038,13.38669968
345381058.3,112.7200268,7.520294065,111.750473,14.75249863
359487771.8,112.9832131,8.244949937,111.8154221,16.20240212
374170658.7,113.4110355,8.957875168,112.027771,17.65903473
389453252.1,113.8105439,9.687360267,112.1876755,19.15111923
405360046.4,114.290558,10.41318852,112.4081802,20.65750885
421916536.5,114.8298407,11.1532852,112.6610718,22.21205139
439149258.3,115.4579832,11.91612119,112.9699707,23.83970642
457085831.9,116.0750473,12.6519046,113.2565994,25.42359734
475755005.4,116.8226692,13.41786575,113.6338272,27.10884285
495186700.9,117.7397193,14.21481702,114.1347504,28.91193962
515412062.8,118.6816812,14.98541694,114.6455154,30.68790055
536463507.7,119.719602,15.78880774,115.2027206,32.57477951
558374776,120.8421047,16.51105753,115.859169,34.34337235
581180986.1,122.0239604,17.24407876,116.5390549,36.17313385
604918691.1,123.4509308,18.04680544,117.3776093,38.24433518
629625936.8,124.8322463,18.79587839,118.1752472,40.22064972
655342323.1,126.3565912,19.59213584,119.0409851,42.37017823
682109067.2,128.0481674,20.35553751,120.0518417,44.54086304
709969069.8,129.8623948,21.12423439,121.1357956,46.80128861
738966984,132.042329,21.83297428,122.5711899,49.10682297
769149286.3,134.1108881,22.58266146,123.8281326,51.50071717
800564352,136.3673528,23.29563999,125.250206,53.92996216
833262531.9,138.9046804,23.96392238,126.9312897,56.41770936
867296233.3,141.5978765,24.68074653,128.6627045,59.12585831
902720004.2,144.5736187,25.31996214,130.6849518,61.83020783
939590620.5,147.7451283,25.98029136,132.8147125,64.72151948
977967177.1,151.2292836,26.5922001,135.2315216,67.69587708
1017911182,155.1894025,27.11049506,138.1386414,70.72104646
1059486657,159.3778611,27.6031767,141.2371368,73.84696198
1102760237,163.8732398,27.99362427,144.7000427,76.91772462
1147801278,168.9151021,28.28880808,148.7415619,80.05160523
1194681973,174.110761,28.54395375,152.9477386,83.19583131
1243477458,179.7872089,28.72052849,157.6687164,86.39453889
1294265942,186.0059744,28.76795471,163.0483704,89.51788331
1347128826,192.7596592,28.68907761,169.0960388,92.53548432
1402150837,200.0390676,28.49750606,175.8019104,95.4427414
1459420162,207.8315748,28.08707369,183.355896,97.84977723
1519028591,216.5774701,27.50641314,192.0953674,100.0258484
1581071660,226.0185962,26.74093947,201.845932,101.6987
1645648812,236.1139121,25.64319575,212.8582306,102.1819611
1712863547,246.9804962,24.07945384,225.4883881,100.7688065
1782823595,257.8657968,22.21917952,238.7177277,97.51213075
1855641085,268.8731216,19.82326167,252.9405518,91.18022157
1931432726,278.0755251,17.07750379,265.8147278,81.66105653
2010319994,285.3061766,13.94634865,276.895874,68.76255799
2092429326,295.670136,11.54086687,289.6923523,59.15378571
2177892326,303.9588448,6.699667294,301.8832092,35.46134949
2266845968,304.8357253,1.498928992,304.7314148,7.973972797
2359432825,300.6737175,-3.650196652,300.0637512,-19.14235115
2455801291,287.6379159,-9.123045578,283.9993286,-45.60649109
2556105823,269.7145505,-14.15296708,261.5277405,-65.94831086
2660507184,242.0311521,-18.62433299,229.3566742,-77.29550172
2769172705,210.5731698,-20.75721935,196.9049835,-74.62899781
2882276551,174.9342266,-22.07076711,162.1151276,-65.73179627
3000000000,143.2182082,-13.00334391,139.5456543,-32.22523117
