Part Number:,2843001802,,,
Date:,8/13/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,15.94340147,87.06598146,0.816077453,15.92250194
1040843.912,16.69529312,86.80441885,0.930670794,16.66933304
1083356.049,17.48505084,86.5632389,1.048173446,17.45360523
1127604.548,18.33177305,86.23689016,1.203140799,18.29224851
1173660.329,19.21619859,85.8740893,1.382576793,19.16639689
1221597.208,20.15513926,85.44296636,1.601354292,20.09142361
1271492.016,21.14083431,84.95427719,1.859351003,21.05890997
1323424.724,22.17851137,84.35452025,2.181763415,22.07093734
1377478.567,23.27154946,83.66964801,2.565940561,23.12965549
1433740.18,24.40622765,82.90657642,3.01386589,24.21942527
1492299.738,25.58231799,82.04297565,3.541367823,25.33601602
1553251.097,26.783889,81.03847057,4.172160087,26.45694219
1616691.948,28.02789322,79.99882517,4.867558551,27.60198674
1682723.971,29.29474198,78.85930514,5.660297534,28.74270237
1751453.001,30.56650039,77.63363056,6.546183431,29.85730109
1822989.193,31.84724715,76.33506394,7.523706151,30.9457751
1897447.203,33.12867566,75.01618292,8.565293654,32.00226391
1974946.369,34.41165597,73.66351809,9.679234484,33.02233315
2055610.905,35.67732944,72.25395215,10.8744002,33.97968888
2139570.096,36.9419794,70.85495613,12.11551678,34.89876925
2226958.508,38.19016493,69.44117984,13.41119399,35.75791624
2317916.205,39.41992315,68.0408038,14.74093026,36.56002348
2412588.97,40.6169256,66.6137505,16.12197985,37.28024156
2511128.542,41.79667791,65.21491008,17.52182933,37.94664388
2613692.855,42.94361377,63.8478936,18.92764167,38.54735197
2720446.295,44.06986218,62.51010236,20.34230503,39.09403252
2831559.964,45.1641137,61.1847828,21.76848837,39.57183444
2947211.95,46.21936652,59.9072884,23.17442181,39.98969887
3067587.615,47.24080184,58.6846578,24.55330724,40.35874703
3192879.893,48.24246672,57.49549465,25.92385777,40.6852454
3323289.598,49.21765397,56.35548499,27.2684755,40.97325598
3459025.746,50.16567553,55.27901135,28.57339827,41.23294693
3600305.888,51.08720187,54.24281875,29.85287696,41.45730252
3747356.465,52.00105235,53.26592017,31.10193038,41.67468503
3900413.162,52.8973346,52.30475491,32.34467697,41.85630036
4059721.294,53.79462273,51.42975248,33.5395317,42.059021
4225536.192,54.67533586,50.59533689,34.70754242,42.24664307
4398123.62,55.55827418,49.81477487,35.84957122,42.44443512
4577760.194,56.43483788,49.07611359,36.9679718,42.64105988
4764733.828,57.32593343,48.3924915,38.06580734,42.86323548
4959344.196,58.22304331,47.73422364,39.1591072,43.08697129
5161903.214,59.1373105,47.1219948,40.23936843,43.3360672
5372735.534,60.05327784,46.54870588,41.30090332,43.59623337
5592179.071,60.98175804,46.00918748,42.35445404,43.87339783
5820585.54,61.92888627,45.49804757,43.40803527,44.16932679
6058321.023,62.89192248,45.01171926,44.46220779,44.48040009
6305766.553,63.86425215,44.54457874,45.51636505,44.79847336
6563318.726,64.87271669,44.1167539,46.57360077,45.15937424
6831390.338,65.88595991,43.68031432,47.64902115,45.50308228
7110411.043,66.92051379,43.28188633,48.71743393,45.87991715
7400828.045,67.96905695,42.90644917,49.7850418,46.27355957
7703106.813,69.06764004,42.54310992,50.88688278,46.69972229
8017731.829,70.19644255,42.17814109,52.01983261,47.1325531
8345207.362,71.3338564,41.84283538,53.14211654,47.58607483
8686058.276,72.51234873,41.50912197,54.30088806,48.05678177
9040830.875,73.69860315,41.18135285,55.46772384,48.52644349
9410093.774,74.90802763,40.87131141,56.64404297,49.01698685
9794438.815,76.15385826,40.55351826,57.86162567,49.512043
10194482.01,77.44174226,40.24478401,59.11060714,50.0315857
10610864.54,78.70277227,39.9413013,60.34161758,50.52737427
11044253.75,80.04254626,39.64028358,61.63795471,51.06438828
11495344.28,81.39514772,39.32775957,62.96185302,51.58464051
11964859.11,82.7636778,39.04018353,64.2829132,52.12996674
12453550.76,84.16134125,38.74336984,65.64221954,52.67096329
12962202.49,85.59955736,38.43782366,67.04869842,53.21424866
13491629.55,87.05297762,38.12956539,68.47731018,53.75015259
14042680.47,88.51364157,37.81539406,69.92491912,54.26942444
14616238.48,90.01981422,37.49587758,71.42146301,54.79545212
15213222.83,91.52343086,37.17477393,72.92550659,55.30288315
15834590.37,93.07435516,36.86008459,74.46904754,55.83185959
16481336.98,94.65250283,36.53720202,76.05049133,56.35085679
17154499.26,96.2288202,36.20384469,77.64902496,56.83849717
17855156.11,97.82634615,35.87831972,79.26511383,57.33267594
18584430.54,99.48266817,35.53432824,80.95575714,57.81839371
19343491.38,101.1335723,35.1975154,82.64331054,58.29307557
20133555.24,102.7999794,34.83904356,84.37412262,58.72685242
20955888.39,104.4819008,34.47715492,86.12985992,59.14486313
21811808.85,106.1611176,34.10151692,87.90623474,59.52038956
22702688.45,107.8619883,33.72539255,89.70969391,59.88638688
23629955.06,109.5914132,33.35152274,91.54316711,60.25053025
24595094.86,111.3120352,32.95158813,93.40531921,60.54597855
25599654.75,113.0441056,32.5615113,95.27516937,60.84087372
26645244.79,114.7985807,32.14778127,97.19748687,61.08488083
27733540.82,116.5379961,31.74486855,99.10383606,61.31504059
28866287.12,118.2691546,31.31825947,101.0365372,61.4752884
30045299.2,119.996276,30.90760472,102.9564133,61.6367035
31272466.76,121.7411825,30.48814166,104.9085388,61.7666092
32549756.63,123.4712421,30.05692478,106.8678436,61.8418274
33879216.03,125.2008762,29.62283802,108.8368683,61.88534165
35262975.74,126.9599232,29.18585497,110.8414078,61.91126252
36703253.61,128.7193169,28.75650887,112.844635,61.92536545
38202358.07,130.4570391,28.31927943,114.8436508,61.88679124
39762691.82,132.1962289,27.87601434,116.856369,61.8096428
41386755.7,133.920501,27.41914298,118.8760834,61.66990662
43077152.7,135.6371626,26.95857475,120.8980865,61.49058915
44836592.13,137.3706202,26.49100327,122.9473114,61.27516556
46667893.95,139.1145671,26.02720868,125.0063705,61.04318238
48573993.3,140.8060269,25.54208177,127.0448914,60.71188355
50557945.2,142.5242265,25.06579532,129.1015625,60.38163377
52622929.46,144.1573006,24.56640705,131.1081848,59.93305588
54772255.75,145.8015679,24.07355648,133.1201172,59.47378922
57009368.94,147.3899158,23.56707497,135.0965118,58.92978669
59337854.58,148.9801222,23.0688174,137.0669098,58.37584305
61761444.68,150.5147302,22.56057405,138.9965057,57.74647522
64284023.69,152.052896,22.0587139,140.9225464,57.10445786
66909634.69,153.521008,21.5367846,142.8024902,56.35733033
69642485.91,154.9156103,21.02710776,144.5998993,55.5852089
72486957.47,156.3543287,20.51440502,146.4389801,54.79325867
75447608.37,157.6810257,20.01361751,148.1588745,53.96530152
78529183.84,158.9196979,19.496863,149.8072052,53.04028321
81736622.91,160.2000132,19.00914651,151.4637604,52.18020249
85075066.33,161.4066971,18.49399959,153.0711517,51.19906617
88549864.84,162.501911,18.01139288,154.5385132,50.24658204
92166587.72,163.5896649,17.54157751,155.9824982,49.30556489
95931031.71,164.7279621,17.06643677,157.4741821,48.34442521
99849230.31,165.7789187,16.57684265,158.8888092,47.29689408
103927463.5,166.7385575,16.11846411,160.184021,46.29066849
108172267.6,167.671808,15.67966603,161.4323578,45.31477738
112590446.2,168.5350485,15.24516651,162.6042175,44.31626129
117189080.5,169.4387819,14.82114658,163.8013916,43.34287644
121975540.9,170.2618406,14.39087312,164.9194946,42.31612778
126957499.2,171.0859179,13.96785455,166.0271301,41.29628754
132142940.1,171.8395223,13.56451028,167.0463104,40.30324555
137540174.7,172.546169,13.17611123,168.0037231,39.33102418
143157853.5,173.3004779,12.79377983,168.9980164,38.3761139
149004980.2,174.0615651,12.42783749,169.9829254,37.45975876
155090926.5,174.6525709,12.04828914,170.8053284,36.45627976
161425446.7,175.2879522,11.72446461,171.6307678,35.61945725
168018693.4,175.8942006,11.3500825,172.4542389,34.61654664
174881234.1,176.5480067,11.0324993,173.2851868,33.78524399
182024067.8,177.1302513,10.71836432,174.0399017,32.94295884
189458642.8,177.6498122,10.40729349,174.7272034,32.09143448
197196874.9,178.1664321,10.07120948,175.4210968,31.15632058
205251166.7,178.7365031,9.771028445,176.1437225,30.33358765
213634427.2,179.2259045,9.493229321,176.7714233,29.55991745
222360093,179.7553904,9.194300255,177.4459229,28.72185326
231442149,180.3154118,8.90534949,178.1417847,27.91329956
240895151.7,180.8160124,8.654530511,178.7571716,27.20852661
250734252.1,181.2617293,8.367678181,179.3321228,26.37810135
260975219.8,181.6059049,8.153224972,179.7702942,25.75550461
271634468.7,182.0896134,7.890782774,180.365509,24.998209
282729083,182.5565209,7.649040075,180.9321289,24.29913712
294276844.7,182.9663604,7.412872666,181.4371643,23.6060257
306296262.3,183.3775079,7.153449929,181.9501343,22.83547783
318806599.8,183.6640245,6.966229456,182.3081818,22.2755642
331827908.5,184.0309186,6.733463556,182.7615356,21.57776833
345381058.3,184.4750198,6.544526338,183.2729034,21.02559853
359487771.8,184.8916261,6.362780056,183.7527161,20.49030876
374170658.7,185.2981317,6.158069317,184.2289124,19.87726021
389453252.1,185.6198558,5.974800496,184.6115265,19.32136536
405360046.4,185.9463474,5.805032702,184.9927826,18.80729866
421916536.5,186.3840292,5.648249625,185.4791107,18.34409523
439149258.3,186.6945761,5.492188392,185.8375092,17.86854553
457085831.9,187.1728203,5.298013203,186.3731995,17.28280068
475755005.4,187.5720176,5.148255177,186.8153229,16.83142662
495186700.9,188.0665617,5.019130398,187.3454285,16.45363426
515412062.8,188.6374538,4.913910324,187.9441223,16.15846062
536463507.7,189.1453602,4.83343547,188.4727325,15.93726349
558374776,189.7601312,4.631072111,189.1406097,15.32113362
581180986.1,190.413187,4.490291818,189.8287354,14.90748215
604918691.1,191.0919864,4.352986864,190.5407562,14.50405121
629625936.8,191.8520788,4.258158935,191.3224945,14.24511242
655342323.1,192.4770932,4.194483955,191.9615479,14.07819462
682109067.2,193.2936293,4.050543361,192.8108063,13.65357495
709969069.8,194.271536,3.891132421,193.8237,13.18343735
738966984,195.2568694,3.726459028,194.8440399,12.69035626
769149286.3,196.5063853,3.612180399,196.1159973,12.38043022
800564352,197.5105122,3.443103944,197.1539917,11.86195565
833262531.9,198.600472,3.243498365,198.2823334,11.23671437
867296233.3,200.0515533,3.120177559,199.7549896,10.8888979
902720004.2,201.3348595,2.952623255,201.0675812,10.37079716
939590620.5,203.1545567,2.759805834,202.9189301,9.781703949
977967177.1,205.0201603,2.564086307,204.8148956,9.171948433
1017911182,206.9872019,2.22316487,206.8314056,8.029408455
1059486657,209.1752188,1.876970686,209.0629883,6.851212026
1102760237,211.3120204,1.478672397,211.2416534,5.452872277
1147801278,213.6904123,1.011171939,213.657135,3.771072389
1194681973,216.065442,0.524721015,216.0563812,1.978723288
1243477458,218.6198702,-0.095288941,218.6195679,-0.363587798
1294265942,221.5733469,-0.765754382,221.5535583,-2.961225272
1347128826,224.4176386,-1.561753706,224.3342743,-6.116361143
1402150837,227.2825614,-2.47678988,227.0702362,-9.82194233
1459420162,230.2312171,-3.522017237,229.7963715,-14.14358521
1519028591,233.5121168,-4.622345307,232.7526245,-18.81819535
1581071660,236.7115442,-6.054703384,235.3910828,-24.96784592
1645648812,239.1552112,-7.767887791,236.9606628,-32.3242836
1712863547,240.5891998,-9.612080574,237.2115326,-40.17277527
1782823595,241.3469844,-11.54467897,236.4642792,-48.30125809
1855641085,241.3275063,-13.90227521,234.2582855,-57.98293687
1931432726,237.0034837,-16.26223209,227.5209961,-66.36902619
2010319994,232.0843793,-17.85632248,220.9045105,-71.16429139
2092429326,232.1283419,-18.98155159,219.5059814,-75.50292207
2177892326,227.205319,-22.46998981,209.9558563,-86.8377533
2266845968,217.6171962,-24.70595149,197.6975555,-90.95559693
2359432825,207.0770013,-26.84291693,184.7640076,-93.50479127
2455801291,193.1883175,-28.28256961,170.1257935,-91.53655244
2556105823,178.9674958,-28.45561092,157.3458099,-85.2740326
2660507184,163.8500944,-28.05143863,144.6019287,-77.05281068
2769172705,141.7253509,-24.70121417,128.7573853,-59.22508622
2882276551,134.550813,-15.46897542,129.676712,-35.88692856
3000000000,142.1617685,-9.534944179,140.1977692,-23.54896927
