Part Number:,2944666651/4,,,,,,,,
Date:,8/13/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 5A
1000000,63.36892547,86.22689385,4.170026291,63.2315712,24.08501282,12.15285531,6.044800515,2.822197875,1.744893701
1040843.912,66.26678082,85.86263256,4.781012047,66.09408569,24.62948505,12.92955576,6.345770361,2.964335775,1.813583171
1083356.049,69.27889093,85.57300422,5.347554195,69.07219696,25.86288111,13.03028771,6.502653388,3.05427421,1.89876882
1127604.548,72.48900071,85.16024118,6.115847099,72.23054504,27.08361341,13.62495783,6.789374976,3.181943711,1.973576084
1173660.329,75.86337954,84.79789396,6.878470885,75.55090332,28.31431274,14.24211256,7.093271339,3.317208573,2.059153771
1221597.208,79.43923628,84.32115428,7.860699641,79.04936218,29.56054194,14.84691391,7.380782912,3.449166029,2.130333385
1271492.016,83.14916165,83.78113959,9.007266031,82.6598587,30.6756845,15.35237977,7.613808352,3.605763404,2.220589941
1323424.724,86.97896046,83.19034891,10.31320189,86.36537171,32.10869494,16.09871952,7.986496962,3.72887328,2.308693891
1377478.567,90.96707876,82.49631926,11.87938021,90.18807984,33.46828935,16.75245045,8.31379721,3.883157655,2.401208426
1433740.18,95.10438494,81.7220806,13.69263934,94.11352539,35.2201645,17.44635582,8.616189616,4.06177921,2.497708785
1492299.738,99.30049949,80.93208479,15.65026568,98.0594635,36.09305974,18.00167253,8.918402517,4.175366458,2.595248933
1553251.097,103.7457774,80.07367305,17.88387679,102.1927261,38.18708647,19.02556312,9.403627844,4.382303288,2.706190548
1616691.948,108.2189949,79.14261654,20.38467215,106.2817764,39.59991646,19.77097383,9.782036974,4.559968201,2.817141342
1682723.971,112.6959728,78.17843975,23.08739088,110.3057327,41.25492021,20.59722187,10.18457785,4.746282412,2.931890993
1751453.001,117.3275248,77.12169552,26.1500759,114.3762283,43.22996315,21.55178384,10.63743978,4.949205108,3.050715735
1822989.193,122.0286861,76.05265352,29.4125881,118.4309921,45.04255469,22.30584743,11.04091694,5.141289496,3.171822406
1897447.203,126.741677,74.93927132,32.93289946,122.3882217,46.85003083,23.35217159,11.51533858,5.353717593,3.305625431
1974946.369,131.3755661,73.85484386,36.53183744,126.1941528,48.25600295,24.31522363,11.97939886,5.562229418,3.434673885
2055610.905,136.1207729,72.70190906,40.47456739,129.9641266,50.61575798,25.21350953,12.50240575,5.803762857,3.577513564
2139570.096,140.9837848,71.51992409,44.68831633,133.7138062,53.36950093,26.57622544,13.05302991,6.051599259,3.724472173
2226958.508,145.5577803,70.43293952,48.74874495,137.1518402,54.91258033,27.37593593,13.49320329,6.275518224,3.869262228
2317916.205,150.2870639,69.27065109,53.19470213,140.5579071,57.08734308,28.50562319,14.0504455,6.531212875,4.027737626
2412588.97,154.9108659,68.11546984,57.7410507,143.7475128,59.64594102,29.82908064,14.67550065,6.804275594,4.192965986
2511128.542,159.5997517,67.03564252,62.26918791,146.9511108,62.53216532,31.34913126,15.36419184,7.090959459,4.364307941
2613692.855,164.0975978,65.90433547,66.99471281,149.7989655,64.32514683,32.2656309,15.89581598,7.378657681,4.542321931
2720446.295,168.7241302,64.82573553,71.77066038,152.69841,66.90742958,33.6403886,16.56151502,7.679274482,4.726937003
2831559.964,173.2591896,63.74694603,76.63886259,155.3873596,69.70453296,35.11690311,17.27158455,7.99857631,4.921227182
