Part Number:,2673002402,,,
Date:,7/2/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,11.68462043,69.4108563,4.109063624,10.93827915
1040843.912,12.10142157,68.21951956,4.490250586,11.2375288
1083356.049,12.51390438,66.93476905,4.902683257,11.5135355
1127604.548,12.93222062,65.68320035,5.325250147,11.78490734
1173660.329,13.34643606,64.3795314,5.771104334,12.03418922
1221597.208,13.75924191,63.08344406,6.228703974,12.26865864
1271492.016,14.16992679,61.7724815,6.702006815,12.48478794
1323424.724,14.57900874,60.45419408,7.189189433,12.68317986
1377478.567,14.9809969,59.11876955,7.689148424,12.85718727
1433740.18,15.37588108,57.86252773,8.179238318,13.01989937
1492299.738,15.77252154,56.53027803,8.698486327,13.15708065
1553251.097,16.14884369,55.24790567,9.205273627,13.2683115
1616691.948,16.53440156,53.99336536,9.720226286,13.37548637
1682723.971,16.90661291,52.75400024,10.23253155,13.45841217
1751453.001,17.27792297,51.54769502,10.74450016,13.53079224
1822989.193,17.65167048,50.36088598,11.26088047,13.59316158
1897447.203,18.01151072,49.1817336,11.77343845,13.63087177
1974946.369,18.37496333,48.07108473,12.27829933,13.67050266
2055610.905,18.73649934,46.97084273,12.7852335,13.69650364
2139570.096,19.098136,45.87341297,13.29699993,13.70870495
2226958.508,19.46037143,44.82989129,13.80135441,13.7196455
2317916.205,19.8314459,43.79900825,14.31378651,13.72595215
2412588.97,20.19733461,42.76429598,14.82793617,13.71366596
2511128.542,20.56983175,41.78299399,15.33838463,13.70590878
2613692.855,20.94292931,40.80224789,15.85315704,13.6851635
2720446.295,21.3208465,39.82404054,16.37472725,13.65455246
2831559.964,21.71126964,38.87185027,16.9033432,13.62557221
2947211.95,22.10565137,37.90993566,17.44086266,13.5821991
3067587.615,22.51314288,36.95110048,17.99135208,13.53339768
3192879.893,22.92801064,35.98570856,18.55251121,13.47211933
3323289.598,23.34079985,35.01195162,19.11687088,13.39172077
3459025.746,23.76991459,33.99874346,19.70644379,13.29153538
3600305.888,24.19570767,32.97130863,20.29882431,13.16776371
3747356.465,24.63885795,31.95754349,20.90460586,13.04111862
3900413.162,25.08744796,30.87396448,21.53251076,12.87365627
4059721.294,25.53322022,29.77110801,22.16324234,12.67817116
4225536.192,25.97886203,28.63382541,22.80165291,12.44933319
4398123.62,26.4329991,27.45123777,23.45673561,12.18544197
4577760.194,26.88816564,26.21253694,24.12303352,11.87656117
4764733.828,27.32384401,24.93678106,24.77653885,11.52022457
4959344.196,27.75981169,23.59926182,25.4382,11.11328602
5161903.214,28.1755534,22.22221451,26.08278656,10.65598679
5372735.534,28.56954697,20.78323162,26.71051407,10.13742828
5592179.071,28.94371025,19.29823372,27.31739616,9.565470696
5820585.54,29.28646841,17.75041814,27.89224434,8.92860222
6058321.023,29.5896766,16.16102098,28.42038918,8.235923768
6305766.553,29.85420517,14.5333687,28.89892006,7.49172783
6563318.726,30.06981411,12.85513628,29.31613541,6.690136434
6831390.338,30.23123597,11.16409552,29.65916061,5.8533597
7110411.043,30.33926207,9.44736398,29.92776489,4.979930878
7400828.045,30.38764247,7.714500611,30.11261177,4.079145432
7703106.813,30.37315103,5.997477937,30.20690346,3.173529149
8017731.829,30.29459176,4.304094382,30.20915413,2.273608685
8345207.362,30.15249731,2.618126488,30.12102318,1.377336741
8686058.276,29.95214,0.987132889,29.94769478,0.516011477
9040830.875,29.7016105,-0.589770559,29.700037,-0.30572629
9410093.774,29.4014392,-2.104161158,29.38161469,-1.079511643
9794438.815,29.05725972,-3.545563756,29.00164223,-1.79696703
10194482.01,28.66690699,-4.911152692,28.56166077,-2.454198599
10610864.54,28.24830581,-6.18817084,28.08370972,-3.045000792
11044253.75,27.80047722,-7.381052512,27.57011414,-3.571461916
11495344.28,27.33863364,-8.489024797,27.03911591,-4.035727978
11964859.11,26.86593885,-9.489750109,26.49828148,-4.429418564
12453550.76,26.3888166,-10.40739791,25.95467186,-4.767037869
12962202.49,25.9032457,-11.23921187,25.40647316,-5.048688889
13491629.55,25.41846152,-11.98129813,24.86473083,-5.276679517
14042680.47,24.93698334,-12.6365705,24.33294296,-5.455366612
14616238.48,24.46415107,-13.20563187,23.81723213,-5.588751317
15213222.83,23.9996789,-13.71496011,23.315382,-5.690127373
15834590.37,23.53624814,-14.15753972,22.82137871,-5.756704808
16481336.98,23.09265835,-14.5268838,22.35438728,-5.792429448
17154499.26,22.65507969,-14.81750865,21.90169144,-5.793837071
17855156.11,22.22840291,-15.06665433,21.46428108,-5.778108121
18584430.54,21.8128558,-15.24965103,21.04480171,-5.737333775
19343491.38,21.41432475,-15.38101685,20.64733505,-5.679864407
20133555.24,21.02064677,-15.45737176,20.26030922,-5.602451325
20955888.39,20.64190746,-15.48581048,19.89253616,-5.511383534
21811808.85,20.27650303,-15.4650406,19.5423584,-5.406736851
22702688.45,19.915017,-15.38755967,19.20112419,-5.284385682
23629955.06,19.56599852,-15.28374598,18.87399292,-5.157585621
24595094.86,19.22846413,-15.13144669,18.56180382,-5.019289971
25599654.75,18.89986977,-14.94563333,18.26050568,-4.874321461
26645244.79,18.58367642,-14.71060437,17.97451782,-4.719082356
27733540.82,18.27359216,-14.43521471,17.69669723,-4.555335045
28866287.12,17.97034199,-14.1342778,17.42630959,-4.388271332
30045299.2,17.67397966,-13.78138377,17.16517639,-4.210258484
31272466.76,17.38866575,-13.39092541,16.91591263,-4.027107716
32549756.63,17.10811616,-12.95372532,16.67273903,-3.835024357
33879216.03,16.83607295,-12.46621736,16.43913651,-3.634300948
35262975.74,16.57403676,-11.94573322,16.21511078,-3.430579663
36703253.61,16.31317928,-11.38116972,15.99239826,-3.219163895
38202358.07,16.05838868,-10.77232466,15.77540207,-3.001422406
39762691.82,15.81129504,-10.11648854,15.56547165,-2.777254582
41386755.7,15.57631695,-9.404184694,15.36697483,-2.545139313
43077152.7,15.34506591,-8.63504673,15.17112541,-2.303910017
44836592.13,15.12133253,-7.815012555,14.98088932,-2.056125641
46667893.95,14.90505568,-6.926119013,14.79628563,-1.797391534
48573993.3,14.69641684,-6.013419418,14.61554813,-1.539617062
50557945.2,14.49616812,-5.020162066,14.44056034,-1.268505931
52622929.46,14.30653176,-3.944755856,14.27263737,-0.984212101
54772255.75,14.12566366,-2.834440649,14.10838222,-0.698516131
57009368.94,13.95082841,-1.639274636,13.9451189,-0.399089068
59337854.58,13.79597316,-0.393607437,13.79564762,-0.094774082
61761444.68,13.64590667,0.925883313,13.64412498,0.220504329
64284023.69,13.50950461,2.319301409,13.49843788,0.546707928
66909634.69,13.38987845,3.771825427,13.36087513,0.880829513
69642485.91,13.28032902,5.272528433,13.22413826,1.220371366
72486957.47,13.19267245,6.890245066,13.09739208,1.58269608
75447608.37,13.12408056,8.52926266,12.97893143,1.946491599
78529183.84,13.07152452,10.24374756,12.86316586,2.32458973
81736622.91,13.03560633,12.04227174,12.74874401,2.719661475
85075066.33,13.02207055,13.85467087,12.64320946,3.118264914
88549864.84,13.02968195,15.72904078,12.54177856,3.532195092
92166587.72,13.05886687,17.6317746,12.44539833,3.955510617
95931031.71,13.11741575,19.56535413,12.36001778,4.392784596
99849230.31,13.19472174,21.5439345,12.27288914,4.845293999
103927463.5,13.29979502,23.52375274,12.19451141,5.308336735
108172267.6,13.43352433,25.51476905,12.12341022,5.786406518
112590446.2,13.59942,27.51951149,12.06069374,6.283620835
117189080.5,13.79578215,29.50555061,12.0065794,6.794531346
121975540.9,14.01769551,31.45251237,11.95811653,7.314317227
126957499.2,14.26526299,33.39097868,11.91056061,7.850877286
132142940.1,14.55188656,35.29431249,11.87717628,8.40773964
137540174.7,14.86734973,37.13423718,11.85259819,8.975188256
143157853.5,15.21217702,38.97239167,11.82669353,9.567635537
149004980.2,15.58668969,40.72166433,11.81296062,10.16852284
155090926.5,16.00070393,42.425229,11.81105328,10.79451466
161425446.7,16.43992562,44.05245998,11.81543159,11.43095493
168018693.4,16.91321282,45.66202314,11.82046699,12.09683132
174881234.1,17.41465798,47.17112681,11.8386755,12.77169037
182024067.8,17.94359625,48.60983632,11.86400223,13.46172714
189458642.8,18.51477174,50.00371397,11.90014648,14.18390942
197196874.9,19.11612283,51.35069883,11.93900967,14.92937374
205251166.7,19.7452302,52.60790657,11.99061107,15.68755436
213634427.2,20.41044885,53.80456304,12.05321503,16.47138214
222360093,21.10253866,54.96013298,12.11594391,17.27776146
231442149,21.82880004,56.06002988,12.18754291,18.10967446
240895151.7,22.58035616,57.11562603,12.2599015,18.96225987
250734252.1,23.36531595,58.09812917,12.34777635,19.83608854
260975219.8,24.18135998,59.05868588,12.4330842,20.74021667
271634468.7,25.04496625,59.94363717,12.54381347,21.67724793
282729083,25.93437021,60.8009719,12.65194899,22.63889893
294276844.7,26.85623495,61.64678026,12.75418294,23.63447003
306296262.3,27.8273934,62.42859286,12.88001274,24.66716634
318806599.8,28.82835961,63.19741403,12.99922124,25.73119828
331827908.5,29.87304436,63.958739,13.11481288,26.84027687
345381058.3,30.94854488,64.66370156,13.24382748,27.97165465
359487771.8,32.07335128,65.31805064,13.39321677,29.14312281
374170658.7,33.23941719,65.98496496,13.5276568,30.36216982
389453252.1,34.47630662,66.58693451,13.69940733,31.63766674
405360046.4,35.74658012,67.21053891,13.84629531,32.95600244
421916536.5,37.06569988,67.76092513,14.02833435,34.30848209
439149258.3,38.44836272,68.32939737,14.19782646,35.73091547
457085831.9,39.88580367,68.88574121,14.36802215,37.20802701
475755005.4,41.38281181,69.39495684,14.56360627,38.73549388
495186700.9,42.93324039,69.89948441,14.75478709,40.3182265
515412062.8,44.58665581,70.39125149,14.96307699,42.00090717
536463507.7,46.28511899,70.83418057,15.19555304,43.71964556
558374776,48.06387221,71.25079107,15.448997,45.51334204
581180986.1,49.91849836,71.66820582,15.70032898,47.38518913
604918691.1,51.85195816,72.08631668,15.94882585,49.33822574
629625936.8,53.87051305,72.46273985,16.23258351,51.36667605
655342323.1,55.99474343,72.85080427,16.51065971,53.50522786
682109067.2,58.20992032,73.19755844,16.8268925,55.72477467
709969069.8,60.53023857,73.54193788,17.14903112,58.05015515
738966984,62.97792006,73.86252908,17.50426793,60.49643807
769149286.3,65.52376832,74.19977958,17.84107038,63.04808024
800564352,68.21193748,74.50841094,18.21919797,65.73377549
833262531.9,71.03242758,74.80439363,18.61867734,68.5488922
867296233.3,74.0029764,75.07231081,19.06315053,71.50550194
902720004.2,77.13540779,75.33914877,19.52273842,74.62394937
939590620.5,80.44415723,75.61926561,19.97944784,77.92357856
977967177.1,83.98052324,75.84032564,20.54373674,81.42900689
1017911182,87.64109094,76.04824951,21.13067994,85.05560056
1059486657,91.58054848,76.24218088,21.77954395,88.9530681
1102760237,95.75041706,76.47673708,22.39029102,93.0957423
1147801278,100.1692871,76.66846114,23.09757466,97.46993441
1194681973,104.9166404,76.82368204,23.91558469,102.1545214
1243477458,109.9668167,76.98201199,24.77078937,107.1406028
1294265942,115.4269842,77.11577646,25.73810585,112.5208363
1347128826,121.2837088,77.23523726,26.79748177,118.2862333
1402150837,127.509303,77.31829795,27.99270982,124.3986758
1459420162,134.3042187,77.39010887,29.3201841,131.0646785
1519028591,141.7573866,77.44800526,30.80749394,138.3692703
1581071660,149.7542425,77.45127768,32.53706585,146.1768535
1645648812,158.5401877,77.45847138,34.42655583,154.7572401
1712863547,168.310932,77.36814504,36.80720947,164.2370213
1782823595,179.2254567,77.26659646,39.50396206,174.817623
1855641085,191.2697018,77.06640104,42.81030785,186.4172105
1931432726,204.7411059,76.69174059,47.12935975,199.2429269
2010319994,218.9423148,76.25386627,52.02514868,212.6713923
2092429326,236.3274342,76.09261698,56.80203734,229.3996179
2177892326,256.310593,75.55855756,63.92140263,248.2119545
2266845968,280.9813436,74.73001156,74.00143213,271.0614386
2359432825,306.9730332,73.56089088,86.87220263,294.4242917
2455801291,339.7311112,73.00307331,99.31033725,324.8918048
2556105823,386.6047347,71.69750891,121.4069286,367.0471067
2660507184,447.4821366,69.25233454,158.5218604,418.462761
2769172705,525.5266983,65.28579696,219.7186508,477.3908516
2882276551,629.1176459,58.86371035,325.3013606,538.4868031
3000000000,750.4275392,47.92752194,502.8390823,557.0407067
