Part Number:,2743007111/2,,,,,,,,,
Date:,4/22/2019,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,14.26004995,87.35400553,0.658313808,14.24484634,8.255348125,4.711627055,2.725007157,1.441558791,0.936068275,0.583405737
1040843.912,14.92972715,87.11856591,0.750507173,14.91085148,7.409453741,4.130681361,2.64363308,1.616260214,1.056053018,0.644800058
1083356.049,15.61139782,86.85140129,0.857467887,15.5878315,8.727441871,4.910401811,2.964230603,1.565151052,1.009954146,0.633707542
1127604.548,16.33863049,86.58245068,0.973980484,16.30957413,8.923544863,5.019311159,2.916867433,1.563636041,1.026100873,0.6514381
1173660.329,17.1167489,86.25089852,1.119221088,17.08011818,9.08201802,5.052086502,2.925554333,1.583638639,1.049183038,0.672185256
1221597.208,17.89946238,85.93710636,1.268203017,17.85447884,9.665813061,5.393367384,3.111004844,1.667944776,1.093631724,0.69473858
1271492.016,18.76216095,85.47369682,1.480648753,18.70364571,10.15688208,5.684078906,3.294876782,1.766636262,1.162246075,0.739057259
1323424.724,19.63440173,84.95738597,1.725798008,19.55840874,10.56107692,5.866734194,3.383834577,1.810254966,1.194856481,0.752075672
1377478.567,20.56098711,84.43032434,1.995570299,20.46391678,11.08748173,6.165008721,3.549847682,1.901606903,1.246616835,0.794575026
1433740.18,21.53224863,83.77499223,2.334811922,21.4052887,11.60848576,6.451191076,3.714172643,1.98891157,1.30741339,0.827464435
1492299.738,22.5259416,83.0675481,2.7188611,22.36125755,12.15531887,6.748402692,3.883401859,2.076367983,1.361946248,0.868440741
1553251.097,23.54683383,82.30422333,3.153230425,23.33474922,12.69696536,7.034789351,4.039321031,2.157386451,1.420630042,0.896176279
1616691.948,24.60672838,81.45448228,3.656438585,24.33354759,13.29960798,7.360908891,4.226174657,2.252924073,1.479866186,0.935841811
1682723.971,25.67604784,80.56911758,4.207218166,25.32901001,13.894296,7.676018259,4.39947712,2.342710697,1.538215012,0.970570783
1751453.001,26.79321896,79.63284366,4.821581836,26.35581398,14.53485412,8.028816766,4.599947571,2.453542674,1.61020617,1.021435356
1822989.193,27.90279146,78.61701784,5.507067199,27.35393906,15.18965306,8.379716218,4.790199184,2.549346129,1.666633798,1.055233566
1897447.203,29.03129347,77.60148723,6.233308311,28.35422135,15.86854304,8.748459876,4.998338951,2.658175446,1.739200191,1.101629234
1974946.369,30.19178503,76.56588779,7.014367576,29.36566925,16.58017457,9.144070844,5.219284244,2.775394117,1.818502923,1.147625574
2055610.905,31.33568682,75.46625333,7.863696571,30.33294487,17.29352091,9.535446806,5.445361085,2.887356306,1.885718659,1.190379749
2139570.096,32.50437729,74.37326585,8.755678172,31.30291748,18.07151691,9.97290658,5.678654338,3.010280182,1.967085062,1.24068767
2226958.508,33.68442658,73.27624479,9.692950244,32.25968552,18.84440414,10.41109532,5.925855381,3.136779037,2.05090476,1.295366896
2317916.205,34.851724,72.17742049,10.66708469,33.17914963,19.66370319,10.88411285,6.193019141,3.274304064,2.13574718,1.347416041
2412588.97,36.03532193,71.05859004,11.6971054,34.08404541,20.5004539,11.36615483,6.461967645,3.413891185,2.227841987,1.40838867
2511128.542,37.22244879,69.93811747,12.7685976,34.96389008,21.36997829,11.87236877,6.744668838,3.558058126,2.320328702,1.463465351
2613692.855,38.39197385,68.83191707,13.86353969,35.80147934,22.21923567,12.37801248,7.034683222,3.709611582,2.415246185,1.521030879
2720446.295,39.58529477,67.72760156,15.00323867,36.63193131,23.26144293,13.01320758,7.394824758,3.887363459,2.52973592,1.591048989
2831559.964,40.76219672,66.65264341,16.15424156,37.42455292,24.30290259,13.63789642,7.742445053,4.061716804,2.633828027,1.655772463
2947211.95,41.94251573,65.5877595,17.33479881,38.19266129,23.14377743,13.62931841,7.830597734,4.288529386,2.899617048,1.791137588
3067587.615,43.10583233,64.53536408,18.53352165,38.9181366,24.76980363,13.87534974,8.018432599,4.265920782,2.795102782,1.780855379
3192879.893,44.2718507,63.51381997,19.7444458,39.62516403,26.14556731,14.81924685,8.477521148,4.489357396,2.931883666,1.853765849
3323289.598,45.42926531,62.50786472,20.97136878,40.29912949,27.17620334,15.43768307,8.849613659,4.682655775,3.054308255,1.930578696
3459025.746,46.59493341,61.53855127,22.20562362,40.96337509,28.22379374,16.12365386,9.260529113,4.896117367,3.191614516,2.012434212
3600305.888,47.73132834,60.57938684,23.44644737,41.57575989,29.19462942,16.75636615,9.648649593,5.106543162,3.32626587,2.096851971
3747356.465,48.89724469,59.65145648,24.70577049,42.19674683,30.2227105,17.43771239,10.06667024,5.330354898,3.471873444,2.18905014
3900413.162,50.0338008,58.7509097,25.95551872,42.77490235,31.22056077,18.11169359,10.48100713,5.551353465,3.616756279,2.278059337
4059721.294,51.17128582,57.89617339,27.19524364,43.34650177,32.25590204,18.81547318,10.92102085,5.788978228,3.769500117,2.373569823
4225536.192,52.32498043,57.07868793,28.43793211,43.92251808,33.30487895,19.53635754,11.37340354,6.03556455,3.929891561,2.475292405
4398123.62,53.4768751,56.2698123,29.69478284,44.47466742,34.33702875,20.25500655,11.83509312,6.288084322,4.094333494,2.57732789
4577760.194,54.64213394,55.49569651,30.95302773,45.02968882,35.38838489,21.0055335,12.31462798,6.553157405,4.265747972,2.684500598
4764733.828,55.81853968,54.73201531,32.22970848,45.57362464,36.46404788,21.7568402,12.80430715,6.824072244,4.444921406,2.796165747
4959344.196,56.98775367,54.00548706,33.49214576,46.10726885,37.58255964,22.55610978,13.31929283,7.104883975,4.627886972,2.910505985
5161903.214,58.18627755,53.29882373,34.77454042,46.65162627,38.49198232,23.27525647,13.80838385,7.392424707,4.820347411,3.03260401
5372735.534,59.40913929,52.61287795,36.07306717,47.20359791,39.6228168,24.09162793,14.36054681,7.704253017,5.024660965,3.15936044
5592179.071,60.63176475,51.9512159,37.36930887,47.7466821,40.75542609,24.92266322,14.9193528,8.021342573,5.23348215,3.290370261
5820585.54,61.87619842,51.30516692,38.68328372,48.29355539,41.87963429,25.76952917,15.49441498,8.352854233,5.451215938,3.43046373
6058321.023,63.13058078,50.67581093,40.00632348,48.83609639,43.02409659,26.63545987,16.08279085,8.690410812,5.678160573,3.571215324
6305766.553,64.40767842,50.05604659,41.35217443,49.37961836,44.19262993,27.51570904,16.68945942,9.04095239,5.909039638,3.718111388
6563318.726,65.67953657,49.46048217,42.68988326,49.91367939,45.36303168,28.4245932,17.31498174,9.404934458,6.151494257,3.871258008
6831390.338,67.01429064,48.85861321,44.09000189,50.46768157,46.56419377,29.35551906,17.96566064,9.786525557,6.408382415,4.032777786
7110411.043,68.34181244,48.28703171,45.47459629,51.01631523,47.78895791,30.30862247,18.63091376,10.17955237,6.671515646,4.200323139
7400828.045,69.69653428,47.71787234,46.89055747,51.56435311,49.07529712,31.31357661,19.33132916,10.59240777,6.946441339,4.375209969
7703106.813,71.05009061,47.16732775,48.30408581,52.10403699,49.68758795,31.90377594,19.84078816,10.95670438,7.209668548,4.548788034
8017731.829,72.45102567,46.6052074,49.77541033,52.64560426,51.3084673,33.11011882,20.65292354,11.40612235,7.508090602,4.737248012
8345207.362,73.85684903,46.04531844,51.2632403,53.16873463,52.63154002,34.17067704,21.41058256,11.86404365,7.817828478,4.935493119
8686058.276,75.29684215,45.49886285,52.77732012,53.70445902,53.93453917,35.2282831,22.17484363,12.33232172,8.134853057,5.136450965
9040830.875,76.71337862,44.94970688,54.29214413,54.19691453,55.23514196,36.30037549,22.95385992,12.8066226,8.459009234,5.348092729
9410093.774,78.16875335,44.41236779,55.83763167,54.7038654,56.56498196,37.38880666,23.75611155,13.30373559,8.797732339,5.566761473
9794438.815,79.64860523,43.87268355,57.41721537,55.20112041,57.89967382,38.49332235,24.5769045,13.80993661,9.146552752,5.790901812
10194482.01,81.12130919,43.32735863,59.0113068,55.6626668,59.15154802,39.58258237,25.41123008,14.33432502,9.509771253,6.026828604
10610864.54,82.62584159,42.78748514,60.63730839,56.12616617,60.55075678,40.73941866,26.27087985,14.87776688,9.884895571,6.270321523
11044253.75,84.131074,42.23789307,62.28729759,56.55378122,61.93566366,41.91903022,27.15543573,15.43399585,10.27219071,6.52109028
11495344.28,85.6536142,41.69720802,63.9550353,56.97626774,63.31863643,43.11612337,28.06348219,16.0103652,10.67353057,6.782795961
11964859.11,87.18401384,41.17534039,65.62326192,57.39895264,64.72556203,44.3321744,28.98788517,16.60385505,11.0863295,7.0523734
12453550.76,88.70527852,40.62239537,67.32880369,57.75342961,66.19272621,45.62880477,29.9767509,17.22633047,11.51859251,7.333025385
12962202.49,90.25440353,40.10030417,69.03721616,58.1353605,67.43721372,46.69050373,30.83677408,17.80946427,11.93880029,7.616587869
13491629.55,91.81233115,39.56440307,70.77896297,58.47941991,68.91477425,48.00587632,31.85219266,18.47410033,12.40271134,7.921038987
14042680.47,93.384586,39.05912416,72.51277104,58.84368224,70.37714036,49.31785148,32.86470287,19.1393465,12.87483052,8.23306473
14616238.48,94.95150865,38.51620769,74.29310167,59.12972212,71.84461204,50.63307251,33.91426721,19.82681108,13.36280393,8.559924821
15213222.83,96.53411075,37.99654555,76.07350049,59.42774656,73.27465602,51.93878345,34.96283269,20.52708707,13.86186125,8.889689033
15834590.37,98.11839035,37.47188312,77.87185512,59.69248449,74.73852419,53.27011013,36.03377569,21.24453282,14.37553807,9.233253862
16481336.98,99.6668811,36.93504025,79.66546343,59.89074323,76.20488779,54.63454633,37.12915746,21.97705647,14.90602539,9.590527986
17154499.26,101.2646535,36.40606293,81.50093218,60.10098253,77.70303079,56.01610228,38.25127881,22.74254692,15.45437854,9.960735694
17855156.11,102.8478949,35.87501199,83.33737092,60.2708229,79.09416829,57.28635125,39.32485638,23.48847333,16.00368938,10.33471471
18584430.54,104.4562203,35.37465613,85.17192567,60.47185322,80.64808635,58.74300518,40.50250192,24.29824321,16.58961481,10.72989852
19343491.38,106.0556826,34.85858686,87.0256031,60.61643529,82.14710826,60.17887246,41.67715587,25.11837466,17.1861774,11.13637571
20133555.24,107.653751,34.35451568,88.87481778,60.75028288,83.65564884,61.5979181,42.87229765,25.95277995,17.79471171,11.55468201
20955888.39,109.2145862,33.82945493,90.72437938,60.80224356,85.16479086,63.02188952,44.08612141,26.80502842,18.4229632,11.98525478
21811808.85,110.8006589,33.31814926,92.58873228,60.86142185,86.6967688,64.47261874,45.30199329,27.66574574,19.06450336,12.43075509
22702688.45,112.3820746,32.80212482,94.46236098,60.88179567,88.18420085,65.89328577,46.52774631,28.54507956,19.72102472,12.88609853
23629955.06,113.9873502,32.29822834,96.35103992,60.9064291,89.70147206,67.3806266,47.78902855,29.45328306,20.40203374,13.35690932
24595094.86,115.5709945,31.76382932,98.26137072,60.83878533,91.2349232,68.85923428,49.06567215,30.38452268,21.09314624,13.8422313
25599654.75,117.1327593,31.26811749,100.1189668,60.79700484,92.76918463,70.33476272,50.35005663,31.32410113,21.80078756,14.34350978
26645244.79,118.6988826,30.74612773,102.0146822,60.68302359,94.28487123,71.82799587,51.65694361,32.27838962,22.5249076,14.850898
27733540.82,120.2578949,30.25332432,103.8795242,60.58882523,95.78172132,73.28968158,52.94793469,33.24321063,23.26448093,15.37417407
28866287.12,121.801152,29.74883911,105.7488403,60.43759919,97.32096842,74.79067035,54.28090371,34.23792737,24.01670446,15.91752514
30045299.2,123.3738533,29.23276456,107.6613235,60.25070191,98.85964456,76.28854364,55.62723759,35.24359947,24.79723443,16.47559057
31272466.76,124.9105907,28.73937383,109.5235977,60.06027985,100.4048464,77.80323356,56.95967297,36.25884693,25.5800153,17.0146306
32549756.63,126.4366313,28.23122529,111.3964615,59.80844498,101.9186085,79.30689319,58.31774665,37.28213164,26.37079704,17.59354055
33879216.03,127.9088823,27.73237463,113.216095,59.52140809,103.4286066,80.79788243,59.67176041,38.33143341,27.17780309,18.18820546
35262975.74,129.4238681,27.2312518,115.079422,59.22216035,104.9436708,82.31650504,61.04732765,39.39306157,28.02280105,18.8014411
36703253.61,130.9379857,26.73288191,116.9424667,58.90004731,106.4967247,83.84793298,62.44470277,40.46896494,28.86537277,19.42796188
38202358.07,132.4346486,26.23030909,118.7971497,58.53352357,107.9981485,85.37254503,63.83768427,41.5583581,29.72853441,20.06551375
39762691.82,133.8468823,25.73025456,120.5756836,58.10759354,109.5107154,86.89028018,65.22927615,42.65369792,30.59700901,20.71467355
41386755.7,135.2835936,25.22765394,122.3804398,57.66002656,111.0020496,88.39661069,66.62140552,43.76312134,31.48131571,21.3755248
43077152.7,136.6906636,24.75638886,124.1283112,57.24071885,112.4579867,89.87847624,68.01756427,44.87259374,32.37424562,22.05732931
44836592.13,138.0447204,24.25658236,125.8574219,56.71202851,113.9416303,91.38846571,69.425348,46.00444795,33.28420182,22.74844978
46667893.95,139.422721,23.75321271,127.6120682,56.15919495,115.4046229,92.88510514,70.83711546,47.15102251,34.21273963,23.45418934
48573993.3,140.7117438,23.24200254,129.2924652,55.52705002,116.8225445,94.33346798,72.23130611,48.29022998,35.14259887,24.17463051
50557945.2,142.0262459,22.75314773,130.9737244,54.93030167,118.2849574,95.834239,73.64328808,49.43247433,36.07816789,24.90050914
52622929.46,143.3420732,22.25002707,132.668869,54.27634049,119.6915249,97.33930915,75.06047188,50.60901691,37.04180965,25.64873634
54772255.75,144.5253691,21.75594323,134.2309875,53.56887436,121.0609258,98.74805301,76.43698279,51.76121198,37.99981001,26.41569109
57009368.94,145.7117428,21.2886727,135.7688141,52.90312958,122.4275233,100.1708291,77.82301677,52.92565122,38.97708552,27.17911736
59337854.58,146.8705204,20.82292947,137.2774506,52.20968628,123.7529601,101.5799153,79.20737862,54.09057733,39.95410604,27.96520461
61761444.68,147.9995014,20.33964828,138.7715301,51.44234467,125.0822599,102.9668304,80.55883758,55.25320174,40.93894405,28.76686144
64284023.69,149.0973238,19.89676176,140.1973114,50.74175644,126.3438792,104.3425968,81.92811292,56.43189661,41.9399878,29.57100913
66909634.69,150.1154664,19.43901947,141.5583191,49.95893861,127.641222,105.708179,83.26896367,57.58543074,42.92951588,30.39323057
69642485.91,151.1766005,18.96749268,142.9681854,49.13718033,128.7802502,106.9806647,84.59912333,58.73357722,43.93772079,31.22636743
72486957.47,152.1071644,18.53996763,144.2131195,48.36492158,130.0141053,108.2914081,85.89976271,59.90990647,44.94495654,32.06769517
75447608.37,153.0508051,18.1210893,145.4596863,47.60282135,131.1559293,109.5910072,87.21672257,61.08058284,45.97266896,32.92603735
78529183.84,153.9742303,17.72562397,146.6643677,46.87885285,132.316306,110.8676798,88.50110209,62.24144186,46.99666459,33.80591529
81736622.91,154.7708292,17.28949418,147.7775574,45.99785996,133.3860621,112.096636,89.75446923,63.38321628,48.01590142,34.67205392
85075066.33,155.6706979,16.87706351,148.9659424,45.19418336,134.4671878,113.3265859,91.05291478,64.554618,49.05160663,35.56532431
88549864.84,156.4554474,16.51453007,150.001297,44.47378922,135.4775078,114.4620797,92.26895347,65.69941198,50.09560068,36.47632079
92166587.72,157.1809012,16.15761052,150.972229,43.74039078,136.4735046,115.5844468,93.48812109,66.83927367,51.11527807,37.38592513
95931031.71,157.8839867,15.80803764,151.9127808,43.01000214,137.4530677,116.7073496,94.67441851,67.97158605,52.17014428,38.31000159
99849230.31,158.6157357,15.4866898,152.8567963,42.3527031,138.4010774,117.8057805,95.87613596,69.11759886,53.22057672,39.25244672
103927463.5,159.222963,15.16469244,153.6784821,41.65184403,139.2198821,118.8431548,97.00450033,70.24168674,54.27084872,40.1960942
108172267.6,159.8601866,14.81547525,154.5455322,40.87734986,140.1560746,119.8936355,98.16554315,71.37843072,55.35555946,41.17276826
112590446.2,160.530803,14.52291835,155.4014282,40.25586701,141.0932027,120.9156085,99.3564019,72.52264981,56.42167851,42.15461776
117189080.5,161.2116954,14.23712821,156.2602692,39.64768601,141.9093446,121.95254,100.475648,73.68321881,57.51030986,43.15689782
121975540.9,161.8387032,14.02601216,157.0136108,39.22361374,142.7656412,122.9978432,101.5681535,74.81777449,58.6095029,44.1833798
126957499.2,162.3408321,13.75145496,157.6875,38.59012986,143.5190083,123.9266162,102.69291,75.95781237,59.70486177,45.22307609
132142940.1,162.9681242,13.45905794,158.4924469,37.93090821,144.3922146,124.9470345,103.8164998,77.1303785,60.84328235,46.28658211
137540174.7,163.4921725,13.2333504,159.1507721,37.42622376,145.1635378,125.8707297,104.9167065,78.29491419,61.98529216,47.37082919
143157853.5,163.7039303,12.85519542,159.600769,36.42212677,145.7308873,126.7162498,105.9412781,79.45807635,63.12816481,48.47448069
149004980.2,164.3346846,12.75565586,160.2789917,36.28406525,146.5207464,127.6159056,107.0167401,80.57577045,64.26683174,49.57014453
155090926.5,164.6836128,12.65912091,160.6803436,36.09043503,147.0332514,128.3755457,107.9805422,81.6726943,65.37631279,50.6764033
161425446.7,165.2696105,12.46330217,161.374939,35.66753769,147.9085585,129.3311772,109.0773426,82.85884638,66.57700812,51.8325409
168018693.4,165.7754833,12.2330829,162.0113373,35.12602234,148.6592791,130.245231,110.1634266,84.0729822,67.80360862,53.02053668
174881234.1,166.2741572,12.15641762,162.5456848,35.01422119,149.3416914,131.0860355,111.1751413,85.22014237,68.96762877,54.19156767
182024067.8,166.9663419,11.94109031,163.3533325,34.54631806,150.2245625,132.1579814,112.3449957,86.47910347,70.25404109,55.4426622
189458642.8,167.1677771,11.797211,163.6367493,34.17718506,150.6074754,132.7631499,113.214237,87.57579756,71.41812865,56.63541881
197196874.9,167.2620865,11.8182362,163.716507,34.25654602,150.9533554,133.3247949,114.0644229,88.61768766,72.56764235,57.80934245
205251166.7,167.7038606,11.58384025,164.2880554,33.67520905,151.6489749,134.20384,115.0914676,89.87560306,73.85427813,59.10960153
213634427.2,168.6092714,11.50924614,165.2189636,33.64194489,152.6677524,135.3202242,116.3185118,91.15140314,75.18266857,60.42299241
222360093,168.8830716,11.36905109,165.5692139,33.29154969,153.2203559,136.0966308,117.3055712,92.38731676,76.47619291,61.75986811
231442149,169.3689528,11.29417606,166.0890503,33.17031098,153.8858797,136.9705156,118.4106439,93.64236838,77.80375229,63.11194065
240895151.7,169.7485365,11.2415555,166.491745,33.09175873,154.5300371,137.7664678,119.354328,94.83344587,79.111191,64.46634204
250734252.1,170.0388112,11.1835281,166.8099365,32.97942353,155.0720474,138.5159291,120.3628618,96.06696851,80.44034557,65.85523828
260975219.8,170.5621867,11.19553642,167.3164368,33.11600113,155.7662693,139.3551453,121.4145575,97.34568827,81.80272165,67.26948927
271634468.7,170.8994275,11.12209947,167.6896515,32.96657563,156.3169455,140.2412653,122.4446713,98.6359788,83.23519712,68.76408294
282729083,171.3033288,11.14099851,168.075058,33.09992981,157.0200631,141.024475,123.534005,99.93831653,84.64180844,70.23862806
294276844.7,171.6611877,11.11417835,168.4416809,33.09023285,157.6137092,141.8791198,124.5755779,101.2214962,86.09619839,71.76648793
306296262.3,172.1046208,11.1271836,168.8692627,33.21404267,158.1212636,142.7130187,125.6328484,102.5995464,87.53872218,73.31977474
318806599.8,172.4526153,11.11063349,169.2203217,33.2323227,158.8093462,143.4788829,126.777035,103.9398601,89.07129779,74.9278566
331827908.5,172.8731201,11.17426958,169.5958405,33.50173951,159.3857015,144.4034433,127.8174002,105.311272,90.57496283,76.56425614
345381058.3,173.2577076,11.20639437,169.9542847,33.67156601,160.0050775,145.2241093,128.9967048,106.7569948,92.16708663,78.25359619
359487771.8,173.6955477,11.28856442,170.3351898,34.00097657,160.6884375,146.0787093,130.0920815,108.2310568,93.83436865,79.99079075
374170658.7,173.9166799,11.3742657,170.5009308,34.29933167,161.2210242,146.9236469,131.2322761,109.6508465,95.41866942,81.733994
389453252.1,174.2575445,11.39709178,170.8213959,34.43461228,161.8718998,147.7918211,132.4104359,111.1871112,97.15726781,83.57834997
405360046.4,174.4876594,11.50773196,170.980072,34.810318,162.3436751,148.6036955,133.5608841,112.717289,98.84802432,85.45274026
421916536.5,174.6444729,11.63169164,171.0579529,35.21176911,162.8750982,149.3806268,134.6658235,114.1935336,100.5838371,87.38551299
439149258.3,174.6964572,11.89379481,170.9459534,36.00462723,163.3086541,150.0933365,135.7531377,115.6892985,102.2841978,89.24071365
457085831.9,174.8891552,12.2399166,170.9136505,37.07749558,163.6547257,150.7765405,136.8068655,117.1075519,103.9637942,91.13011802
475755005.4,175.6188616,12.72929131,171.3025055,38.69672013,164.6477341,151.9285745,138.1687356,118.7916925,105.8343502,93.16549997
495186700.9,177.3742065,12.97643506,172.8445129,39.82942963,166.4334276,153.8444983,140.2390556,121.0631837,108.2145673,95.65610044
515412062.8,178.8111349,13.09553767,174.1609039,40.51421357,168.0029734,155.6297304,142.2547146,123.4165536,110.7038567,98.2625497
536463507.7,179.6554765,13.13175831,174.9575195,40.8161316,169.0751382,156.946475,143.9191479,125.507649,113.1134638,100.8756527
558374776,180.4434557,13.2228006,175.6595306,41.27432633,169.9912204,158.2294192,145.4734302,127.5293354,115.4134763,103.4086914
581180986.1,180.9809165,13.33087975,176.1043396,41.72953034,170.7178458,159.2620401,146.9069868,129.4580195,117.636242,105.913503
604918691.1,181.4985467,13.51955866,176.4692535,42.43023682,171.6500799,160.4300855,148.4030481,131.438606,119.9170221,108.5000066
629625936.8,181.9400078,13.85365363,176.6474609,43.56421662,172.4586781,161.5469812,149.8875286,133.4022161,122.2241797,111.0927214
655342323.1,182.661568,14.12483507,177.1390381,44.57588578,173.5157057,162.9200851,151.5318412,135.4813742,124.6202921,113.8475765
682109067.2,183.4136555,14.51059401,177.5630035,45.95594407,174.5706367,164.2162847,153.1847003,137.5550354,127.0198157,116.5577378
709969069.8,184.4249596,14.88292804,178.2379913,47.36859894,175.842618,165.8154067,154.9917829,139.751099,129.577981,119.4677665
738966984,185.2957782,15.28226255,178.7435455,48.83922959,177.1862786,167.3152551,156.7839623,141.9803308,132.1318644,122.416007
769149286.3,186.3820395,15.72108175,179.4098816,50.50107956,178.5825441,168.959091,158.6796095,144.2170976,134.7257183,125.422499
800564352,187.3851867,16.13870009,180.0006409,52.08625031,179.8420441,170.5667583,160.6064053,146.5435532,137.2987643,128.4506092
833262531.9,188.8619172,16.65047187,180.9430389,54.11506653,181.5358977,172.5370042,162.7766046,149.0694847,140.1644983,131.7251455
867296233.3,190.1490751,17.10332383,181.7399139,55.92203904,183.2835193,174.4396189,165.0023993,151.6269912,143.0572552,134.9966327
902720004.2,191.7823137,17.62920651,182.775528,58.08237458,185.1376939,176.551117,167.3950812,154.3161502,146.0339319,138.408064
939590620.5,193.4938237,18.18929571,183.8250122,60.40053559,187.2564779,178.8622601,169.7665451,157.1226035,149.1831746,142.0343275
977967177.1,195.4276243,18.70217735,185.1086731,62.66366959,189.5230076,181.2429123,172.564817,160.2345742,152.6179791,145.8302341
1017911182,197.4718052,19.3372381,186.3316193,65.38838959,191.9029963,183.9553898,175.3801691,163.3867206,156.1222821,149.6756461
1059486657,199.9864021,19.98362923,187.945282,68.34568024,194.6631324,186.9268099,178.605228,166.9283386,159.921097,153.9702153
1102760237,202.7646352,20.64737051,189.7407227,71.49794007,197.69626,190.2814048,182.153077,170.8810179,164.2165931,158.661531
1147801278,205.902672,21.35852421,191.7612152,74.99031068,201.1455436,193.9738659,186.1371962,175.2312492,168.8528331,163.6286972
1194681973,209.6029588,21.92247048,194.4465485,78.25560761,205.1306879,198.1296747,190.4947662,180.0060526,173.9437509,169.2213884
1243477458,213.3775708,22.50540119,197.1274719,81.67464448,209.0926129,202.4718792,195.1153416,185.1008027,179.4633264,175.1901987
1294265942,217.2073675,23.14162573,199.7300415,85.36363984,213.3176011,206.9703968,199.9453391,190.3825469,185.2103633,181.4080878
1347128826,221.6284991,23.76845195,202.8303528,89.32546998,217.8353016,211.8976427,205.3788474,196.3546181,191.5454145,188.3155997
1402150837,226.9778521,24.51819454,206.5111542,94.19176484,223.5936526,217.7914846,211.5843816,203.0689021,198.800706,196.1414378
1459420162,233.0865583,25.05004999,211.1620331,98.6911316,229.9456845,224.5515121,218.6521808,210.691161,206.9052366,204.7638128
1519028591,242.8375162,25.74653351,218.7297058,105.4863739,239.4926647,234.5040401,228.6649109,221.4015275,218.1479788,216.9389799
1581071660,247.5893854,26.12974252,222.2855225,109.0396729,244.1734931,239.6849482,234.4367896,227.7486768,225.4715621,224.8923826
1645648812,255.2070375,26.24502234,228.8980408,112.8553009,251.5619197,247.7977604,243.0881553,238.1313106,236.3692601,237.0480937
1712863547,264.9383071,26.87274369,236.3283234,119.7548752,261.4621179,257.9594836,253.8272766,249.6734427,248.9424081,250.2183507
1782823595,274.1889603,26.48956647,245.4033966,122.2978287,270.2198205,268.3771439,265.0212609,262.5999653,263.3946749,266.362127
1855641085,285.182476,26.74124173,254.6815643,128.3212586,280.8275761,279.5444066,277.1444922,276.4455414,278.696517,283.216706
1931432726,298.4926995,26.72148239,266.6145325,134.2184143,294.251059,293.7276952,292.2647178,293.4903445,297.4204858,304.1173207
2010319994,311.1830749,26.34970692,278.8516846,138.1182251,306.8268756,307.0665871,307.514696,310.6994735,316.7017707,325.8687677
2092429326,325.7991019,25.72333741,293.5125122,141.405304,322.3055091,324.4739072,326.7225261,332.6089218,341.0203089,353.2101453
2177892326,340.3108137,25.8940465,306.1446838,148.6165619,336.8043665,339.9826692,344.9632544,354.7388515,365.8573882,381.3850374
2266845968,365.6901298,25.434082,330.2474365,157.0538178,358.228684,363.6170814,370.6923434,386.508151,401.9194254,422.2353049
2359432825,389.1746339,23.86255743,355.9074097,157.4382782,381.205041,389.9255704,400.3042836,423.015766,443.4794322,471.6971502
2455801291,420.3010033,22.94861005,387.0362549,163.8776093,411.9666949,423.7840873,438.3444309,469.1552068,497.3593394,533.3330539
2556105823,458.4259283,19.17017423,433.0050354,150.535614,450.2775004,467.4883915,490.4088232,536.0770309,579.694661,632.3073814
2660507184,495.3204035,15.0521591,478.3258667,128.6338501,486.0167394,511.8878633,542.2537748,608.8764478,671.8841171,754.0742437
2769172705,529.9667533,9.015233788,523.4199219,83.04423524,521.0120826,553.9539034,599.4953958,701.8380692,799.9263545,918.8856444
2882276551,556.4432521,3.094347787,555.631958,30.03697777,538.893575,582.2549819,639.7218265,778.1274505,903.3468352,1073.544474
3000000000,576.0186813,-4.603614903,574.1603394,-46.23230363,560.6813245,604.0836397,676.9966681,807.155605,943.2698135,1121.350408
